﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-04-30;1;1;1
2018-10-06;1;1;1
2018-10-02;1;1;1
2018-09-22;2;2;2
2018-09-21;2;2;2
2018-09-20;1;1;1
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;4;4;5
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-08;2;2;2
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-09-01;1;1;30
2018-08-31;2;2;13
2018-08-30;2;2;29
2018-08-29;3;3;3
2018-07-28;1;1;1
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-17;2;2;3
2018-07-16;4;4;4
2018-07-15;4;4;4
2018-07-14;3;3;3
2018-07-13;1;1;1
2018-07-12;2;2;2
2018-07-10;3;3;5
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-06-19;1;1;1
2018-06-15;2;2;3
2018-06-14;3;3;3
2018-06-13;4;4;4
2018-06-12;1;1;1
2018-06-11;3;3;16
2018-06-10;3;1;5
2018-06-09;2;2;2
2018-06-08;1;1;1
2018-06-07;2;2;2
2018-06-06;1;1;3
2018-06-05;3;4;15
2018-06-04;4;4;11
2018-06-02;2;2;2
2018-06-01;7;7;7
2018-05-31;5;5;6
2018-05-30;10;10;14
2018-05-29;4;4;7
2018-05-28;8;8;11
2018-05-27;7;7;11
2018-05-26;4;3;5
2018-05-25;5;5;11
2018-05-24;5;5;11
2018-05-23;12;12;15
2018-05-22;8;8;11
2018-05-21;4;4;6
2018-05-20;8;8;8
2018-05-19;4;4;6
2018-05-18;5;5;9
2018-05-17;4;5;12
2018-05-16;6;6;11
2018-05-15;8;8;16
2018-05-14;7;7;10
2018-05-13;5;5;10
2018-05-12;6;6;10
2018-05-11;3;3;10
2018-05-10;7;7;12
2018-05-09;4;4;4
2018-05-08;3;4;9
2018-05-07;6;9;19
2018-05-06;10;10;20
2018-05-05;7;9;14
2018-05-04;372;373;538
2018-05-03;205;211;341
2018-05-02;9;11;169
2018-05-01;5;5;16
2018-04-30;5;7;43
2018-04-29;1;1;1
2018-04-28;7;10;44
2018-04-27;7;16;114
2018-04-26;7;11;25
2018-04-25;7;11;38
2018-04-24;8;10;63
2018-04-23;4;5;7
2018-04-22;4;4;5
2018-04-21;5;5;7
2018-04-20;4;4;6
2018-04-19;6;6;6
2018-04-18;4;5;9
2018-04-17;7;11;92
2018-04-16;9;10;12
2018-04-15;5;7;8
2018-04-14;6;6;9
2018-04-13;6;8;9
2018-04-12;26;31;319
2018-04-11;226;226;330
2018-04-10;4;4;4
2018-04-09;4;5;9
2018-04-08;1;1;1
2018-04-07;2;2;2
2018-04-06;22;21;34
2018-04-05;275;278;492
2018-04-04;9;9;33
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;6;5;16
2018-03-31;482;484;1386
2018-03-30;4;6;142
2018-03-29;122;124;332
