﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-01-25;1;1;1
2017-01-13;1;1;1
2017-01-03;1;1;1
2016-12-28;1;1;1
2016-12-14;1;1;1
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-18;1;1;1
2016-11-02;1;1;1
2016-10-21;1;1;1
2016-10-11;1;1;1
2016-10-05;1;1;1
2016-09-07;1;1;1
2016-08-10;1;1;1
2016-07-22;2;2;2
2016-07-17;3;3;3
2016-07-13;1;1;1
2016-06-15;1;1;1
2016-05-18;1;1;1
2016-04-20;1;1;1
2016-03-23;1;1;1
2016-03-16;1;1;1
2016-02-24;1;1;1
2016-01-27;1;1;1
2015-12-30;1;1;1
2015-12-16;1;1;1
2015-12-15;1;1;1
2015-12-02;1;1;1
2015-11-05;2;2;2
2015-11-04;1;1;1
2015-11-03;1;1;1
2015-10-16;1;1;2
2015-10-15;1;1;1
2015-10-07;1;1;1
2015-10-06;1;1;1
2015-09-09;1;1;1
2015-08-12;1;1;1
2015-07-15;2;2;2
2015-06-17;1;1;2
2015-05-20;1;1;1
2015-04-28;1;1;1
2015-04-22;1;1;1
2015-03-25;1;1;1
2015-03-16;1;1;1
2015-03-15;1;1;1
2015-02-25;1;1;1
2015-02-12;1;1;1
2015-01-28;1;1;1
2015-01-12;1;1;1
2014-12-31;1;1;1
2014-12-30;1;1;1
2014-12-29;1;1;1
2014-12-23;1;1;1
2014-12-13;1;1;1
2014-12-03;1;1;1
2014-11-14;1;1;1
2014-11-10;1;1;1
2014-11-05;1;1;1
2014-10-16;2;2;2
2014-10-12;2;2;2
2014-10-08;1;1;1
2014-10-04;1;1;1
2014-10-03;1;1;1
2014-10-02;1;1;5
2014-09-30;1;1;1
2014-09-25;1;1;1
2014-09-21;1;1;1
2014-09-10;1;1;2
2014-08-13;1;1;1
2014-07-16;1;1;1
2014-07-12;1;1;1
2014-07-10;1;1;1
2014-06-18;1;1;1
2014-05-21;1;1;1
2014-04-25;1;1;4
2014-04-23;1;1;1
2014-03-26;1;1;1
2014-02-26;1;1;1
2014-01-29;1;1;1
2014-01-01;1;1;2
2013-12-14;1;1;1
2013-12-04;1;1;1
2013-11-06;1;1;2
2013-10-09;1;1;2
2013-09-28;1;1;1
2013-09-11;1;1;2
2013-08-14;1;1;2
2013-07-30;1;1;1
2013-07-17;1;1;2
2013-06-19;1;1;2
2013-05-22;1;1;2
2013-04-27;1;1;1
2013-04-24;1;1;2
2013-03-27;1;1;1
2013-03-13;1;1;1
2013-02-27;1;1;2
2013-02-25;1;1;1
2013-02-13;1;1;1
2013-01-30;1;1;1
2013-01-29;1;1;1
2013-01-27;1;1;1
2013-01-13;1;1;2
2013-01-12;1;1;1
2012-12-30;1;1;2
2012-12-16;1;1;1
2012-12-02;1;1;1
2012-11-16;1;1;1
2012-09-01;1;1;1
2012-08-29;1;1;1
2012-06-18;3;3;3
2012-06-17;1;1;1
2012-06-16;3;3;3
2012-06-01;1;1;1
2012-05-24;4;4;16
2012-05-23;1;1;1
