﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-27;2;2;2
2023-12-22;3;3;3
2023-12-21;6;6;6
2023-12-20;3;3;3
2022-11-10;1;1;1
2022-11-06;2;2;2
2022-02-01;1;1;1
2020-06-24;1;1;1
2019-09-17;1;1;1
2019-04-29;6;6;7
2019-03-26;1;1;1
2018-11-10;1;1;2
2018-09-29;2;2;2
2018-08-29;1;1;1
2018-07-22;1;1;1
2018-06-17;1;1;1
2018-04-26;1;1;1
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-15;1;1;1
2018-01-12;2;2;2
2018-01-03;1;1;1
2017-12-21;1;1;1
2017-12-12;1;1;1
2017-12-09;1;1;1
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-13;233;238;1163
2017-11-12;4987;5226;31030
2017-11-11;6390;6744;39283
2017-11-10;6261;6660;37967
2017-11-09;6176;6586;38645
2017-11-08;7667;8144;50315
2017-11-07;7430;7923;50299
2017-11-06;7103;7520;48892
2017-11-05;6814;7159;45585
2017-11-04;6737;7114;43701
2017-11-03;6406;6835;39730
2017-11-02;7365;7785;45238
2017-11-01;7312;7731;44707
2017-10-31;7494;7945;46775
2017-10-30;7872;8309;49683
2017-10-29;8071;8534;52291
2017-10-28;7654;8071;47231
2017-10-27;8128;8636;49554
2017-10-26;8422;8939;49483
2017-10-25;7925;8408;48628
2017-10-24;7937;8367;48827
2017-10-23;8123;8577;50795
2017-10-22;8022;8538;51797
2017-10-21;7594;8077;46670
2017-10-20;7856;8261;48837
2017-10-19;7896;8384;48963
2017-10-18;8054;8489;49533
2017-10-17;8196;8726;50320
2017-10-16;8542;9003;52250
2017-10-15;7911;8434;49316
2017-10-14;7771;8217;49538
2017-10-13;8127;8618;53090
2017-10-12;8230;8655;50353
2017-10-11;8136;8594;48006
2017-10-10;8533;8928;48472
2017-10-09;8713;9164;52832
2017-10-08;8201;8702;51624
2017-10-07;7707;8191;46993
2017-10-06;8713;9151;51375
2017-10-05;9125;9583;55732
2017-10-04;8706;9120;52655
2017-10-03;8769;9242;52000
2017-10-02;8480;8922;49800
2017-10-01;7951;8425;49466
2017-09-30;7901;8358;50226
2017-09-29;8191;8633;51345
2017-09-28;8352;8842;50822
2017-09-27;8579;9050;52607
2017-09-26;8812;9291;52944
2017-09-25;8994;9491;52948
2017-09-24;8427;8953;50146
2017-09-23;8042;8538;50493
2017-09-22;8499;9029;51385
2017-09-21;8711;9233;50306
2017-09-20;8594;9129;49161
2017-09-19;8551;9093;50040
2017-09-18;9263;9864;54507
2017-09-17;8716;9244;50329
2017-09-16;8417;8979;50962
2017-09-15;8897;9418;53374
2017-09-14;9156;9565;54903
2017-09-13;8893;9407;53846
2017-09-12;9104;9673;53235
2017-09-11;9372;9825;57245
2017-09-10;8802;9371;53359
2017-09-09;8543;9064;51070
2017-09-08;8943;9536;53436
2017-09-07;9456;9952;54819
2017-09-06;9288;9778;53775
2017-09-05;9308;9852;54131
2017-09-04;9737;10307;58487
2017-09-03;9445;10019;58086
2017-09-02;8903;9380;55454
2017-09-01;9321;9822;56071
2017-08-31;9282;9760;53423
2017-08-30;9420;9894;55809
2017-08-29;6171;6516;36885
2017-08-28;9293;9820;56941
2017-08-27;8854;9419;54632
2017-08-26;8793;9241;54690
2017-08-25;8855;9372;55499
2017-08-24;8877;9355;52692
2017-08-23;8824;9263;53573
2017-08-22;8926;9379;54410
2017-08-21;9242;9725;56285
2017-08-20;8695;9303;54755
2017-08-19;8349;8853;51271
2017-08-18;8594;9005;50172
2017-08-17;8962;9436;52351
2017-08-16;9215;9691;53510
2017-08-15;9389;9885;54097
2017-08-14;10063;10495;57427
2017-08-13;9442;9955;55972
2017-08-12;8748;9278;51911
2017-08-11;9006;9449;54239
2017-08-10;9518;9930;55524
2017-08-09;9404;9910;54784
2017-08-08;9969;10437;57676
2017-08-07;9981;10589;61057
2017-08-06;9300;9812;55676
2017-08-05;8870;9344;51031
2017-08-04;9301;9800;54878
2017-08-03;9824;10327;56307
2017-08-02;9578;10070;57643
2017-08-01;9500;9966;56475
2017-07-31;10003;10524;61847
2017-07-30;9154;9602;55920
2017-07-29;9181;9626;54083
2017-07-28;9201;9633;51649
2017-07-27;8967;9413;53007
2017-07-26;8256;8654;50446
2017-07-25;8121;8566;48873
2017-07-24;8215;8719;49837
2017-07-23;8740;9309;51052
2017-07-22;8320;8765;48674
2017-07-21;8581;9101;48138
2017-07-20;8302;8671;48287
2017-07-19;8287;8644;48087
2017-07-18;8348;8766;48625
2017-07-17;8315;8727;50366
2017-07-16;8488;8833;53330
2017-07-15;7920;8299;47758
2017-07-14;8233;8691;50284
2017-07-13;8754;9187;53050
2017-07-12;8925;9432;54714
2017-07-11;8660;9108;52073
2017-07-10;9085;9577;55282
2017-07-09;9654;10150;60657
2017-07-08;8779;9236;53665
2017-07-07;9557;10203;57823
2017-07-06;9406;10038;55804
2017-07-05;9608;10166;56909
2017-07-04;9539;10153;58935
2017-07-03;9650;10288;61008
2017-07-02;9349;9938;59805
2017-07-01;8977;9455;54164
2017-06-30;9067;9566;55175
2017-06-29;9684;10236;57585
2017-06-28;9641;10255;57992
2017-06-27;9226;9767;55026
2017-06-26;9579;10266;57085
2017-06-25;9376;9914;58497
2017-06-24;9076;9629;54173
2017-06-23;9416;9986;54413
2017-06-22;9365;9862;54315
2017-06-21;9495;10121;57663
2017-06-20;9585;10082;55852
2017-06-19;9789;10365;59138
2017-06-18;8950;9518;55966
2017-06-17;9187;9689;53740
2017-06-16;8783;9294;52667
2017-06-15;9039;9522;53924
2017-06-14;9129;9605;54703
2017-06-13;9525;9969;60028
2017-06-12;9428;9918;58349
2017-06-11;9517;10006;58655
2017-06-10;8892;9389;56261
2017-06-09;9586;10167;61150
2017-06-08;10016;10683;61879
2017-06-07;10438;11097;64296
2017-06-06;10261;10755;61557
2017-06-05;10919;11428;66296
2017-06-04;9568;10070;59043
2017-06-03;9603;10111;58558
2017-06-02;10247;10786;58847
2017-06-01;10211;10667;60409
2017-05-31;10082;10621;60312
2017-05-30;10828;11325;63637
2017-05-29;10577;11137;65569
2017-05-28;10367;10987;62099
2017-05-27;9882;10361;56796
2017-05-26;10760;11340;61107
2017-05-25;10561;11053;60529
2017-05-24;10691;11311;63637
2017-05-23;10443;10921;60720
2017-05-22;11119;11564;68223
2017-05-21;10973;11559;68458
2017-05-20;10610;11171;63905
2017-05-19;10366;10851;60923
2017-05-18;10810;11351;65244
2017-05-17;9805;10365;60678
2017-05-16;10589;11243;65028
2017-05-15;11416;12042;73385
2017-05-14;11131;11812;69955
2017-05-13;10376;10919;65818
2017-05-12;11181;11753;67622
2017-05-11;11290;11932;71200
2017-05-10;11558;12116;72463
2017-05-09;10492;11040;66083
2017-05-08;11807;12569;74229
2017-05-07;10406;10954;63315
2017-05-06;11149;11885;69197
2017-05-05;13593;14586;85154
2017-05-04;14238;15277;86969
2017-05-03;14611;15730;89850
2017-05-02;14827;15953;93845
2017-05-01;13863;14823;87600
2017-04-30;13541;14554;85246
2017-04-29;15987;17130;98432
2017-04-28;14735;15789;93307
2017-04-27;14600;15682;90511
2017-04-26;14554;15557;88587
2017-04-25;14593;15532;85743
2017-04-24;15646;16633;95836
2017-04-23;15117;16228;95007
2017-04-22;14904;16105;92277
2017-04-21;14889;15880;90441
2017-04-20;15779;16899;97552
2017-04-19;15691;16739;97077
2017-04-18;15519;16573;97675
2017-04-17;16651;17791;105382
2017-04-16;14139;15192;88934
2017-04-15;14648;15643;92024
2017-04-14;15338;16237;95468
2017-04-13;16258;17326;99526
2017-04-12;16043;17046;95213
2017-04-11;17222;18195;104792
2017-04-10;18709;19908;117436
2017-04-09;17762;18906;110539
2017-04-08;17771;19053;107395
2017-04-07;18893;20054;113649
2017-04-06;19205;20550;113882
2017-04-05;19317;20573;114056
2017-04-04;19628;20890;114560
2017-04-03;20057;21298;119728
2017-04-02;19214;20457;114242
2017-04-01;18784;19908;112576
2017-03-31;19765;20988;114494
2017-03-30;20235;21343;116272
2017-03-29;19891;20933;115980
2017-03-28;19998;21258;116333
2017-03-27;20725;21983;119112
2017-03-26;19347;20501;112802
2017-03-25;19501;20696;112638
2017-03-24;19526;20596;111994
2017-03-23;19771;20858;114666
2017-03-22;19933;21002;117445
2017-03-21;20055;21102;115881
2017-03-20;21207;22538;123144
2017-03-19;20794;22145;122950
2017-03-18;20100;21347;119430
2017-03-17;20520;21781;120539
2017-03-16;20748;21935;120522
2017-03-15;20312;21548;118714
2017-03-14;20617;21802;121221
2017-03-13;21093;22310;123569
2017-03-12;20611;21909;120091
2017-03-11;20486;21654;116953
2017-03-10;21737;22899;123296
2017-03-09;23260;24573;140326
2017-03-08;19918;21102;117510
2017-03-07;22269;23600;131826
2017-03-06;22741;24180;134819
2017-03-05;22399;23937;130455
2017-03-04;22316;23925;130770
2017-03-03;24500;26306;141015
2017-03-02;25407;27305;146087
2017-03-01;24671;26520;141344
2017-02-28;24074;25663;138299
2017-02-27;22824;24283;133531
2017-02-26;22368;24079;124530
2017-02-25;22398;23924;132100
2017-02-24;21243;22813;131282
2017-02-23;19421;20545;115217
2017-02-22;21526;22888;129742
2017-02-21;20508;21713;123061
2017-02-20;21058;22429;133420
2017-02-19;20465;21864;129932
2017-02-18;19435;20596;121404
2017-02-17;20564;21794;128948
2017-02-16;20472;21788;126953
2017-02-15;20761;21960;127308
2017-02-14;19753;21016;124160
2017-02-13;20660;21965;132801
2017-02-12;21549;22987;140959
2017-02-11;20325;21695;131483
2017-02-10;20728;22116;133155
2017-02-09;20653;22117;133381
2017-02-08;19826;21077;126355
2017-02-07;17212;18109;110224
2017-02-06;17904;18904;116040
2017-02-05;17548;18664;116228
2017-02-04;17399;18534;115048
2017-02-03;19163;20504;123503
2017-02-02;18686;19728;117445
2017-02-01;18109;18983;113047
2017-01-31;19787;20707;118531
2017-01-30;16777;17692;106695
2017-01-29;15682;16651;101483
2017-01-28;15848;16684;103556
2017-01-27;16056;16835;101241
2017-01-26;17749;18751;106247
2017-01-25;15980;16809;98680
2017-01-24;15474;16357;94650
2017-01-23;17999;19142;112030
2017-01-22;17824;19149;112628
2017-01-21;17471;18722;110769
2017-01-20;17068;18070;108601
2017-01-19;16821;17926;106146
2017-01-18;18773;19906;115836
2017-01-17;24288;25879;142149
2017-01-16;21560;22989;134076
2017-01-15;18466;19609;121287
2017-01-14;18299;19447;117668
2017-01-13;16777;17653;106485
2017-01-12;18024;19055;111988
2017-01-11;16698;17654;103787
2017-01-10;16756;17764;104372
2017-01-09;16318;17337;103646
2017-01-08;16215;17279;108145
2017-01-07;14321;15326;92402
2017-01-06;14407;15336;92998
2017-01-05;15277;16312;102257
2017-01-04;15997;17099;106610
2017-01-03;16087;17211;105641
2017-01-02;15508;16503;103149
2017-01-01;11710;12475;75183
2016-12-31;11037;11575;69227
2016-12-30;15314;16327;97937
2016-12-29;15560;16498;97489
2016-12-28;15299;15994;93149
2016-12-27;15418;16305;96384
2016-12-26;15903;16737;104878
2016-12-25;15158;16122;99379
2016-12-24;14570;15573;94304
2016-12-23;15123;15989;97721
2016-12-22;15474;16212;97205
2016-12-21;15574;16567;97544
2016-12-20;15221;16069;101509
2016-12-19;15580;16513;99172
2016-12-18;15724;16686;100196
2016-12-17;14839;15726;96004
2016-12-16;15393;16237;96428
2016-12-15;15087;15967;94435
2016-12-14;15728;16589;100520
2016-12-13;15678;16575;98801
2016-12-12;15946;16845;100832
2016-12-11;14810;15648;95647
2016-12-10;14949;15909;96356
2016-12-09;16529;17482;103717
2016-12-08;16511;17472;102771
2016-12-07;16815;17855;105124
2016-12-06;17309;18325;112310
2016-12-05;17281;18278;116258
2016-12-04;15963;17012;112170
2016-12-03;17894;19125;121240
2016-12-02;16149;17116;111696
2016-12-01;16251;17203;116247
2016-11-30;15959;16836;112205
2016-11-29;16126;17167;112601
2016-11-28;16542;17430;112839
2016-11-27;16052;17031;115998
2016-11-26;16008;17085;112563
2016-11-25;16368;17325;110517
2016-11-24;16282;17199;109042
2016-11-23;17390;18265;117408
2016-11-22;17608;18642;120463
2016-11-21;18205;19397;126647
2016-11-20;17415;18535;121423
2016-11-19;16841;17920;114478
2016-11-18;17401;18390;114678
2016-11-17;17526;18631;116058
2016-11-16;18624;19808;126116
2016-11-15;19509;21002;129959
2016-11-14;18955;20144;128206
2016-11-13;18598;19928;128966
2016-11-12;18274;19492;121990
2016-11-11;18768;19903;122819
2016-11-10;18896;20230;125704
2016-11-09;19294;20619;123728
2016-11-08;19902;21401;125674
2016-11-07;19698;21232;128893
2016-11-06;19051;20691;124033
2016-11-05;17168;18663;109631
2016-11-04;18642;20293;112273
2016-11-03;7758;8037;43047
2016-11-02;6045;6189;34923
2016-11-01;5806;5996;34160
2016-10-31;5901;5926;33702
2016-10-30;6683;6857;39202
2016-10-29;6341;6446;37330
2016-10-28;6053;6134;36154
2016-10-27;6527;6677;39045
2016-10-26;6260;6351;36634
2016-10-25;6728;6829;38056
2016-10-24;6858;7002;40561
2016-10-23;4593;4680;29787
2016-10-22;4562;4667;28838
2016-10-21;5117;5162;32958
2016-10-20;4786;4863;29546
2016-10-19;4833;4896;30585
2016-10-18;5044;5138;31512
2016-10-17;6863;6990;40732
2016-10-16;9233;9592;56348
2016-10-15;9406;9670;60422
2016-10-14;9286;9521;54993
2016-10-13;6641;6784;40940
2016-10-12;6597;6710;38182
2016-10-11;6092;6194;35433
2016-10-10;6839;6956;40131
2016-10-09;6018;6200;35944
2016-10-08;5510;5616;32165
2016-10-07;6103;6247;37062
2016-10-06;4214;4275;25830
2016-10-05;4734;4818;27307
2016-10-04;4262;4384;25295
2016-10-03;4544;4658;28840
2016-10-02;4451;4573;28558
2016-10-01;3975;4028;24975
2016-09-30;4217;4275;25511
2016-09-29;4368;4481;26209
2016-09-28;4096;4161;23257
2016-09-27;3709;3721;20316
2016-09-26;3866;3879;21745
2016-09-25;3697;3752;20672
2016-09-24;3762;3802;20416
2016-09-23;4184;4242;22993
2016-09-22;4317;4420;24353
2016-09-21;4636;4757;25345
2016-09-20;5505;5620;30145
2016-09-19;4966;5012;26944
2016-09-18;2975;3007;15601
