﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2021-01-05;1;1;1
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-30;3;3;3
2020-12-27;3;3;3
2020-12-26;3;3;3
2020-12-24;1;1;1
2020-12-13;6;6;26
2020-12-10;3;3;4
2020-12-09;1;1;1
2020-12-08;5;5;6
2020-12-07;7;7;9
2020-12-06;5;5;11
2020-12-05;6;6;11
2020-12-04;5;5;12
2020-12-03;11;11;14
2020-12-02;10;10;10
2020-12-01;1;1;1
2020-11-30;5;5;5
2020-11-29;4;4;4
2020-11-28;2;2;2
2020-11-27;2;2;2
2020-11-26;1;1;1
2020-11-25;2;2;2
2020-11-24;10;10;10
2020-11-23;5;5;5
2020-11-22;2;2;2
2020-11-21;14;14;15
2020-11-20;2;2;2
2020-02-18;1;1;3
2020-02-13;1;1;3
2020-02-12;1;1;4
2020-02-06;1;1;6
2020-02-05;4;4;11
2020-01-28;1;1;1
2020-01-26;1;1;1
2020-01-24;2;2;2
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-10;1;1;1
2020-01-07;2;2;3
2020-01-06;1;1;1
2020-01-03;2;2;2
2020-01-02;1;3;29
2020-01-01;1;1;14
2019-12-24;1;1;1
2019-12-21;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-15;1;1;1
2019-12-13;1;1;11
2019-12-12;2;2;4
2019-12-11;3;3;9
2019-12-10;1;1;6
2019-12-09;2;2;3
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-06;2;2;2
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;2;2;6
2019-11-28;1;1;19
2019-11-27;1;1;1
2019-11-25;1;1;1
2019-11-18;2;2;2
2019-11-17;1;1;1
2019-11-14;3;3;22
2019-11-09;2;2;3
2019-11-08;3;3;3
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-10-31;2;2;20
2019-10-30;1;1;1
2019-10-29;1;1;2
2019-10-28;1;1;1
2019-10-26;14;14;460
2019-10-21;3;3;3
2019-10-18;1;1;15
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-12;1;1;1
2019-10-11;1;1;2
2019-10-10;1;1;1
2019-10-07;1;1;1
2019-10-06;1;1;1
2019-10-02;4;5;5
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-23;1;1;1
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-09;1;1;1
2019-09-05;1;1;1
2019-08-27;2;2;2
2019-08-26;1;1;1
2019-08-20;1;1;9
2019-08-17;1;1;1
2019-08-11;1;1;1
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-04;1;1;1
2019-07-31;1;1;1
2019-07-29;1;1;1
2019-07-22;3;3;3
2019-07-20;1;1;1
2019-07-10;1;1;1
2019-07-09;1;1;1
2019-07-06;1;1;19
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-07-01;1;1;1
2019-06-30;1;1;22
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-22;3;3;18
2019-06-17;1;1;1
2019-06-14;1;1;13
2019-06-13;1;1;1
2019-06-12;1;1;1
2019-06-08;1;1;3
2019-06-07;2;2;17
2019-06-05;1;1;1
2019-06-04;1;1;1
2019-05-31;2;2;22
2019-05-26;1;1;1
2019-05-23;1;1;18
2019-05-22;1;1;1
2019-05-20;1;1;1
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-14;1;3;4
2019-05-12;2;2;3
2019-05-11;1;4;4
2019-03-27;4;4;14
2019-03-26;1;1;1
2019-03-25;4;4;5
2019-03-24;3;3;16
2019-03-22;1;1;4
2019-03-21;5;5;35
2019-03-20;4;4;15
2019-03-19;2;2;17
2019-03-18;3;3;10
2019-03-17;3;3;5
2019-03-16;2;2;2
2019-03-15;1;1;5
2019-03-14;6;6;30
2019-03-13;3;3;8
2019-03-12;3;3;19
2019-03-09;3;3;11
2019-03-07;6;6;26
2019-03-06;3;3;7
2019-03-05;2;2;5
2019-03-04;2;2;5
2019-03-03;1;1;2
2019-03-02;5;5;20
2019-03-01;1;1;2
2019-02-28;1;1;1
2019-02-27;1;1;15
2019-02-26;1;1;5
2019-02-22;1;1;1
2019-02-21;1;1;5
2019-02-20;2;2;4
2019-02-19;4;4;16
2019-02-12;1;1;1
2019-02-11;2;2;12
2019-02-08;2;2;2
2019-02-07;1;1;1
2019-02-06;1;1;4
2019-02-05;2;2;5
2019-02-04;3;3;20
2019-02-02;2;2;17
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-30;1;1;2
2019-01-29;2;2;2
2019-01-28;3;3;3
2019-01-27;2;2;16
2019-01-25;7;7;21
2019-01-24;2;2;2
2019-01-23;2;2;2
2019-01-22;1;1;1
2019-01-21;2;2;2
2019-01-19;2;2;16
2019-01-17;4;4;19
2019-01-16;2;2;2
2019-01-15;1;1;1
2019-01-14;2;2;3
2019-01-12;4;4;6
2019-01-11;6;6;34
2019-01-09;4;4;17
2019-01-07;2;2;2
2019-01-06;1;1;1
2019-01-03;3;3;17
2019-01-02;2;2;17
2019-01-01;1;1;1
2018-12-31;3;3;4
2018-12-29;3;3;3
2018-12-28;1;1;1
2018-12-27;4;4;13
2018-12-26;3;3;15
2018-12-24;1;1;1
2018-12-22;2;2;3
2018-12-20;2;2;13
2018-12-19;2;2;12
2018-12-18;1;1;2
2018-12-17;1;1;2
2018-12-15;2;2;2
2018-12-14;2;2;3
2018-12-13;1;1;2
2018-12-12;5;5;21
2018-12-11;3;3;17
2018-12-10;2;2;2
2018-12-09;1;1;2
2018-12-08;5;5;21
2018-12-07;3;3;3
2018-12-06;4;4;7
2018-12-05;3;3;20
2018-12-04;4;4;23
2018-12-03;2;2;3
2018-12-02;2;2;3
2018-12-01;6;6;7
2018-11-30;5;5;5
2018-11-29;4;4;12
2018-11-28;5;5;21
2018-11-27;4;4;7
2018-11-26;4;4;17
2018-11-25;2;2;5
2018-11-24;7;7;34
2018-11-23;8;8;28
2018-11-22;8;8;10
2018-11-21;6;6;9
2018-11-20;10;10;26
2018-11-19;7;7;17
2018-11-18;1;1;1
2018-11-17;2;2;2
2018-11-16;6;6;6
2018-11-15;2;2;3
2018-11-14;7;7;18
2018-11-13;6;6;16
2018-11-12;5;5;19
2018-11-11;5;5;11
2018-11-10;3;3;3
2018-11-09;8;8;10
2018-11-08;7;4;12
2018-11-07;4;4;6
2018-11-06;7;6;27
2018-11-05;8;8;11
2018-11-04;5;5;10
2018-11-02;4;4;16
2018-11-01;3;3;3
2018-10-31;2;2;2
2018-10-30;4;4;12
2018-10-29;1;1;1
2018-10-28;7;7;19
2018-10-27;7;7;20
2018-10-26;7;7;25
2018-10-25;2;2;3
2018-10-24;2;2;6
2018-10-23;4;4;18
2018-10-22;2;2;3
2018-10-21;5;5;28
2018-10-20;5;5;6
2018-10-19;3;3;3
2018-10-18;2;2;5
2018-10-17;5;5;6
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-14;6;6;20
2018-10-13;2;2;3
2018-10-12;3;3;3
2018-10-11;9;7;40
2018-10-10;8;8;13
2018-10-09;1;1;2
2018-10-08;4;4;10
2018-10-07;3;3;9
2018-10-06;1;1;1
2018-10-05;2;2;2
2018-10-04;4;4;8
2018-10-03;3;3;17
2018-10-02;3;3;3
2018-10-01;5;5;14
2018-09-30;3;3;3
2018-09-29;3;3;13
2018-09-28;3;3;8
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-24;2;2;17
2018-09-23;2;2;2
2018-09-22;2;2;2
2018-09-21;2;2;2
2018-09-19;11;10;94
2018-09-18;4;4;16
2018-09-17;7;7;59
2018-09-16;4;4;9
2018-09-15;6;6;30
2018-09-14;4;4;17
2018-09-13;6;6;28
2018-09-12;5;5;10
2018-09-11;4;4;8
2018-09-10;5;5;9
2018-09-09;4;4;51
2018-09-08;5;5;29
2018-09-07;4;4;8
2018-09-06;5;5;17
2018-09-05;3;3;52
2018-09-04;3;3;3
2018-09-03;2;2;39
2018-09-02;8;8;103
2018-09-01;7;7;38
2018-08-30;2;2;4
2018-08-28;4;4;5
2018-08-27;2;2;6
2018-08-26;3;3;19
2018-08-24;4;4;20
2018-08-23;3;3;3
2018-08-21;1;1;1
2018-08-20;2;2;4
2018-08-19;3;3;25
2018-08-18;2;2;7
2018-08-17;6;6;37
2018-08-16;4;4;23
2018-08-15;2;2;2
2018-08-14;2;2;2
2018-08-13;1;1;1
2018-08-12;3;3;3
2018-08-11;4;4;30
2018-08-10;4;4;20
2018-08-09;3;3;7
2018-08-08;5;5;20
2018-08-07;6;6;7
2018-08-06;4;4;12
2018-08-05;1;1;1
2018-08-04;6;6;38
2018-08-03;7;7;35
2018-08-02;2;2;2
2018-08-01;6;6;8
2018-07-31;5;5;9
2018-07-30;2;2;4
2018-07-29;1;1;2
2018-07-28;4;4;34
2018-07-27;6;6;27
2018-07-26;6;6;16
2018-07-25;4;4;9
2018-07-24;2;2;2
2018-07-23;1;1;1
2018-07-22;3;3;3
2018-07-21;2;2;32
2018-07-20;3;3;22
2018-07-19;2;2;3
2018-07-18;1;1;1
2018-07-17;4;4;13
2018-07-16;1;1;1
2018-07-15;5;5;9
2018-07-14;5;5;42
2018-07-13;17;7;102
2018-07-12;6;6;57
2018-07-11;4;4;15
2018-07-10;2;2;15
2018-07-09;5;5;88
2018-07-08;3;3;47
2018-07-07;5;5;40
2018-07-06;9;9;68
2018-07-05;9;9;210
2018-07-04;5;5;233
2018-07-03;2;2;12
2018-07-02;2;2;3
2018-07-01;4;4;7
2018-06-30;8;8;36
2018-06-29;3;3;6
2018-06-28;5;5;26
2018-06-27;1;1;2
2018-06-26;1;1;2
2018-06-25;3;3;11
2018-06-24;3;3;7
2018-06-23;4;4;13
2018-06-22;8;8;40
2018-06-21;4;4;91
2018-06-20;4;4;40
2018-06-19;4;4;4
2018-06-18;5;5;15
2018-06-17;1;1;1
2018-06-16;3;3;4
2018-06-15;4;4;21
2018-06-14;5;5;23
2018-06-13;2;2;2
2018-06-12;2;2;2
2018-06-11;4;4;16
2018-06-10;1;1;2
2018-06-09;2;2;6
2018-06-08;6;6;20
2018-06-07;6;6;15
2018-06-06;4;4;16
2018-06-05;4;4;39
2018-06-04;6;7;16
2018-06-03;3;3;9
2018-06-02;5;5;5
2018-06-01;2;2;21
2018-05-31;4;4;5
2018-05-30;4;4;26
2018-05-29;2;2;28
2018-05-28;7;7;18
2018-05-27;2;2;3
2018-05-26;5;5;9
2018-05-25;7;8;38
2018-05-24;4;4;4
2018-05-23;8;8;24
2018-05-22;3;3;3
2018-05-21;4;4;11
2018-05-20;3;3;4
2018-05-19;8;8;9
2018-05-18;3;3;4
2018-05-17;7;7;100
2018-05-16;6;6;26
2018-05-15;1;1;6
2018-05-14;4;4;45
2018-05-13;5;5;24
2018-05-12;3;3;6
2018-05-11;3;3;22
2018-05-10;5;5;6
2018-05-09;13;9;58
2018-05-08;6;6;53
2018-05-07;4;4;6
2018-05-06;9;9;37
2018-05-05;1;1;1
2018-05-04;8;2;20
2018-05-03;5;5;15
2018-05-02;3;3;3
2018-05-01;4;4;22
2018-04-30;3;3;13
2018-04-29;9;9;28
2018-04-28;4;4;4
2018-04-27;7;7;84
2018-04-26;7;4;140
2018-04-25;8;8;35
2018-04-24;3;3;3
2018-04-23;7;7;9
2018-04-22;8;8;10
2018-04-21;4;4;7
2018-04-20;7;7;21
2018-04-19;10;10;15
2018-04-18;7;7;34
2018-04-17;6;6;23
2018-04-16;4;4;8
2018-04-15;2;2;2
2018-04-14;2;2;4
2018-04-13;7;7;12
2018-04-12;4;4;9
2018-04-11;6;6;6
2018-04-10;6;6;27
2018-04-09;13;10;46
2018-04-08;7;7;33
2018-04-07;4;4;10
2018-04-06;8;9;31
2018-04-05;5;5;17
2018-04-04;6;6;41
2018-04-03;8;8;25
2018-04-02;8;8;39
2018-04-01;6;6;35
2018-03-31;6;6;28
2018-03-30;6;8;19
2018-03-29;7;7;18
2018-03-28;3;3;62
2018-03-27;5;5;25
2018-03-26;6;6;12
2018-03-25;11;11;38
2018-03-24;8;8;28
2018-03-23;7;7;8
2018-03-22;1;1;1
2018-03-21;4;4;28
2018-03-20;5;5;30
2018-03-19;1;1;1
2018-03-18;5;5;50
2018-03-17;8;8;19
2018-03-16;5;5;55
2018-03-15;3;3;28
2018-03-14;1;1;2
2018-03-13;9;11;40
2018-03-12;4;4;4
2018-03-11;10;9;40
2018-03-10;3;3;5
2018-03-09;5;5;14
2018-03-08;2;2;2
2018-03-07;3;3;23
2018-03-06;7;7;36
2018-03-05;4;4;9
2018-03-04;18;8;100
2018-03-03;12;6;61
2018-03-02;6;6;14
2018-03-01;3;3;3
2018-02-28;5;5;12
2018-02-27;4;4;25
2018-02-26;6;6;6
2018-02-25;8;8;31
2018-02-24;5;5;7
2018-02-23;5;5;8
2018-02-22;2;2;2
2018-02-21;3;3;4
2018-02-20;32;37;141
2018-02-19;20;24;109
2018-02-18;7;7;35
2018-02-17;6;6;11
2018-02-16;6;6;28
2018-02-15;7;7;7
2018-02-14;8;8;18
2018-02-13;11;11;72
2018-02-12;5;5;6
2018-02-11;8;8;57
2018-02-10;8;8;9
2018-02-09;5;5;8
2018-02-08;6;6;7
2018-02-07;6;6;6
2018-02-06;8;8;54
2018-02-05;3;3;3
2018-02-04;5;5;22
2018-02-03;2;2;2
2018-02-02;4;4;4
2018-02-01;8;8;101
2018-01-31;9;9;9
2018-01-30;6;6;48
2018-01-29;2;2;5
2018-01-28;8;8;50
2018-01-27;3;4;7
2018-01-26;2;2;2
2018-01-25;4;4;6
2018-01-24;2;2;3
2018-01-23;6;6;50
2018-01-22;10;8;54
2018-01-21;7;7;10
2018-01-20;1;1;1
2018-01-19;3;3;3
2018-01-18;4;4;4
2018-01-17;10;6;49
2018-01-16;2;2;5
2018-01-15;9;9;48
2018-01-14;7;7;49
2018-01-13;4;4;4
2018-01-12;5;5;14
2018-01-11;3;3;3
2018-01-10;4;4;4
2018-01-09;4;4;4
2018-01-08;5;5;39
2018-01-07;5;5;40
2018-01-06;1;1;1
2018-01-05;5;5;5
2018-01-04;5;10;139
2018-01-03;2;2;82
2018-01-02;3;3;3
2018-01-01;4;4;38
2017-12-31;9;9;46
2017-12-30;4;4;11
2017-12-29;6;6;7
2017-12-28;2;2;9
2017-12-27;3;3;12
2017-12-26;3;3;3
2017-12-25;2;2;25
2017-12-24;6;6;52
2017-12-23;1;1;1
2017-12-22;3;3;4
2017-12-21;7;8;19
2017-12-20;5;5;8
2017-12-19;8;8;33
2017-12-18;5;5;59
2017-12-17;3;3;4
2017-12-16;5;5;52
2017-12-15;4;4;4
2017-12-14;4;4;5
2017-12-13;4;4;8
2017-12-12;3;3;5
2017-12-04;5;5;8
2017-12-03;6;6;40
2017-12-02;5;5;44
2017-12-01;4;5;6
2017-11-30;3;3;4
2017-11-29;1;1;1
2017-11-28;3;3;3
2017-11-27;7;7;63
2017-11-26;20;3;198
2017-11-25;8;8;62
2017-11-24;3;3;5
2017-11-23;5;5;5
2017-11-22;4;4;5
2017-11-21;1;1;1
2017-11-20;4;4;38
2017-11-19;3;3;3
2017-11-18;6;7;50
2017-11-17;3;3;3
2017-11-16;3;3;3
2017-11-15;2;2;3
2017-11-14;5;5;12
2017-11-13;6;6;48
2017-11-12;1;1;1
2017-11-11;5;5;52
2017-11-10;3;3;10
2017-11-09;6;6;14
2017-11-08;2;2;2
2017-11-07;4;4;15
2017-11-06;3;3;46
2017-11-05;2;2;2
2017-11-04;5;5;45
2017-11-03;2;2;2
2017-11-02;7;7;8
2017-11-01;5;5;14
2017-10-31;5;5;7
2017-10-30;6;6;75
2017-10-29;5;5;6
2017-10-28;4;4;48
2017-10-27;3;3;4
2017-10-26;6;6;16
2017-10-25;3;3;6
2017-10-24;2;2;2
2017-10-23;5;5;52
2017-10-22;1;1;1
2017-10-21;9;10;54
2017-10-20;1;1;1
2017-10-19;3;3;3
2017-10-18;4;4;4
2017-10-17;1;1;1
2017-10-16;6;6;55
2017-10-15;2;2;2
2017-10-14;6;6;55
2017-10-13;2;2;2
2017-10-12;3;3;4
2017-10-11;6;6;8
2017-10-10;3;4;6
2017-10-09;4;4;40
2017-10-08;2;2;2
2017-10-07;6;6;51
2017-10-06;2;2;2
2017-10-05;3;3;3
2017-10-04;5;5;5
2017-10-03;2;2;3
2017-10-02;6;7;58
2017-10-01;5;5;5
2017-09-30;4;4;53
2017-09-29;5;5;5
2017-09-28;4;5;5
2017-09-27;4;4;4
2017-09-26;7;7;12
2017-09-25;1;1;17
2017-09-24;5;5;5
2017-09-23;8;9;56
2017-09-22;2;2;2
2017-09-21;4;4;11
2017-09-20;6;6;6
2017-09-19;6;6;60
2017-09-18;13;14;65
2017-09-17;6;6;17
2017-09-16;13;14;65
2017-09-15;3;4;4
2017-09-14;5;5;5
2017-09-13;10;11;11
2017-09-12;3;3;3
2017-09-11;6;6;6
2017-09-10;13;13;45
2017-09-09;5;5;5
2017-09-08;13;13;20
2017-09-07;5;5;5
2017-09-06;11;11;12
2017-09-05;5;5;5
2017-09-04;3;3;3
2017-09-03;8;9;78
2017-09-02;9;11;76
2017-09-01;6;6;7
2017-08-31;11;11;11
2017-08-30;7;7;7
2017-08-29;5;5;5
2017-08-28;5;5;5
2017-08-27;2;2;57
2017-08-26;10;10;46
2017-08-25;6;6;6
2017-08-24;10;10;10
2017-08-23;7;8;8
2017-08-22;5;6;6
2017-08-21;4;4;4
2017-08-20;2;2;66
2017-08-19;5;5;63
2017-08-18;9;9;9
2017-08-17;9;11;13
2017-08-16;7;8;8
2017-08-15;9;10;10
2017-08-14;6;8;8
2017-08-13;9;9;77
2017-08-12;8;10;76
2017-08-11;5;5;5
2017-08-10;7;10;10
2017-08-09;5;6;6
2017-08-08;11;12;12
2017-08-07;9;9;9
2017-08-06;8;8;70
2017-08-05;11;11;73
2017-08-04;5;6;40
2017-08-03;10;11;12
2017-08-02;5;6;6
2017-08-01;2;2;6
2017-07-31;7;9;9
2017-07-30;12;12;76
2017-07-29;6;7;70
2017-07-28;2;2;2
2017-07-27;5;5;5
2017-07-26;4;6;6
2017-07-25;4;5;6
2017-07-24;6;6;7
2017-07-23;5;5;67
2017-07-22;5;5;56
2017-07-21;2;2;2
2017-07-20;3;3;3
2017-07-19;3;3;3
2017-07-18;1;1;2
2017-07-17;3;3;3
2017-07-16;3;3;68
2017-07-15;6;6;69
2017-07-14;4;4;4
2017-07-13;3;3;3
2017-07-12;2;2;3
2017-07-11;3;3;14
2017-07-10;3;3;6
2017-07-09;4;4;78
2017-07-08;6;6;67
2017-07-07;4;4;4
2017-07-06;4;4;4
2017-07-05;9;10;11
2017-07-04;8;8;9
2017-07-03;10;10;15
2017-07-02;8;8;77
2017-07-01;10;10;63
2017-06-30;4;4;4
2017-06-29;4;4;4
2017-06-28;8;8;8
2017-06-27;5;5;5
2017-06-26;5;5;5
2017-06-25;5;5;74
2017-06-24;8;8;36
2017-06-23;3;3;3
2017-06-22;5;5;5
2017-06-21;5;5;5
2017-06-20;2;2;2
2017-06-19;4;4;4
2017-06-18;3;3;70
2017-06-17;9;9;41
2017-06-16;6;6;12
2017-06-15;7;7;16
2017-06-14;7;7;8
2017-06-13;10;10;42
2017-06-12;12;12;52
2017-06-11;14;13;116
2017-06-10;13;13;89
2017-06-09;21;20;61
2017-06-08;10;8;64
2017-06-07;15;14;72
2017-06-06;6;6;86
2017-06-05;3;3;14
2017-06-04;25;24;178
2017-06-03;17;16;177
2017-06-02;30;17;142
2017-06-01;16;16;113
2017-05-31;28;18;106
2017-05-30;16;15;95
2017-05-29;18;17;87
2017-05-28;4;4;54
2017-05-27;15;14;43
2017-05-26;10;10;76
2017-05-25;20;19;95
2017-05-24;23;23;134
2017-05-23;15;15;70
2017-05-22;10;10;33
2017-05-21;12;12;167
2017-05-20;6;6;35
2017-05-19;16;16;111
2017-05-18;20;21;134
2017-05-17;17;18;60
2017-05-16;11;12;55
2017-05-15;23;23;81
2017-05-14;27;20;213
2017-05-13;16;16;45
2017-05-12;15;15;55
2017-05-11;16;15;110
2017-05-10;23;23;98
2017-05-09;27;27;106
2017-05-08;26;24;126
2017-05-07;20;20;142
2017-05-06;21;21;134
2017-05-05;24;20;136
2017-05-04;17;17;114
2017-05-03;16;13;175
2017-05-02;18;18;118
2017-05-01;17;17;129
2017-04-30;17;14;260
2017-04-29;8;8;27
2017-04-28;19;18;176
2017-04-27;18;18;110
2017-04-26;21;21;269
2017-04-25;15;15;124
2017-04-24;13;13;156
2017-04-23;22;22;139
2017-04-22;23;22;117
2017-04-21;51;46;400
2017-04-20;38;38;336
2017-04-19;34;34;139
2017-04-18;28;29;137
2017-04-17;35;35;238
2017-04-16;22;22;93
2017-04-15;30;29;132
2017-04-14;51;48;684
2017-04-13;28;24;133
2017-04-12;39;38;396
2017-04-11;37;34;167
2017-04-10;16;13;162
2017-04-09;18;18;194
2017-04-08;17;17;187
2017-04-07;36;33;485
2017-04-06;22;16;202
2017-04-05;27;22;429
2017-04-04;30;27;336
2017-04-03;26;26;235
2017-04-02;30;28;284
2017-04-01;7;7;28
2017-03-31;6;6;17
2017-03-30;18;17;47
2017-03-29;14;14;43
2017-03-28;5;5;25
2017-03-27;5;5;9
2017-03-26;10;10;57
2017-03-25;6;6;9
2017-03-24;10;10;29
2017-03-23;7;7;8
2017-03-22;7;8;23
2017-03-21;3;4;6
2017-03-20;6;7;12
2017-03-19;5;5;46
2017-03-18;4;4;4
2017-03-17;2;3;3
2017-03-16;6;6;6
2017-03-15;6;6;7
2017-03-14;3;3;3
2017-03-13;5;6;7
2017-03-12;9;9;52
2017-03-11;5;5;8
2017-03-10;5;5;8
2017-03-09;3;3;5
2017-03-08;2;1;5
2017-03-07;5;5;11
2017-03-06;10;8;11
2017-03-05;8;8;63
2017-03-04;3;4;9
2017-03-03;3;3;3
2017-03-02;2;2;3
2017-03-01;2;2;5
2017-02-28;2;2;2
2017-02-27;5;5;5
2017-02-26;8;8;31
2017-02-25;5;5;11
2017-02-24;5;5;5
2017-02-23;2;2;8
2017-02-22;2;2;2
2017-02-21;2;2;2
2017-02-20;4;4;6
2017-02-19;5;5;50
2017-02-18;2;2;2
2017-02-17;4;4;5
2017-02-16;3;3;3
2017-02-15;11;11;11
2017-02-14;2;2;2
2017-02-13;2;2;2
2017-02-12;7;7;33
2017-02-11;1;1;1
2017-02-10;2;2;2
2017-02-09;9;10;10
2017-02-08;3;4;115
2017-02-07;7;7;18
2017-02-06;1;1;1
2017-02-05;4;4;41
2017-02-04;5;5;5
2017-02-03;2;2;5
2017-02-02;5;5;7
2017-02-01;5;5;5
2017-01-31;5;5;11
2017-01-30;4;4;4
2017-01-29;6;6;43
2017-01-28;4;4;4
2017-01-27;2;2;3
2017-01-26;7;7;22
2017-01-25;1;1;1
2017-01-24;5;5;10
2017-01-22;5;5;5
2017-01-21;5;5;37
2017-01-20;2;2;3
2017-01-19;4;4;5
2017-01-18;5;5;47
2017-01-17;2;2;2
2017-01-16;3;3;3
2017-01-15;3;3;3
2017-01-14;8;8;40
2017-01-13;3;3;4
2017-01-12;2;2;2
2017-01-11;3;4;9
2017-01-10;2;2;2
2017-01-09;1;1;2
2017-01-08;5;5;16
2017-01-06;3;3;3
2017-01-05;3;3;8
2017-01-04;4;4;4
2017-01-03;3;3;3
2017-01-02;1;1;1
2017-01-01;5;5;21
2016-12-31;4;4;4
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-27;3;3;3
2016-12-26;2;2;2
2016-12-25;1;2;2
2016-12-24;3;3;14
2016-12-23;5;5;24
2016-12-22;3;3;40
2016-12-21;4;4;12
2016-12-20;6;6;6
2016-12-19;3;3;16
2016-12-18;5;5;5
2016-12-17;3;3;22
2016-12-16;3;3;3
2016-12-15;1;1;1
2016-12-14;1;1;10
2016-12-13;2;2;2
2016-12-11;2;2;2
2016-12-10;2;2;34
2016-12-09;3;3;3
2016-12-08;3;4;10
2016-12-07;2;2;3
2016-12-06;2;2;4
2016-12-05;4;4;7
2016-12-03;5;5;35
2016-12-02;3;3;4
2016-12-01;1;1;1
2016-11-30;3;3;3
2016-11-29;2;2;2
2016-11-28;1;1;4
2016-11-27;2;2;2
2016-11-26;6;6;38
2016-11-25;4;4;6
2016-11-24;2;2;5
2016-11-23;1;1;1
2016-11-22;1;1;2
2016-11-21;1;1;1
2016-11-20;3;3;6
2016-11-19;8;8;43
2016-11-18;2;2;2
2016-11-17;1;1;1
2016-11-16;4;4;7
2016-11-15;3;3;3
2016-11-13;1;1;1
2016-11-12;4;4;36
2016-11-11;5;5;7
2016-11-10;1;1;3
2016-11-09;3;3;3
2016-11-08;2;2;2
2016-11-07;3;3;4
2016-11-06;3;3;3
2016-11-05;1;1;1
2016-11-04;3;3;35
2016-11-03;2;2;2
2016-11-02;1;1;1
2016-11-01;3;3;3
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;2;2;2
2016-10-28;7;7;39
2016-10-27;2;2;2
2016-10-26;2;2;2
2016-10-25;1;1;1
2016-10-24;2;2;15
2016-10-23;3;3;3
2016-10-22;2;2;2
2016-10-21;3;3;35
2016-10-20;2;2;2
2016-10-19;3;3;4
2016-10-17;1;1;1
2016-10-16;6;6;8
2016-10-14;4;4;36
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-10;2;2;2
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;3;3;35
2016-10-06;3;3;3
2016-10-05;2;2;6
2016-10-04;3;3;3
2016-10-03;2;2;2
2016-10-01;4;4;4
2016-09-30;2;2;34
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-26;2;2;2
2016-09-25;3;3;3
2016-09-24;3;3;3
2016-09-23;1;1;1
2016-09-22;3;3;35
2016-09-21;1;1;1
2016-09-20;2;2;2
2016-09-19;1;1;1
2016-09-17;3;3;3
2016-09-16;2;2;2
2016-09-14;3;3;3
2016-09-11;2;2;2
2016-09-09;2;2;2
2016-09-08;2;2;2
2016-09-07;3;3;3
2016-09-06;1;1;1
2016-09-05;4;4;6
2016-09-04;3;3;4
2016-09-03;1;1;1
2016-09-01;5;6;43
2016-08-31;2;2;2
2016-08-30;2;2;6
2016-08-29;1;1;2
2016-08-28;3;3;3
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-25;4;4;40
2016-08-24;2;2;3
2016-08-23;2;3;11
2016-08-22;2;3;18
2016-08-18;4;4;36
2016-08-17;2;8;28
2016-08-16;1;1;1
2016-08-15;1;1;1
2016-08-10;1;1;1
2016-08-09;1;1;1
2016-08-08;2;2;2
2016-07-28;1;1;1
2016-07-27;1;1;1
2016-07-25;1;1;5
2016-07-22;2;2;2
2016-07-21;1;1;6
2016-07-16;1;1;1
2016-07-15;1;1;2
2016-07-14;1;1;1
2016-07-13;2;2;5
2016-07-12;1;1;1
2016-07-06;1;1;2
2016-07-05;2;2;2
2016-07-04;1;1;1
2016-07-01;1;1;1
2016-06-29;1;1;1
2016-06-24;1;1;1
2016-06-23;1;1;2
2016-06-22;1;1;1
2016-06-21;1;1;9
2016-06-16;2;2;4
2016-06-15;4;4;4
2016-06-11;1;1;1
2016-06-08;4;4;7
2016-06-02;2;2;2
2016-05-30;1;1;1
2016-05-27;1;1;1
2016-05-25;2;2;2
2016-05-24;1;1;1
2016-05-23;1;1;1
2016-05-19;4;4;4
2016-05-17;2;2;2
2016-05-16;1;1;4
2016-05-13;2;2;2
2016-05-12;2;2;4
2016-05-11;3;3;3
2016-05-09;1;1;1
2016-05-08;7;7;8
2016-05-07;2;3;3
