﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2022-03-22;1;1;2
2018-09-20;1;1;1
2018-03-17;1;1;1
2017-09-15;1;1;1
2017-09-07;3;3;3
2017-07-05;1;1;1
2017-07-04;1;1;13
2017-05-18;1;1;2
2017-05-08;1;1;1
2017-05-01;1;1;1
2017-04-17;1;1;3
2017-04-15;1;1;1
2017-04-14;3;3;4
2017-04-13;2;2;5
2017-04-12;54;58;256
2017-04-11;95;79;564
2017-04-10;81;70;478
2017-04-09;40;45;228
2017-04-08;52;57;341
2017-04-07;74;76;429
2017-04-06;75;89;527
2017-04-05;88;94;593
2017-04-04;88;94;691
2017-04-03;82;86;700
2017-04-02;60;64;383
2017-04-01;58;62;357
2017-03-31;81;89;679
2017-03-30;61;66;446
2017-03-29;84;97;668
2017-03-28;94;99;1243
2017-03-27;78;82;582
2017-03-26;48;50;323
2017-03-25;44;48;415
2017-03-24;73;81;589
2017-03-23;72;78;490
2017-03-22;83;84;510
2017-03-21;86;96;576
2017-03-20;101;99;673
2017-03-19;54;60;303
2017-03-18;53;57;307
2017-03-17;70;75;485
2017-03-16;85;89;571
2017-03-15;76;83;726
2017-03-14;70;75;459
2017-03-13;61;65;424
2017-03-12;48;53;283
2017-03-11;55;58;318
2017-03-10;54;59;321
2017-03-09;82;91;394
2017-03-08;70;78;440
2017-03-07;73;80;560
2017-03-06;88;95;733
2017-03-05;61;59;385
2017-03-04;45;49;253
2017-03-03;66;74;417
2017-03-02;54;59;358
2017-03-01;72;80;380
2017-02-28;60;64;323
2017-02-27;77;84;564
2017-02-26;55;61;375
2017-02-25;52;58;445
2017-02-24;57;66;422
2017-02-23;67;75;362
2017-02-22;66;72;334
2017-02-21;66;71;379
2017-02-20;76;85;552
2017-02-19;39;43;241
2017-02-18;52;55;314
2017-02-17;47;53;256
2017-02-16;68;71;424
2017-01-09;1;1;13
2016-12-19;1;1;4
2016-12-04;1;1;2
2016-11-29;1;1;2
2016-11-21;1;1;5
2016-11-11;1;1;1
2016-11-07;1;1;2
2016-11-03;1;1;1
2016-10-29;1;1;3
2016-10-28;1;1;1
2016-10-27;1;1;5
2016-10-14;1;1;1
2016-10-12;1;1;5
2016-10-08;1;1;1
2016-10-07;1;1;1
2016-10-02;1;1;2
2016-09-29;1;1;4
2016-08-23;1;1;3
2016-08-06;1;1;1
2016-08-02;1;1;1
2016-07-01;50;63;247
2016-06-30;81;84;377
2016-06-29;62;68;300
2016-06-28;65;67;340
2016-06-27;71;73;390
2016-06-26;48;53;280
2016-06-25;53;58;233
2016-06-24;46;48;196
2016-06-23;61;63;294
2016-06-22;60;60;269
2016-06-21;56;60;362
2016-06-20;60;65;275
2016-06-19;35;37;175
2016-06-18;34;40;210
2016-06-17;60;62;269
2016-06-16;64;65;330
2016-06-15;48;50;291
2016-06-14;49;51;256
2016-06-13;60;62;302
2016-06-12;45;48;238
2016-06-11;44;50;240
2016-06-10;49;52;269
2016-06-09;61;62;434
2016-06-08;76;82;458
2016-06-07;57;60;281
2016-06-06;63;64;402
2016-06-05;47;53;303
2016-06-04;54;58;397
2016-06-03;62;67;313
2016-06-02;57;62;270
2016-06-01;70;76;318
2016-05-31;76;80;614
2016-05-30;60;59;320
2016-05-29;48;51;216
2016-05-28;56;59;234
2016-05-27;67;70;365
2016-05-26;58;64;298
2016-05-25;65;70;352
2016-05-24;56;60;297
2016-05-23;61;67;426
2016-05-22;26;29;132
2016-05-21;63;69;380
2016-05-20;67;66;313
2016-05-19;67;71;355
2016-05-18;59;62;307
2016-05-17;58;59;367
2016-05-16;70;72;400
2016-05-15;43;43;173
2016-05-14;40;44;241
2016-05-13;71;77;421
2016-05-12;59;64;328
2016-05-11;71;73;481
2016-05-10;86;94;493
2016-05-09;63;97;726
2016-05-08;53;111;672
2016-05-07;41;150;814
2016-05-06;78;139;863
2016-05-05;57;84;358
2016-05-04;59;62;368
2016-05-03;67;71;269
2016-05-02;53;54;305
2016-05-01;43;43;240
2016-04-30;50;50;246
2016-04-29;65;67;372
2016-04-28;69;72;353
2016-04-27;59;60;376
2016-04-26;62;69;490
2016-04-25;54;60;340
2016-04-24;46;54;354
2016-04-23;54;55;300
2016-04-22;80;84;501
2016-04-21;67;72;328
2016-04-20;58;63;298
2016-04-19;64;67;329
2016-04-18;56;61;318
2016-04-17;41;45;231
2016-04-16;50;53;269
2016-04-15;64;66;333
2016-04-14;73;80;396
2016-04-13;64;72;528
2016-04-12;65;76;452
2016-04-11;58;62;333
2016-04-10;38;45;254
2016-04-09;57;58;350
2016-04-08;77;85;456
2016-04-07;65;63;266
2016-04-06;73;73;439
2016-04-05;65;70;397
2016-04-04;70;74;344
2016-04-03;57;59;282
2016-04-02;53;258;1610
2016-04-01;62;266;1296
2016-03-31;53;88;562
2016-03-30;66;72;390
2016-03-29;64;67;313
2016-03-28;59;61;324
2016-03-27;35;37;226
2016-03-26;31;34;155
2016-03-25;37;39;265
2016-03-24;31;35;187
2016-03-23;21;21;137
2016-03-22;18;20;119
2016-03-21;18;20;95
2016-03-16;1;1;1
2016-03-13;1;1;2
2016-03-12;3;3;3
2016-03-11;22;24;145
2016-03-10;67;74;401
2016-03-09;78;81;566
2016-03-08;77;84;482
2016-03-07;71;77;379
2016-03-06;48;51;265
2016-03-05;59;62;375
2016-03-04;79;84;442
2016-03-03;69;73;441
2016-03-02;76;81;542
2016-03-01;71;75;487
2016-02-29;74;78;493
2016-02-28;56;58;319
2016-02-27;55;63;440
2016-02-26;88;97;735
2016-02-25;87;93;510
2016-02-24;84;89;415
2016-02-23;77;81;609
2016-02-22;63;68;361
2016-02-21;60;65;418
2016-02-20;57;58;323
2016-02-19;76;82;431
2016-02-18;86;90;496
2016-02-17;76;82;411
2016-02-16;69;72;419
2016-02-15;50;53;257
2016-02-14;41;45;240
2016-02-13;63;69;583
2016-02-12;79;87;427
2016-02-11;74;79;476
2016-02-10;71;79;468
2016-02-09;73;82;556
2016-02-08;63;68;451
2016-02-07;49;54;276
2016-02-06;56;58;321
2016-02-05;81;85;522
2016-02-04;62;68;479
2016-02-03;83;88;414
2016-02-02;90;106;691
2016-02-01;87;92;639
2016-01-31;44;52;270
2016-01-30;70;72;461
2016-01-29;72;76;449
2016-01-28;68;72;404
2016-01-27;85;87;413
2016-01-26;74;79;474
2016-01-25;57;59;366
2016-01-24;55;58;441
2016-01-23;67;69;438
2016-01-22;62;63;381
2016-01-21;73;76;410
2016-01-20;72;75;384
2016-01-19;73;79;369
2016-01-18;62;65;276
2016-01-17;42;47;298
2016-01-16;64;72;437
2016-01-15;65;72;503
2016-01-14;88;93;563
2016-01-13;72;78;513
2016-01-12;83;86;461
2016-01-11;75;80;420
2016-01-10;67;71;384
2016-01-09;49;49;350
2016-01-08;77;80;592
2016-01-07;77;85;416
2016-01-06;59;58;285
2016-01-05;60;63;345
2016-01-04;73;79;507
2016-01-03;49;53;270
2016-01-02;60;64;435
2016-01-01;39;41;260
2015-12-31;42;42;233
2015-12-30;59;64;280
2015-12-29;73;78;446
2015-12-28;73;72;421
2015-12-27;56;61;275
2015-12-26;44;45;157
2015-12-25;40;39;185
2015-12-24;41;43;183
2015-12-23;68;70;406
2015-12-22;48;51;215
2015-12-21;48;53;314
2015-12-20;52;55;257
2015-12-19;50;52;233
2015-12-18;74;73;402
2015-12-17;79;80;407
2015-12-16;84;89;508
2015-12-15;84;96;516
2015-12-14;65;66;300
2015-12-13;53;68;335
2015-12-12;54;56;392
2015-12-11;66;81;366
2015-12-10;57;62;256
2015-12-09;62;64;323
2015-12-08;45;45;202
2015-12-07;65;68;317
2015-12-06;38;38;180
2015-12-05;49;49;178
2015-12-04;55;55;272
2015-12-03;48;49;233
2015-12-02;61;62;285
2015-12-01;62;66;308
2015-11-30;45;44;266
2015-11-29;44;40;198
2015-11-28;39;39;224
2015-11-27;51;52;266
2015-11-26;49;51;265
2015-11-25;56;57;278
2015-11-24;41;41;223
2015-11-23;44;47;233
2015-11-22;50;50;322
2015-11-21;34;34;169
2015-11-20;38;39;244
2015-11-19;51;52;243
2015-11-18;54;56;220
2015-11-17;56;58;322
2015-11-16;36;38;168
2015-11-15;54;55;214
2015-11-14;39;44;198
2015-11-13;35;35;219
2015-11-12;50;50;262
2015-11-11;45;46;154
2015-11-10;57;59;296
2015-11-09;54;56;231
2015-11-08;28;28;152
2015-11-07;31;33;146
2015-11-06;45;46;301
2015-11-05;52;52;248
2015-11-04;49;49;224
2015-11-03;54;56;258
2015-11-02;46;51;266
2015-11-01;27;27;145
2015-10-31;45;46;206
2015-10-30;51;55;218
2015-10-29;10;14;37
