﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2021-04-16;2;2;4
2021-02-26;4;4;6
2021-01-26;2;2;3
2020-11-25;1;1;1
2020-11-13;1;1;1
2020-11-12;17;17;24
2020-11-11;43;47;59
2020-11-10;51;52;71
2020-11-09;30;35;50
2020-11-08;28;28;36
2020-11-07;31;31;37
2020-11-06;33;36;47
2020-11-05;25;30;38
2020-11-04;8;8;11
2020-11-03;22;22;32
2020-11-02;26;32;37
2020-11-01;29;30;36
2020-10-31;25;25;37
2020-10-30;33;35;43
2020-10-29;21;23;32
2020-10-28;33;35;52
2020-10-27;11;14;17
2020-10-26;4;4;4
2020-10-25;5;6;6
2020-10-24;5;9;9
2020-10-23;3;6;6
2020-10-22;7;8;8
2020-10-21;5;8;9
2020-10-20;5;6;6
2020-10-19;6;11;11
2020-10-18;4;7;7
2020-10-17;3;5;5
2020-10-15;7;7;8
2020-10-14;8;9;13
2020-10-13;3;3;3
2020-10-12;7;7;7
2020-10-11;3;3;3
2020-10-10;3;3;4
2020-10-09;7;7;7
2020-10-08;2;2;2
2020-10-07;5;7;8
2020-10-06;8;8;8
2020-10-05;6;12;12
2020-10-04;8;9;10
2020-10-03;9;10;10
2020-10-02;4;7;7
2020-10-01;7;7;7
2020-09-30;5;10;10
2020-09-29;10;10;15
2020-09-28;5;7;8
2020-09-27;5;7;9
2020-09-26;5;11;21
2020-09-25;7;8;8
2020-09-24;5;5;5
2020-09-23;4;8;8
2020-09-22;5;5;5
2020-09-21;4;4;4
2020-09-20;3;3;3
2020-09-19;4;4;4
2020-09-18;2;2;2
2020-09-17;6;9;9
2020-09-16;4;7;8
2020-09-15;8;8;10
2020-09-14;2;2;2
2020-09-13;5;5;5
2020-09-12;6;8;10
2020-09-11;1;2;2
2020-09-10;3;3;3
2020-09-09;7;9;10
2020-09-08;3;3;4
2020-09-07;4;5;7
2020-09-06;4;4;4
2020-09-05;3;4;5
2020-09-04;4;4;4
2020-09-03;3;3;4
2020-09-02;3;3;3
2020-09-01;4;5;7
2020-08-31;4;6;6
2020-08-30;3;4;5
2020-08-29;6;9;10
2020-08-28;5;6;6
2020-08-27;3;3;3
2020-08-26;1;1;1
2020-08-25;1;1;1
2020-08-24;4;7;7
2020-08-23;1;1;1
2020-08-22;2;5;6
2020-08-21;3;5;5
2020-08-20;4;5;6
2020-08-19;4;5;6
2020-08-18;1;1;1
2020-08-17;4;6;12
2020-08-15;2;2;2
2020-08-14;4;6;6
2020-08-13;2;2;3
2020-08-12;1;1;2
2020-08-11;3;3;3
2020-08-10;3;6;7
2020-08-09;1;1;1
2020-08-08;2;2;2
2020-08-07;1;2;2
2020-08-06;3;6;6
2020-08-05;4;5;5
2020-08-04;4;4;4
2020-08-03;2;5;5
2020-08-02;3;3;3
2020-08-01;6;9;11
2020-07-31;5;8;10
2020-07-30;4;4;4
2020-07-29;3;3;3
2020-07-28;2;3;3
2020-07-27;7;8;18
2020-07-26;3;3;3
2020-07-25;1;6;7
2020-07-24;3;3;3
2020-07-23;3;3;3
2020-07-22;5;7;8
2020-07-21;6;9;12
2020-07-20;1;1;1
2020-07-19;3;3;5
2020-07-18;1;1;1
2020-07-17;8;7;8
2020-07-16;5;5;6
2020-07-15;3;3;3
2020-07-14;3;3;4
2020-07-13;4;4;4
2020-07-12;2;2;3
2020-07-11;1;1;1
2020-07-10;2;2;2
2020-07-09;2;2;2
2020-07-08;3;2;3
2020-07-07;1;1;1
2020-07-05;2;2;2
2020-07-04;2;2;2
2020-07-03;5;5;5
2020-07-02;3;3;3
2020-07-01;4;3;5
2020-06-30;3;3;3
2020-06-29;1;1;1
2020-06-28;4;4;4
2020-06-27;3;3;3
2020-06-26;7;7;9
2020-06-25;5;5;6
2020-06-24;4;4;5
2020-06-23;5;5;6
2020-06-22;3;3;3
2020-06-21;3;3;3
2020-06-20;2;2;2
2020-06-19;3;3;3
2020-06-18;2;2;2
2020-06-16;5;5;8
2020-06-15;2;2;2
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-12;4;4;4
2020-06-11;4;4;5
2020-06-10;5;5;5
2020-06-09;3;3;3
2020-06-08;1;1;1
2020-06-07;3;3;6
2020-06-06;3;3;3
2020-06-05;1;1;1
2020-06-04;2;2;2
2020-06-03;1;1;1
2020-06-01;1;1;1
2020-05-31;1;1;1
2020-05-30;2;2;2
2020-05-29;1;1;1
2020-05-27;3;3;4
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-23;1;1;1
2020-05-22;2;2;2
2020-05-20;2;2;2
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-17;1;1;1
2020-05-16;1;1;1
2020-05-14;3;3;5
2020-05-13;3;3;4
2020-05-12;1;1;2
2020-05-11;2;2;2
2020-05-10;1;1;1
2020-05-09;2;2;2
2020-05-08;3;3;5
2020-05-07;2;2;2
2020-05-06;2;2;2
