﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-04-27;2;2;2
2020-03-14;9;9;15
2020-03-11;4;4;4
2020-03-10;7;7;15
2020-03-09;6;6;6
2020-03-08;22;22;68
2020-03-01;2;2;2
2019-12-07;1;1;7
2019-11-20;1;1;1
2018-10-30;16;16;23
2018-09-30;1;1;1
2018-06-28;1;1;10
2018-06-27;1;1;22
2018-02-28;2;2;2
2018-02-10;6;6;8
2018-02-09;60;68;83
2018-02-08;34;46;62
2018-02-07;14;16;39
2018-02-06;26;31;35
2018-02-05;19;21;23
2018-02-04;18;20;27
2018-02-03;29;39;53
2018-02-02;55;60;94
2018-02-01;1;1;1
2018-01-31;7;6;31
2018-01-30;2;2;4
2017-10-22;1;2;63
2017-10-15;1;1;1
2017-10-05;1;1;1
2017-10-02;1;2;30
2017-09-27;5;5;5
2017-09-11;1;1;1
2017-09-06;1;1;1
2017-09-02;1;1;1
2017-08-24;32;32;37
2017-08-23;23;23;32
2017-08-22;40;39;104
2017-08-21;46;47;63
2017-08-20;51;51;135
2017-08-19;24;23;48
2017-08-18;69;69;91
2017-08-17;57;56;581
2017-08-16;19;19;46
2017-08-15;37;36;68
2017-08-14;61;61;101
2017-08-13;34;34;75
2017-08-12;38;39;48
2017-08-11;67;68;147
2017-08-10;44;44;121
2017-08-09;333;335;4249
2017-08-08;86;85;236
2017-08-07;57;57;139
2017-08-06;76;76;118
2017-08-05;51;53;196
2017-08-04;109;107;326
2017-08-03;53;55;267
2017-08-02;100;100;374
2017-08-01;72;69;402
2017-07-31;324;329;1489
2017-07-30;695;696;6218
2017-07-29;295;308;1949
2017-07-28;54;56;251
2017-07-27;41;42;276
2017-07-26;186;187;3488
2017-07-25;266;268;5659
2017-07-24;103;103;787
2017-07-23;718;718;9715
2017-07-22;244;248;2603
2017-07-21;946;980;9632
2017-07-20;680;685;9534
2017-07-19;128;131;1218
2017-07-18;59;64;98
2017-07-17;224;238;2270
2017-07-16;2954;2992;66259
2017-07-15;3872;3951;91602
2017-07-14;3245;3279;75899
2017-07-13;10;9;49
2017-07-12;6;7;9
2017-07-11;21;20;50
2017-07-10;7;7;33
2017-07-09;8;8;8
2017-07-08;16;15;75
2017-07-07;21;19;83
2017-07-06;13;11;30
2017-07-05;17;14;26
2017-07-04;19;17;32
2017-07-03;16;20;111
2017-07-02;18;18;113
2017-07-01;19;19;48
2017-06-30;26;25;90
2017-06-29;23;23;175
2017-06-28;32;26;114
2017-06-27;24;23;90
2017-06-26;15;15;140
2017-06-25;42;44;388
2017-06-24;36;35;263
2017-06-23;35;36;224
2017-06-22;43;45;128
2017-06-21;57;57;103
2017-06-20;243;245;2976
2017-06-19;1758;1747;31415
2017-06-18;556;560;14169
2017-06-17;1093;1102;25159
2017-06-16;3558;3589;85831
2017-06-15;366;370;8238
2017-06-13;1;1;1
2017-06-11;5;5;5
2017-06-10;5;4;5
2017-06-09;843;842;22756
2017-06-08;53;53;92
2017-06-07;54;54;167
2017-06-06;63;63;103
2017-06-05;95;95;99
2017-06-04;30;30;231
2017-06-03;66;63;94
2017-06-02;100;101;169
2017-06-01;100;100;214
2017-05-31;60;60;122
2017-05-30;94;92;183
2017-05-29;44;47;198
2017-05-28;36;37;73
2017-05-27;118;120;295
2017-05-26;124;125;352
2017-05-25;109;108;398
2017-05-24;150;147;405
2017-05-23;123;123;442
2017-05-22;146;152;550
2017-05-21;291;294;3471
2017-05-20;3001;3040;66409
2017-05-19;8292;8433;209136
2017-05-18;5946;5991;114850
2017-05-17;4155;4172;83978
2017-05-16;83;84;209
2017-05-15;295;281;5377
2017-05-14;602;595;12483
2017-05-13;52;52;134
2017-05-12;50;51;191
2017-05-11;39;38;56
2017-05-10;23;23;147
2017-05-09;27;27;108
2017-05-08;33;32;54
2017-05-07;20;20;49
2017-05-06;44;43;389
2017-05-05;46;42;115
2017-05-04;62;61;147
2017-05-03;48;48;97
2017-05-02;27;27;187
2017-05-01;32;32;169
2017-04-30;59;59;155
2017-04-29;43;43;82
2017-04-28;46;46;59
2017-04-27;51;51;109
2017-04-26;8;8;16
2017-04-25;69;69;121
2017-04-24;52;51;256
2017-04-23;66;66;139
2017-04-22;52;52;86
2017-04-21;59;59;84
2017-04-20;82;82;130
2017-04-19;43;41;89
2017-04-18;103;102;660
2017-04-17;55;54;202
2017-04-16;421;422;5238
2017-04-15;65;64;150
2017-04-14;153;151;1249
2017-04-13;37;35;115
2017-04-12;27;24;104
2017-04-11;1;1;1
2017-04-10;45;44;123
2017-04-09;51;51;86
2017-04-08;44;45;80
2017-04-07;59;59;234
2017-04-06;61;61;278
2017-04-05;63;61;208
2017-04-04;43;39;132
2017-04-03;82;82;381
2017-04-02;544;539;7142
2017-04-01;1426;1442;17244
2017-03-31;3477;3505;46264
2017-03-30;6359;6435;87236
2017-03-29;2282;2300;32618
2017-03-28;69;63;650
2017-03-27;242;244;3973
2017-03-26;9;9;17
2017-03-25;24;28;67
2017-03-24;70;69;848
2017-03-23;30;30;163
2017-03-22;36;34;127
2017-03-21;36;32;116
2017-03-20;34;35;99
2017-03-19;34;34;62
2017-03-18;47;46;168
2017-03-17;53;49;306
2017-03-16;1042;1036;16411
2017-03-15;853;861;11307
2017-03-14;2688;2679;38270
2017-03-13;2256;2257;34902
2017-03-12;119;125;859
2017-03-11;488;490;5270
2017-03-10;1144;1152;15057
2017-03-09;1133;1147;13554
2017-03-08;1648;1658;22131
2017-03-07;310;316;2869
2017-03-06;2104;2122;25494
2017-03-05;449;451;4985
2017-03-04;203;202;2067
2017-03-03;32;30;127
2017-03-02;36;35;66
2017-03-01;41;42;207
2017-02-28;37;38;47
2017-02-27;45;45;111
2017-02-26;31;31;64
2017-02-25;34;32;84
2017-02-24;49;46;256
2017-02-23;37;38;71
2017-02-22;48;48;166
2017-02-21;56;55;204
2017-02-20;54;55;211
2017-02-19;56;60;335
2017-02-18;64;65;340
2017-02-17;469;469;5839
2017-02-16;2675;2696;36562
2017-02-15;2217;2232;27962
2017-02-14;1213;1220;13778
2017-02-13;3193;3240;36591
2017-02-12;2850;2893;32614
2017-02-11;1939;1926;20987
2017-02-10;6351;6428;76737
2017-02-09;1415;1419;16704
2017-02-08;2960;2972;39806
2017-02-07;3409;3409;50235
2017-02-06;1368;1373;17125
2017-02-05;1571;1578;23033
2017-02-04;925;929;17777
2017-02-03;2059;2062;23263
2017-02-02;2212;2233;31962
2017-02-01;3439;3450;44986
2017-01-31;2771;2776;39395
2017-01-30;4277;4283;60876
2017-01-29;46;46;261
2017-01-28;58;61;543
2017-01-27;445;438;10320
2017-01-26;2106;2113;54601
2017-01-25;2353;2390;56283
2017-01-24;2842;2869;53585
2017-01-23;134;137;1955
2017-01-22;1283;1279;19999
2017-01-21;474;475;6315
2017-01-20;362;362;5236
2017-01-19;133;134;1486
2017-01-18;538;537;8657
2017-01-17;364;370;6917
2017-01-16;5387;5465;89677
2017-01-15;588;602;8323
2017-01-14;112;116;708
2017-01-13;975;992;15096
2017-01-12;351;352;4501
2017-01-11;1;1;2
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-08;2;2;5
2017-01-07;41;39;238
2017-01-06;34;34;121
2017-01-05;49;46;469
2017-01-04;39;39;119
2017-01-03;283;282;4819
2017-01-02;37;38;238
2017-01-01;513;506;5364
2016-12-31;43;42;127
2016-12-30;32;32;160
2016-12-29;48;49;192
2016-12-28;44;44;289
2016-12-27;68;68;300
2016-12-26;44;44;222
2016-12-25;77;74;227
2016-12-24;269;267;3101
2016-12-23;67;64;312
2016-12-22;446;442;4707
2016-12-21;55;54;310
2016-12-20;66;66;207
2016-12-19;345;348;3283
2016-12-18;84;85;353
2016-12-17;79;81;638
2016-12-16;62;61;249
2016-12-15;1217;1210;11118
2016-12-14;62;60;521
2016-12-13;71;73;814
2016-12-12;82;82;623
2016-12-11;101;101;301
2016-12-10;603;597;8917
2016-12-09;3487;3497;42713
2016-12-08;4508;4538;46584
2016-12-07;9341;9437;112116
2016-12-06;1466;1461;22539
2016-12-05;4261;4276;65659
2016-12-04;8460;8578;103739
2016-12-03;4326;4345;49344
2016-12-02;7633;7710;82732
2016-12-01;136;135;499
2016-11-30;4095;4122;56196
2016-11-29;3340;3354;42411
2016-11-28;2039;2043;30991
2016-11-27;1894;1889;24626
2016-11-26;1713;1708;22404
2016-11-25;6497;6554;82746
2016-11-24;503;503;5898
2016-11-23;2156;2162;27720
2016-11-22;989;980;12877
2016-11-21;3459;3463;52684
2016-11-20;1177;1172;18775
2016-11-19;3332;3342;46612
2016-11-18;140;140;495
2016-11-17;2681;2686;41674
2016-11-16;5589;5656;67567
2016-11-15;3820;3844;60123
2016-11-14;1093;1092;27744
2016-11-13;99;98;221
2016-11-12;178;177;2364
2016-11-11;3121;3151;53202
2016-11-10;2050;2065;32605
2016-11-09;3216;3235;58065
2016-11-08;6332;6401;102052
2016-11-07;1255;1258;19983
2016-11-06;2761;2751;49196
2016-11-05;3616;3633;69204
2016-11-04;2519;2528;37895
2016-11-03;1660;1687;19938
2016-11-02;2403;2419;61852
2016-11-01;1947;1942;33056
2016-10-31;454;456;10184
2016-10-30;807;808;10787
2016-10-29;165;168;1340
2016-10-28;1725;1733;33502
2016-10-27;5030;5089;120175
2016-10-26;912;913;16063
2016-10-25;316;320;7187
2016-10-24;213;207;2066
2016-10-23;1411;1415;36162
2016-10-22;227;222;1629
2016-10-21;2061;2095;54701
2016-10-20;7235;7352;211938
2016-10-19;4516;4562;148628
2016-10-18;1924;1931;56570
2016-10-17;1686;1683;59206
2016-10-16;2401;2414;70117
2016-10-15;358;354;5106
2016-10-14;3370;3427;60030
2016-10-13;2374;2395;33619
2016-10-12;138;146;1193
2016-10-11;746;744;11993
2016-10-10;5013;5078;97854
2016-10-09;2231;2234;41216
2016-10-08;535;532;7919
2016-10-07;1511;1525;34293
2016-10-06;2820;2841;59886
2016-10-05;2809;2834;74853
2016-10-04;267;267;4212
2016-10-03;171;173;1367
2016-10-02;863;860;17438
2016-10-01;2421;2429;52590
2016-09-30;1426;1426;35150
2016-09-29;2688;2688;78808
2016-09-28;3584;3611;105627
2016-09-27;196;196;1102
2016-09-26;168;167;864
2016-09-25;712;705;10661
2016-09-24;78;75;302
2016-09-23;1222;1215;30941
2016-09-22;1586;1581;27667
2016-09-21;3179;3194;74833
2016-09-20;2808;2830;56084
2016-09-19;2568;2557;49997
2016-09-18;8806;8971;140180
2016-09-17;50;50;214
2016-09-16;59;59;343
2016-09-15;80;76;853
2016-09-14;142;142;1965
2016-09-13;79;77;486
2016-09-12;4083;4113;85515
2016-09-11;204;202;2446
2016-09-10;427;425;5670
2016-09-09;4794;4822;114655
2016-09-08;5597;5653;134935
2016-09-07;6429;6469;162587
2016-09-06;7293;7391;169262
2016-09-05;80;80;818
2016-09-04;276;277;3678
2016-09-03;46;44;431
2016-09-02;46;45;656
2016-09-01;52;49;612
2016-08-31;282;280;4492
2016-08-30;45;46;279
2016-08-29;36;36;170
2016-08-28;70;71;398
2016-08-27;110;105;725
2016-08-26;90;91;846
2016-08-25;598;600;14032
2016-08-24;76;78;529
2016-08-23;147;149;1165
2016-08-22;440;437;6593
2016-08-21;1674;1672;25040
2016-08-20;3518;3545;56043
2016-08-19;2739;2763;48494
2016-08-18;1013;1018;10615
2016-08-17;3728;3776;48098
2016-08-16;4798;4841;49804
2016-08-15;108;111;835
2016-08-14;670;661;11184
2016-08-13;1907;1901;23865
2016-08-12;1589;1610;15174
2016-08-11;5189;5242;53659
2016-08-10;6567;6636;96049
2016-08-09;754;751;12148
2016-08-08;5537;5612;87454
2016-08-07;941;938;16986
2016-08-06;1296;1298;18899
2016-08-05;4324;4369;77434
2016-08-04;3807;3822;63201
2016-08-03;620;622;11469
2016-08-02;4446;4502;77393
2016-08-01;2584;2597;50424
2016-07-31;1351;1359;20347
2016-07-30;739;739;10554
2016-07-29;2614;2645;41862
2016-07-28;3431;3460;56653
2016-07-27;1421;1428;30450
2016-07-26;806;804;16746
2016-07-25;4892;4937;93112
2016-07-24;2843;2868;57276
2016-07-23;2346;2356;35112
2016-07-22;2763;2798;48487
2016-07-21;93;91;507
2016-07-20;4281;4343;70723
2016-07-19;2510;2524;39835
2016-07-18;4266;4321;61529
2016-07-17;2367;2381;35059
2016-07-16;566;572;5722
2016-07-15;1529;1519;30831
2016-07-14;627;635;6403
2016-07-13;1698;1704;33802
2016-07-12;4130;4174;78107
2016-07-11;947;944;18794
2016-07-10;895;898;19101
2016-07-09;94;94;225
2016-07-08;650;652;13163
2016-07-07;31;29;227
2016-07-06;68;67;116
2016-07-05;65;63;195
2016-07-04;115;113;764
2016-07-03;137;138;546
2016-07-02;1514;1519;22958
2016-07-01;135;135;1063
2016-06-30;444;443;5874
2016-06-29;694;690;10930
2016-06-28;115;115;1234
2016-06-27;2040;2059;22474
2016-06-26;297;295;4233
2016-06-25;959;958;8492
2016-06-24;126;123;643
2016-06-23;1201;1210;23447
2016-06-22;3274;3295;49374
2016-06-21;3743;3746;57661
2016-06-20;3546;3561;43949
2016-06-19;600;597;11451
2016-06-18;109;109;718
2016-06-17;525;522;11749
2016-06-16;2098;2103;54340
2016-06-15;2288;2305;50717
2016-06-14;1522;1540;34872
2016-06-13;1102;1092;24283
2016-06-12;2451;2460;49851
2016-06-11;807;805;12037
2016-06-10;6175;6253;95788
2016-06-09;89;90;727
2016-06-08;776;782;15531
2016-06-07;7643;7741;133263
2016-06-06;2097;2119;31173
2016-06-05;149;149;1216
2016-06-04;121;121;224
2016-06-03;105;107;353
2016-06-02;94;88;541
2016-06-01;2220;2264;35875
2016-05-31;113;114;551
2016-05-30;2241;2276;35383
2016-05-29;29;28;765
2016-05-28;42;42;454
2016-05-27;141;140;604
2016-05-26;140;142;1112
2016-05-25;1021;1026;12502
2016-05-24;4709;4787;75093
2016-05-23;1158;1176;16905
2016-05-22;1947;1958;29848
2016-05-21;936;938;14161
2016-05-20;10623;10899;174361
2016-05-19;2515;2522;27111
2016-05-18;4527;4595;58080
2016-05-17;8083;8229;89392
2016-05-16;9229;9397;110967
2016-05-15;365;355;3395
2016-05-14;3557;3584;45418
2016-05-13;16522;17104;209149
2016-05-12;7155;7223;89359
2016-05-11;7046;7181;92389
2016-05-10;5479;5546;71205
2016-05-09;109;109;307
2016-05-08;126;125;949
2016-05-07;1142;1141;20779
2016-05-06;8205;8313;90761
2016-05-05;6676;6769;77346
2016-05-04;3521;3543;39883
2016-05-03;1065;1063;21830
2016-05-02;3962;3983;52763
2016-05-01;29;28;184
2016-04-30;49;49;438
2016-04-29;48;48;123
2016-04-28;60;60;232
2016-04-27;65;65;125
2016-04-26;548;546;8195
2016-04-25;101;105;943
2016-04-24;2416;2432;29670
2016-04-23;3096;3118;48168
2016-04-22;11382;11581;172493
2016-04-21;2701;2724;35228
2016-04-20;86;86;1151
2016-04-19;1266;1265;14452
2016-04-18;12;12;19
2016-04-17;20;20;198
2016-04-16;8;7;12
2016-04-15;21;19;38
2016-04-14;38;34;140
2016-04-13;418;415;5517
2016-04-12;57;55;115
2016-04-11;53;51;144
2016-04-10;321;319;5008
2016-04-09;41;34;179
2016-04-08;1031;1033;13418
2016-04-07;4305;4353;48046
2016-04-06;3945;3975;52881
2016-04-05;10684;10814;156376
2016-04-04;10750;10889;153953
2016-04-03;489;488;6420
2016-04-02;41;40;169
2016-04-01;4335;4350;59787
2016-03-31;4886;4947;72220
2016-03-30;6566;6650;92839
2016-03-29;13250;13470;182097
2016-03-28;6607;6699;101649
2016-03-27;138;137;1280
2016-03-26;525;525;7147
2016-03-25;8102;8189;109648
2016-03-24;2130;2135;25676
2016-03-23;31;31;155
2016-03-22;39;37;248
2016-03-21;67;66;500
2016-03-20;3020;3036;44154
2016-03-19;1391;1397;22319
2016-03-18;3139;3153;44147
2016-03-17;111;105;1091
2016-03-16;3865;3885;74331
2016-03-15;334;336;7384
2016-03-14;982;982;10768
2016-03-13;1350;1346;23512
2016-03-12;9713;9830;174521
2016-03-11;13682;13969;270018
2016-03-10;17995;18526;340361
2016-03-09;4851;4893;54399
2016-03-08;6579;6660;107903
2016-03-07;2176;2179;35925
2016-03-06;6250;6299;117772
2016-03-05;8754;8886;162148
2016-03-04;6268;6352;140545
2016-03-03;991;994;22263
2016-03-02;41;41;313
2016-03-01;2204;2209;34916
2016-02-29;1141;1142;19763
2016-02-28;3553;3570;60431
2016-02-27;17;17;55
2016-02-26;20;20;125
2016-02-25;18;18;70
2016-02-24;23;22;139
2016-02-23;1010;1016;15571
2016-02-22;15;15;64
2016-02-21;278;279;4714
2016-02-20;25;25;58
2016-02-19;408;411;4504
2016-02-18;42;42;81
2016-02-17;1588;1587;29187
2016-02-16;3021;3026;46614
2016-02-15;1170;1161;10450
2016-02-14;2076;2079;29301
2016-02-13;52;52;304
2016-02-12;702;697;5371
2016-02-11;31;33;205
2016-02-10;755;743;13610
2016-02-09;1069;1055;16838
2016-02-08;1239;1222;20793
2016-02-07;450;440;7848
2016-02-06;555;538;6642
2016-02-05;5867;5859;115883
2016-02-04;13340;13472;210837
2016-02-03;8138;8175;122521
2016-02-02;3169;3114;44942
2016-02-01;755;712;10898
2016-01-31;3664;3615;56838
2016-01-30;5189;5185;73193
2016-01-29;9488;9505;173374
2016-01-28;684;659;11370
2016-01-27;669;665;7965
2016-01-26;22;20;133
2016-01-25;12;11;28
2016-01-24;16;15;22
2016-01-23;29;29;63
2016-01-22;33;30;278
2016-01-21;189;190;2589
2016-01-20;57;54;380
2016-01-19;3587;3562;46915
2016-01-18;47;44;221
2016-01-17;1152;1144;17834
2016-01-16;62;63;327
2016-01-15;163;162;5813
2016-01-14;536;536;6827
2016-01-13;86;83;751
2016-01-12;34;33;241
2016-01-11;595;582;19032
2016-01-10;647;637;18715
2016-01-09;20;20;35
2016-01-08;25;26;116
2016-01-07;24;26;124
2016-01-06;36;37;56
2016-01-05;26;25;129
2016-01-04;280;274;2960
2016-01-03;867;864;13613
2016-01-02;1966;1965;25514
2016-01-01;25;25;36
2015-12-31;30;30;59
2015-12-30;46;46;207
2015-12-29;1239;1232;16120
2015-12-28;2028;2031;22312
2015-12-27;5835;5849;73742
2015-12-26;9606;9700;127873
2015-12-25;3368;3378;51624
2015-12-24;6377;6429;95998
2015-12-23;6026;6088;89696
2015-12-22;31;30;120
2015-12-21;1432;1424;22857
2015-12-20;22;21;68
2015-12-19;38;33;134
2015-12-18;442;438;6436
2015-12-17;62;62;668
2015-12-16;3009;2990;50193
2015-12-15;993;975;17796
2015-12-14;3938;3954;71162
2015-12-13;3971;3974;34758
2015-12-12;146;145;789
2015-12-11;6128;6188;149176
2015-12-10;6983;7066;120349
2015-12-09;4006;4010;69176
2015-12-08;2024;2033;49574
2015-12-07;8360;8457;150209
2015-12-06;4194;4191;97115
2015-12-05;2284;2277;32217
2015-12-04;6317;6404;103557
2015-12-03;591;594;7603
2015-12-02;8276;8386;128476
2015-12-01;3168;3182;43332
2015-11-30;16707;17059;259799
2015-11-29;7472;7535;80028
2015-11-28;5773;5801;55434
2015-11-27;1427;1434;11841
2015-11-26;532;539;7365
2015-11-25;507;501;6276
2015-11-24;22;21;95
2015-11-23;1735;1736;25558
2015-11-22;778;780;8184
2015-11-21;25;24;125
2015-11-20;28;29;251
2015-11-19;1364;1357;24545
2015-11-18;467;463;8737
2015-11-17;669;661;15353
2015-11-16;986;984;10525
2015-11-15;17;17;22
2015-11-14;25;24;68
2015-11-13;1899;1911;45048
2015-11-12;1472;1462;31314
2015-11-11;2460;2462;51752
2015-11-10;488;481;9005
2015-11-09;839;829;17961
2015-11-08;18;18;28
2015-11-07;24;25;89
2015-11-06;2730;2728;46038
2015-11-05;23;21;95
2015-11-04;13;13;17
2015-11-03;1216;1224;25112
2015-11-02;24;23;65
2015-11-01;203;199;1613
2015-10-31;21;21;150
2015-10-30;1360;1351;13847
2015-10-29;2651;2667;27797
2015-10-28;17;17;49
2015-10-27;359;362;5013
2015-10-26;19;17;45
2015-10-25;12;12;33
2015-10-24;12;11;50
2015-10-23;20;20;33
2015-10-22;20;19;31
2015-10-21;252;243;2891
2015-10-20;135;126;810
2015-10-19;27;27;62
2015-10-18;183;183;2754
2015-10-17;2065;2070;21188
2015-10-16;19;18;98
2015-10-15;69;67;291
2015-10-14;2051;2061;17668
2015-10-13;118;116;1514
2015-10-12;346;344;4802
2015-10-11;314;310;3328
2015-10-10;202;200;2941
2015-10-09;1649;1636;19043
2015-10-08;1131;1147;19634
2015-10-07;2927;2953;47995
2015-10-06;576;573;13375
2015-10-05;522;525;9152
2015-10-04;1636;1621;38084
2015-10-03;1423;1413;33138
2015-10-02;2344;2336;49687
2015-10-01;1695;1689;17721
2015-09-30;3960;3964;48147
2015-09-29;3995;4013;62922
2015-09-28;9607;9663;102156
2015-09-27;2768;2764;14860
2015-09-26;8490;8504;112083
2015-09-25;1540;1553;28862
2015-09-24;6420;6508;87997
2015-09-23;8815;8914;127478
2015-09-22;10652;10856;165113
2015-09-21;6560;6592;73879
2015-09-20;431;425;2895
