﻿Дата;Хосты;Посетители;Хиты
2020-10-29;2;2;4
2020-09-24;1;1;1
2019-06-02;47;48;132
2019-06-01;56;56;197
2019-05-31;58;59;121
2019-05-30;46;48;110
2019-05-29;42;42;85
2019-05-28;45;46;138
2019-05-27;52;49;115
2019-05-26;37;37;111
2019-05-25;41;41;78
2019-05-24;51;57;111
2019-05-23;51;51;121
2019-05-22;60;60;116
2019-05-21;50;50;120
2019-05-20;49;49;69
2019-05-19;33;33;78
2019-05-18;30;29;72
2019-05-17;22;22;55
2019-05-16;18;17;21
2019-05-15;11;11;20
2019-05-14;12;12;38
2019-05-13;7;8;62
2019-05-12;10;11;83
2019-05-11;10;10;33
2019-05-10;16;17;90
2019-05-09;9;9;31
2019-05-08;10;11;50
2019-05-07;11;11;44
2019-05-06;5;6;60
2019-05-05;8;7;47
2019-05-04;12;14;141
2019-05-03;16;17;115
2019-05-02;11;10;89
2019-05-01;8;7;105
2019-04-30;18;15;286
2019-04-29;16;15;162
2019-04-28;10;12;605
2019-04-27;19;21;576
2019-04-26;23;25;535
2019-04-25;8;10;111
2019-04-24;6;6;27
2019-04-23;1;1;10
2019-04-22;3;3;4
2019-04-21;4;4;5
2019-04-20;2;2;2
