﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;2
2024-04-30;1;1;2
2024-04-29;1;1;8
2024-04-26;1;1;1
2024-04-25;1;1;2
2024-04-23;2;1;6
2024-04-22;1;1;6
2024-04-21;1;1;2
2024-04-17;1;1;2
2024-04-16;2;1;10
2024-04-12;1;1;1
2024-04-05;1;1;8
2024-04-03;1;1;4
2024-03-30;1;1;10
2024-03-26;2;1;6
2024-03-24;1;1;2
2024-03-21;1;1;10
2024-03-19;2;1;28
2024-03-18;1;1;4
2024-03-17;1;1;2
2024-03-15;1;1;2
2024-03-11;1;1;1
2024-03-10;1;1;4
2024-03-09;1;1;2
2024-03-06;2;1;10
2024-03-05;1;1;2
2024-03-04;1;1;8
2024-03-03;1;1;12
2024-03-01;1;1;14
2024-02-28;1;1;4
2024-02-27;1;1;6
2024-02-26;1;1;2
2024-02-25;1;1;16
2024-02-22;1;1;2
2024-02-21;1;1;2
2024-02-17;1;1;14
2024-02-16;1;1;2
2024-02-15;2;1;15
2024-02-14;1;1;10
2024-02-13;2;1;15
2024-02-12;1;1;6
2024-02-11;1;1;6
2024-02-07;1;1;13
2024-02-06;1;1;16
2024-02-05;1;1;4
2024-02-04;1;1;18
2024-02-03;1;1;1
2024-02-02;2;2;13
2024-01-31;2;2;10
2024-01-30;2;1;21
2024-01-29;5;3;20
2024-01-28;2;1;15
2024-01-27;1;1;1
2024-01-26;2;1;17
2024-01-25;1;1;2
2024-01-24;1;1;2
2024-01-22;1;1;16
2024-01-21;1;1;12
2024-01-20;1;1;16
2024-01-19;1;1;2
2024-01-18;1;1;8
2024-01-15;1;1;13
2024-01-14;1;1;4
2024-01-13;2;2;6
2024-01-12;1;1;2
2024-01-10;1;1;68
2024-01-09;1;1;17
2024-01-08;1;1;10
2024-01-07;1;1;14
2024-01-06;1;1;2
2024-01-04;2;1;4
2024-01-03;1;1;4
2023-12-30;1;1;8
2023-12-26;1;1;1
2023-12-24;1;1;8
2023-12-22;2;1;10
2023-12-21;1;1;12
2023-12-19;1;1;2
2023-12-18;2;1;22
2023-12-17;2;1;20
2023-12-16;1;1;4
2023-12-14;1;1;22
2023-12-12;1;1;85
2023-12-11;1;1;2
2023-12-10;1;1;22
2023-12-07;1;1;12
2023-12-06;1;1;1
2023-12-05;2;1;5
2023-12-04;2;2;4
2023-12-02;1;1;3
2023-11-29;2;2;3
2023-11-27;1;1;1
2023-11-25;1;1;10
2023-11-24;2;2;2
2023-11-22;1;1;4
2023-11-21;1;1;23
2023-11-20;1;1;2
2023-11-19;1;1;1
2023-11-18;2;1;7
2023-11-17;1;1;5
2023-11-15;2;1;24
2023-11-13;1;1;1
2023-11-12;1;1;2
2023-11-11;1;1;1
2023-11-10;1;1;4
2023-11-09;1;1;1
2023-11-08;2;2;2
2023-11-06;1;1;3
2023-11-05;1;1;1
2023-11-04;1;1;2
2023-11-03;1;1;3
2023-11-02;3;1;30
2023-10-31;1;1;6
2023-10-30;1;1;1
2023-10-29;1;1;5
2023-10-28;1;1;13
2023-10-27;1;1;8
2023-10-25;1;1;11
2023-10-24;1;1;9
2023-10-23;1;1;2
2023-10-22;1;1;3
2023-10-21;1;1;6
2023-10-20;1;1;25
2023-10-19;3;1;20
2023-10-18;2;1;18
2023-10-17;2;1;5
2023-10-16;3;1;13
2023-10-15;12;12;29
2023-10-14;30;32;94
2023-10-13;30;30;69
2023-10-12;29;29;56
2023-10-11;28;28;81
2023-10-10;36;36;73
2023-10-09;21;21;57
2023-10-08;37;37;101
2023-10-07;43;43;69
2023-10-06;37;37;68
2023-10-05;48;48;106
2023-10-04;37;37;74
2023-10-03;42;43;57
2023-10-02;50;51;111
2023-10-01;52;52;77
2023-09-30;68;68;100
2023-09-29;64;64;108
2023-09-28;49;49;82
2023-09-27;51;51;112
2023-09-26;22;22;90
2023-09-25;14;14;51
2023-09-24;17;17;43
2023-09-23;25;25;85
2023-09-22;28;28;56
2023-09-21;14;14;51
2023-09-20;32;32;53
2023-09-19;22;22;84
2023-09-18;12;12;61
2023-09-17;18;18;48
2023-09-16;20;20;73
2023-09-15;67;67;109
2023-09-14;65;65;100
2023-09-13;190;190;275
2023-09-12;15;15;44
2023-09-11;19;19;42
2023-09-10;20;20;64
2023-09-09;15;15;56
2023-09-08;20;20;36
2023-09-07;17;19;71
2023-09-06;25;25;63
2023-09-05;12;12;62
2023-09-04;19;19;95
2023-09-03;14;14;55
2023-09-02;17;17;63
2023-09-01;19;21;121
2023-08-31;28;29;114
2023-08-30;21;22;145
2023-08-29;33;33;128
2023-08-28;22;22;70
2023-08-27;30;30;92
2023-08-26;18;18;91
2023-08-25;23;24;66
2023-08-24;21;21;48
2023-08-23;21;21;66
2023-08-22;15;15;36
2023-08-21;17;17;39
2023-08-20;24;24;80
2023-08-19;19;19;39
2023-08-18;19;19;30
2023-08-17;26;26;64
2023-08-16;14;14;38
2023-08-15;22;22;75
2023-08-14;20;20;70
2023-08-13;15;15;43
2023-08-12;14;13;40
2023-08-11;17;17;73
2023-08-10;21;21;47
2023-08-09;23;23;93
2023-08-08;19;19;68
2023-08-07;12;12;42
2023-08-06;10;10;43
2023-08-05;10;10;65
2023-08-04;15;15;52
2023-08-03;23;24;88
2023-08-02;18;18;81
2023-08-01;26;26;58
2023-07-31;14;14;46
2023-07-30;18;18;80
2023-07-29;22;22;49
2023-07-28;28;28;79
2023-07-27;21;21;116
2023-07-26;15;14;73
2023-07-25;49;49;94
2023-07-24;54;54;136
2023-07-23;33;33;62
2023-07-22;7;7;46
2023-07-21;33;33;90
2023-07-20;22;24;57
2023-07-19;18;18;56
2023-07-18;19;19;69
2023-07-17;25;25;61
2023-07-16;28;29;75
2023-07-15;20;20;69
2023-07-14;14;15;47
2023-07-13;12;11;72
2023-07-12;17;17;75
2023-07-11;20;20;72
2023-07-10;15;15;45
2023-07-09;27;27;93
2023-07-08;20;20;57
2023-07-07;27;27;87
2023-07-06;15;15;97
2023-07-05;22;22;75
2023-07-04;15;15;59
2023-07-03;21;21;98
2023-07-02;21;21;68
2023-07-01;11;11;64
2023-06-30;23;23;120
2023-06-29;21;21;78
2023-06-28;20;20;128
2023-06-27;16;16;126
2023-06-26;17;17;80
2023-06-25;13;13;82
2023-06-24;39;39;135
2023-06-23;33;33;149
2023-06-22;10;10;102
2023-06-21;13;13;105
2023-06-20;14;14;86
2023-06-19;22;22;90
2023-06-18;13;13;126
2023-06-17;40;40;111
2023-06-16;58;58;119
2023-06-15;53;53;141
2023-06-14;57;57;114
2023-06-13;39;39;100
2023-06-12;15;15;116
2023-06-11;21;21;109
2023-06-10;15;14;81
2023-06-09;27;27;140
2023-06-08;14;14;53
2023-06-07;15;15;62
2023-06-06;15;15;87
2023-06-05;21;21;80
2023-06-04;20;20;102
2023-06-03;24;23;116
2023-06-02;26;26;149
2023-06-01;22;22;257
2023-05-31;25;24;93
2023-05-30;17;17;82
2023-05-29;18;18;78
2023-05-28;26;26;94
2023-05-27;14;14;80
2023-05-26;18;18;76
2023-05-25;23;23;80
2023-05-24;28;28;86
2023-05-23;39;38;91
2023-05-22;68;68;141
2023-05-21;67;67;114
2023-05-20;58;58;93
2023-05-19;62;62;99
2023-05-18;80;80;132
2023-05-17;64;64;115
2023-05-16;37;37;90
2023-05-15;59;59;109
2023-05-14;95;95;146
2023-05-13;92;92;149
2023-05-12;16;16;68
2023-05-11;25;25;81
2023-05-10;72;72;129
2023-05-09;20;22;78
2023-05-08;238;238;294
2023-05-07;62;61;131
2023-05-06;15;15;59
2023-05-05;22;22;74
2023-05-04;23;23;79
2023-05-03;27;28;85
2023-05-02;25;21;76
2023-05-01;25;25;80
2023-04-30;23;23;70
2023-04-29;17;17;64
2023-04-28;74;74;121
2023-04-27;37;35;65
2023-04-26;24;24;50
2023-04-25;32;31;55
2023-04-24;27;27;49
2023-04-23;23;22;45
2023-04-22;26;25;39
2023-04-21;26;26;28
2023-04-20;20;20;31
2023-04-19;21;21;23
2023-04-18;15;15;17
2023-04-17;11;11;13
2023-04-16;16;16;31
2023-04-15;12;12;19
2023-04-14;12;12;60
2023-04-13;8;8;10
2023-04-12;16;16;22
2023-04-11;18;18;19
2023-04-10;9;9;12
2023-04-09;4;4;6
2023-04-08;7;7;9
2023-04-07;14;14;18
2023-04-06;10;10;11
2023-04-05;9;9;16
2023-04-04;11;11;25
2023-04-03;28;30;64
2023-04-02;17;17;154
2023-04-01;13;13;65
2023-03-31;14;14;209
2023-03-30;10;10;22
2023-03-29;16;16;27
2023-03-28;5;5;8
2023-03-27;13;13;21
2023-03-26;9;9;12
2023-03-25;12;12;17
2023-03-24;5;5;9
2023-03-23;8;8;12
2023-03-22;8;9;21
2023-03-21;14;14;19
2023-03-20;31;33;73
2023-03-19;19;19;41
2023-03-18;19;19;229
2023-03-17;25;25;53
2023-03-16;29;29;239
2023-03-15;31;31;40
2023-03-14;8;8;14
2023-03-13;4;4;9
2023-03-12;7;7;13
2023-03-11;25;24;40
2023-03-10;33;33;49
2023-03-09;21;21;34
2023-03-08;7;7;14
2023-03-07;15;15;24
2023-03-06;7;7;8
2023-03-05;28;28;34
2023-03-04;34;34;74
2023-03-03;26;26;26
2023-03-02;28;28;31
2023-03-01;30;30;35
2023-02-28;31;31;33
2023-02-27;29;29;43
2023-02-26;32;32;54
2023-02-25;20;20;20
2023-02-24;29;29;35
2023-02-23;20;20;23
2023-02-22;24;25;48
2023-02-21;19;18;29
2023-02-20;25;25;60
2023-02-19;26;26;109
2023-02-18;29;30;34
2023-02-17;18;18;24
2023-02-16;22;22;46
2023-02-15;34;34;54
2023-02-14;37;38;41
2023-02-13;19;21;45
2023-02-12;31;31;37
2023-02-11;37;39;66
2023-02-10;32;31;35
2023-02-09;31;31;58
2023-02-08;35;34;48
2023-02-07;27;27;85
2023-02-06;24;25;35
2023-02-05;27;28;55
2023-02-04;28;29;34
2023-02-03;30;30;84
2023-02-02;41;41;108
2023-02-01;32;33;40
2023-01-31;16;16;18
2023-01-30;20;20;21
2023-01-29;25;26;50
2023-01-28;28;29;40
2023-01-27;28;28;61
2023-01-26;26;27;76
2023-01-25;28;30;41
2023-01-24;17;18;41
2023-01-23;33;33;56
2023-01-22;25;26;51
2023-01-21;34;35;44
2023-01-20;21;21;41
2023-01-19;16;18;49
2023-01-18;17;18;29
2023-01-17;24;27;80
2023-01-16;23;23;56
2023-01-15;24;25;45
2023-01-14;16;17;17
2023-01-13;24;27;62
2023-01-12;18;18;32
2023-01-11;24;24;58
2023-01-10;28;29;114
2023-01-09;30;30;63
2023-01-08;32;33;59
2023-01-07;24;24;35
2023-01-06;20;20;64
2023-01-05;27;27;62
2023-01-04;20;19;47
2023-01-03;23;25;35
2023-01-02;21;21;28
2023-01-01;15;15;20
2022-12-31;13;13;16
2022-12-30;12;12;12
2022-12-29;10;10;10
2022-12-28;18;18;22
2022-12-27;13;13;17
2022-12-26;6;6;30
2022-12-25;18;16;91
2022-12-24;2;3;13
2022-12-23;8;2;68
2022-12-22;5;5;56
2022-12-21;1;1;1
2022-12-20;4;4;8
2022-12-19;7;7;40
2022-12-18;8;8;13
2022-12-17;6;7;16
2022-12-16;5;4;10
2022-12-15;3;4;34
2022-12-14;4;4;7
2022-12-13;1;1;8
2022-12-12;1;1;1
2022-12-11;3;4;7
2022-12-10;2;2;4
2022-12-09;3;3;6
2022-12-08;34;34;36
2022-12-07;48;50;56
2022-12-06;55;56;66
2022-12-05;60;61;81
2022-12-04;38;38;56
2022-12-03;31;31;47
2022-12-02;42;43;103
2022-12-01;57;56;85
2022-11-30;37;37;49
2022-11-29;29;29;59
2022-11-28;38;38;72
2022-11-27;43;42;55
2022-11-26;33;33;39
2022-11-25;28;29;70
2022-11-24;28;28;38
2022-11-23;36;38;86
2022-11-22;33;33;39
2022-11-21;41;42;96
2022-11-20;31;30;72
2022-11-19;30;30;38
2022-11-18;35;36;62
2022-11-17;40;40;58
2022-11-16;34;34;56
2022-11-15;40;40;59
2022-11-14;37;37;48
2022-11-13;32;32;38
2022-11-12;32;32;37
2022-11-11;37;37;42
2022-11-10;38;38;41
2022-11-09;41;41;53
2022-11-08;38;38;70
2022-11-07;40;40;56
2022-11-06;44;44;77
2022-11-05;32;33;55
2022-11-04;20;18;47
2022-11-02;18;18;23
2022-11-01;32;32;74
2022-10-31;25;26;52
2022-10-30;24;24;26
2022-10-29;35;38;60
2022-10-28;37;38;58
2022-10-27;30;30;32
2022-10-26;27;28;37
2022-10-25;25;25;26
2022-10-24;27;26;49
2022-10-23;30;30;55
2022-10-22;22;23;48
2022-10-21;22;23;68
2022-10-20;20;20;53
2022-10-19;13;16;50
2022-10-18;7;8;35
2022-10-17;5;5;6
2022-10-16;2;2;2
2022-10-15;12;11;53
2022-10-14;4;5;7
2022-10-13;13;14;73
2022-10-12;11;16;70
2022-10-11;11;13;85
2022-10-10;9;15;74
2022-10-09;9;14;63
2022-10-08;1;1;1
2022-10-07;2;3;32
2022-10-06;11;14;137
2022-10-05;7;9;64
2022-10-04;4;12;127
2022-10-03;4;4;19
2022-10-02;6;6;6
2022-10-01;6;6;6
2022-09-30;8;9;66
2022-09-29;5;6;71
