﻿Дата;Хосты;Посетители;Хиты
2018-07-14;1;1;1
2017-08-25;1;1;1
2017-07-15;1;1;1
2017-06-22;1;1;1
2017-05-29;1;1;1
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-06;1;1;2
2017-04-20;1;1;1
2017-04-17;1;1;1
2017-04-10;1;1;1
2017-04-03;1;1;1
2017-03-23;1;1;1
2017-03-17;1;1;1
2017-03-13;1;1;1
2017-03-11;1;1;1
2017-02-28;3;3;3
2017-02-21;1;1;1
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-13;1;1;2
2017-02-10;2;2;2
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-01-31;1;1;1
2017-01-29;1;1;1
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-18;3;3;3
2017-01-17;1;1;1
2017-01-14;1;1;1
2017-01-08;1;1;5
2017-01-05;1;1;1
2016-12-27;1;1;4
2016-12-24;1;1;4
2016-12-23;1;1;5
2016-12-22;2;2;6
2016-12-21;1;1;1
2016-12-14;2;2;2
2016-12-12;1;1;1
2016-12-11;3;3;3
2016-12-08;1;1;3
2016-11-30;1;1;1
2016-11-29;7;7;7
2016-11-27;1;1;2
2016-11-23;2;2;2
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;1;1;1
2016-11-06;1;1;1
2016-11-02;1;1;1
2016-10-29;1;1;1
2016-10-24;1;1;1
2016-10-21;1;1;1
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-14;1;1;1
2016-10-10;1;1;1
2016-10-07;1;1;1
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-26;2;2;2
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-18;1;1;1
2016-09-17;1;1;1
2016-09-11;1;1;1
2016-09-07;1;1;10
2016-09-05;2;2;2
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-08-31;1;1;1
2016-08-29;1;1;1
2016-08-28;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-21;3;3;3
2016-08-19;2;2;3
2016-08-15;3;3;4
2016-08-09;1;1;1
2016-08-08;1;1;1
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-19;1;1;1
2016-07-18;1;1;2
2016-07-16;1;1;1
2016-07-06;1;1;1
2016-07-01;1;1;1
2016-06-30;2;2;2
2016-06-27;1;1;1
2016-06-26;1;1;1
2016-06-14;1;1;1
2016-06-08;1;1;3
2016-06-03;1;1;1
2016-05-29;1;1;1
2016-05-22;1;1;1
2016-05-20;1;1;1
2016-05-18;1;1;1
2016-05-14;1;1;1
2016-05-10;1;1;1
2016-05-08;1;1;1
2016-05-07;2;2;2
2016-05-03;2;2;2
2016-05-02;1;1;3
2016-05-01;1;1;1
2016-04-24;1;1;1
2016-04-23;4;4;4
2016-04-17;1;1;1
2016-04-16;1;1;6
2016-04-15;4;4;4
2016-04-10;2;2;2
2016-04-09;2;2;2
2016-04-07;7;7;7
2016-04-04;2;2;2
2016-04-03;1;1;1
2016-03-23;5;5;5
2016-03-21;1;1;2
2016-03-20;2;2;2
2016-03-19;1;1;1
2016-03-15;1;1;1
2016-03-11;6;6;6
2016-03-08;4;4;4
2016-03-06;1;1;1
2016-03-03;1;1;1
2016-03-01;10;10;11
2016-02-23;5;5;5
2016-02-19;1;1;1
2016-02-17;1;1;1
2016-02-15;2;2;2
2016-02-13;2;2;2
2016-02-12;1;1;1
2016-02-11;8;8;8
2016-02-10;1;1;4
2016-02-07;5;5;7
2016-02-06;10;10;10
2016-02-01;2;2;2
2016-01-31;2;2;2
2016-01-28;1;1;1
2016-01-23;2;2;2
2016-01-22;9;9;9
2016-01-20;1;1;1
2016-01-15;1;1;1
2016-01-13;4;4;4
2016-01-10;2;2;2
2016-01-08;2;2;2
2016-01-07;3;3;3
2016-01-01;1;1;1
2015-12-31;2;2;2
2015-12-30;2;2;2
2015-12-29;10;10;10
2015-12-28;1;1;1
2015-12-22;5;5;5
2015-12-13;1;1;1
2015-12-11;2;2;2
2015-12-10;2;2;2
2015-12-09;1;1;1
2015-12-08;2;2;2
2015-12-02;1;1;1
2015-11-27;1;1;1
2015-11-25;4;4;5
2015-11-24;1;1;1
2015-11-16;2;2;2
2015-11-15;2;2;7
2015-11-04;7;7;7
2015-10-30;5;5;5
2015-10-29;1;1;1
2015-10-26;1;1;1
2015-10-25;2;2;4
2015-10-24;1;1;1
2015-10-21;1;1;2
2015-10-19;1;1;1
2015-10-18;5;5;6
2015-10-17;4;4;4
2015-10-14;1;1;1
2015-10-08;5;5;5
2015-10-03;1;1;1
2015-09-27;4;4;4
2015-09-26;1;1;1
2015-09-25;1;1;2
2015-09-22;1;1;4
2015-09-20;6;6;6
2015-09-18;1;1;3
2015-09-15;1;1;1
2015-09-14;1;1;1
2015-09-13;3;3;3
2015-09-11;3;3;3
2015-09-10;1;1;1
2015-09-09;2;2;2
2015-09-07;3;3;3
2015-09-06;2;2;2
2015-09-05;3;3;3
2015-09-04;14;14;17
2015-08-26;8;8;8
2015-08-24;2;2;2
2015-08-23;1;1;1
2015-08-20;6;6;6
2015-08-16;3;3;3
2015-08-15;9;9;9
2015-08-14;1;1;4
2015-08-05;2;2;2
2015-08-04;1;1;1
2015-08-02;2;2;4
2015-08-01;8;8;11
2015-07-29;5;5;5
2015-07-26;1;1;1
2015-07-25;1;1;1
2015-07-24;1;1;1
2015-07-19;1;1;1
2015-07-16;6;6;6
2015-07-07;1;1;3
2015-07-04;5;5;5
2015-07-01;1;1;1
2015-06-28;1;1;1
2015-06-25;1;1;1
2015-06-17;5;5;5
2015-06-11;1;1;1
2015-06-09;1;1;1
2015-06-08;1;1;1
2015-06-04;6;6;6
2015-06-02;1;1;1
2015-05-31;2;2;2
2015-05-30;1;1;1
2015-05-29;3;3;3
2015-05-25;1;1;1
2015-05-20;1;1;1
2015-05-13;5;5;5
2015-05-12;1;1;1
2015-05-06;1;1;1
2015-05-05;1;1;1
2015-05-04;1;1;1
2015-05-03;1;1;1
2015-04-28;3;3;3
2015-04-26;6;6;8
2015-04-25;5;5;5
2015-04-22;1;1;1
2015-04-21;6;6;6
2015-04-16;1;1;1
2015-04-14;1;1;1
2015-04-10;1;1;1
2015-04-08;2;1;3
2015-04-07;5;5;11
2015-04-06;1;1;4
2015-04-04;1;1;1
2015-04-02;2;2;2
2015-03-30;1;1;1
2015-03-29;2;2;2
2015-03-27;1;1;1
2015-03-26;1;1;1
2015-03-25;4;4;4
2015-03-20;3;3;3
2015-03-19;5;5;5
2015-03-17;1;1;1
2015-03-15;5;5;5
2015-03-11;1;1;1
2015-03-10;2;2;2
2015-03-08;5;5;5
2015-03-07;1;1;2
2015-03-01;3;3;3
2015-02-23;1;1;1
2015-02-22;3;3;3
2015-02-20;1;1;1
2015-02-19;2;2;2
2015-02-17;3;3;3
2015-02-16;3;3;3
2015-02-13;2;2;3
2015-02-12;3;3;3
2015-02-11;1;1;1
2015-02-07;1;1;1
2015-02-06;1;1;1
2015-02-05;5;5;5
2015-02-03;1;1;4
2015-02-02;2;2;2
2015-01-29;4;4;4
2015-01-28;1;1;1
2015-01-26;2;2;2
2015-01-25;3;3;3
2015-01-24;4;4;4
2015-01-23;1;1;2
2015-01-21;2;2;2
2015-01-20;6;6;6
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-15;3;3;3
2015-01-13;5;5;10
2015-01-10;3;3;3
2015-01-09;1;1;3
2015-01-06;1;1;1
2015-01-05;2;2;3
2015-01-04;2;2;2
2015-01-03;3;3;3
2015-01-02;3;3;3
2014-12-26;5;5;5
2014-12-25;2;2;2
2014-12-24;4;4;4
2014-12-22;1;1;1
2014-12-18;2;2;2
2014-12-17;5;5;6
2014-12-12;1;1;1
2014-12-10;2;2;2
2014-12-09;4;4;4
2014-12-08;1;1;2
2014-12-01;1;1;1
2014-11-29;1;1;1
2014-11-26;1;1;1
2014-11-23;2;2;2
2014-11-22;7;7;7
2014-11-17;1;1;1
2014-11-15;2;2;2
2014-11-13;1;1;1
2014-11-10;1;1;1
2014-11-09;7;7;7
2014-11-03;5;5;5
2014-10-23;1;1;1
2014-10-20;2;2;12
2014-10-16;1;1;1
2014-10-15;1;1;5
2014-10-13;1;1;1
2014-10-11;1;1;3
2014-10-09;1;1;1
2014-10-05;1;1;1
2014-10-04;1;1;1
2014-10-02;1;1;1
2014-10-01;1;1;1
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-27;2;2;2
2014-09-26;1;1;1
2014-09-25;1;1;2
2014-09-24;1;1;1
2014-09-21;1;1;1
2014-09-17;1;1;1
2014-09-15;1;1;2
2014-09-14;1;1;1
2014-09-13;1;1;1
2014-09-12;3;3;21
2014-08-03;82;82;85
2014-07-29;2;2;3
2014-07-28;1;1;1
2014-07-27;1;1;4
2014-07-23;1;1;1
2014-07-22;1;1;3
2014-07-21;3;3;5
2014-07-20;1;1;1
2014-07-19;2;2;2
2014-07-16;1;1;1
2014-07-15;3;3;19
2014-07-14;7;7;10
2014-07-13;1;1;1
2014-07-12;2;2;2
2014-07-10;1;1;6
2014-07-07;2;2;2
2014-07-06;1;1;1
2014-07-03;1;1;1
2014-07-02;1;1;1
2014-07-01;1;1;1
2014-06-29;1;1;1
2014-06-27;1;1;5
2014-06-26;1;1;1
2014-06-25;1;1;1
2014-06-24;1;1;2
2014-06-20;1;1;1
2014-06-19;1;1;1
2014-06-18;1;1;1
2014-06-17;4;3;13
2014-06-16;2;2;11
2014-06-15;1;1;14
2014-06-13;1;1;1
2014-06-12;2;2;2
2014-06-09;1;1;1
2014-06-03;1;1;1
2014-06-01;1;1;1
2014-05-31;1;1;1
2014-05-30;2;2;2
2014-05-29;1;1;1
2014-05-28;1;1;2
2014-05-26;1;1;1
2014-05-21;1;1;1
2014-05-19;2;2;2
2014-05-16;1;1;1
2014-05-15;1;1;1
2014-05-14;1;1;1
2014-05-13;2;2;3
2014-05-11;1;1;8
2014-05-09;2;2;2
2014-05-08;1;1;1
2014-05-07;1;1;1
2014-05-06;1;1;1
2014-04-30;2;2;3
2014-04-29;1;1;1
2014-04-27;1;1;1
2014-04-26;1;1;2
2014-04-25;2;2;2
2014-04-24;3;2;8
2014-04-22;2;2;3
2014-04-21;3;3;6
2014-04-17;2;2;21
2014-04-07;1;1;2
2014-04-06;1;1;3
2014-04-04;1;1;1
2014-04-03;1;1;1
2014-04-01;1;1;1
2014-03-30;1;1;2
2014-03-29;3;3;4
2014-03-28;1;1;1
2014-03-27;1;1;1
2014-03-25;1;1;2
2014-03-24;1;1;1
2014-03-23;1;1;3
2014-03-22;1;1;1
2014-03-20;2;1;3
2014-03-19;3;2;3
2014-03-18;2;1;2
2014-03-17;2;2;6
2014-03-16;1;1;2
2014-03-15;1;1;1
2014-03-14;3;2;6
2014-03-13;3;2;4
2014-03-06;1;1;1
2014-03-05;2;2;8
2014-02-27;1;1;2
2014-02-26;1;1;1
2014-02-24;2;2;2
2014-02-23;1;1;1
2014-02-22;1;1;1
2014-02-20;1;2;3
2014-02-19;1;1;1
2014-02-16;1;1;1
2014-02-14;4;4;6
2014-02-07;2;2;9
2014-02-06;2;2;6
2014-02-05;3;3;41
2014-02-01;1;1;4
2014-01-30;1;1;1
2014-01-27;1;1;1
2014-01-22;1;1;1
2014-01-20;2;2;3
2014-01-18;1;1;2
2014-01-17;2;2;6
2014-01-16;1;1;4
2014-01-14;1;1;2
2014-01-13;1;1;1
2014-01-11;2;2;2
2014-01-10;3;3;4
2014-01-09;2;2;8
2014-01-08;2;2;13
2014-01-07;1;1;1
2014-01-06;1;1;1
2014-01-05;1;1;6
2014-01-04;2;2;8
2014-01-02;1;1;2
2013-12-31;2;2;3
2013-12-30;3;3;6
2013-12-29;5;4;9
2013-12-27;1;1;1
2013-12-26;1;1;1
2013-12-25;3;3;5
2013-12-24;1;1;1
2013-12-22;3;3;3
2013-12-21;1;1;1
2013-12-20;1;1;1
2013-12-19;3;2;3
2013-12-18;2;2;2
2013-12-17;1;1;2
2013-12-14;1;1;1
2013-12-13;5;5;5
2013-12-12;2;2;5
2013-12-10;1;1;1
2013-12-08;2;2;10
2013-12-07;1;1;10
2013-12-06;1;1;1
2013-12-02;2;2;3
2013-11-30;1;1;5
2013-11-29;1;1;2
2013-11-27;2;2;2
2013-11-26;3;3;3
2013-11-24;1;1;1
2013-11-23;1;1;3
2013-11-21;1;1;3
2013-11-20;3;3;7
2013-11-19;1;1;1
2013-11-18;2;2;13
2013-11-17;1;1;1
2013-11-16;1;1;2
2013-11-15;3;3;3
2013-11-14;3;3;3
2013-11-13;1;1;1
2013-11-12;2;2;2
2013-11-11;2;2;5
2013-11-09;3;3;3
2013-11-08;3;2;4
2013-11-06;2;2;11
2013-11-05;2;2;2
2013-11-04;5;5;7
2013-11-03;2;2;5
2013-11-02;2;2;18
2013-11-01;4;4;5
2013-10-31;3;3;5
2013-10-30;3;3;6
2013-10-29;4;4;9
2013-10-28;4;4;13
2013-10-27;2;2;11
2013-10-26;2;3;9
2013-10-25;1;1;1
2013-10-24;2;3;91
2013-10-23;5;5;18
2013-10-22;2;2;2
2013-10-21;3;3;3
2013-10-20;2;2;8
2013-10-19;2;2;2
2013-10-18;1;1;1
2013-10-17;2;2;5
2013-10-16;1;2;8
2013-10-15;3;3;13
2013-10-14;2;2;2
2013-10-13;3;3;5
2013-10-11;2;2;7
2013-10-09;1;1;5
2013-10-08;3;3;5
2013-10-07;4;4;7
2013-10-06;1;2;2
2013-10-04;2;2;18
2013-10-03;2;2;2
2013-10-01;5;5;11
2013-09-30;2;2;6
2013-09-29;4;4;13
2013-09-26;1;1;9
2013-09-25;1;1;2
2013-09-24;1;1;1
2013-09-23;3;3;35
2013-09-22;2;2;3
2013-09-21;1;1;1
2013-09-19;5;5;34
2013-09-18;3;3;6
2013-09-17;5;7;13
2013-09-16;2;2;2
2013-09-15;6;6;15
2013-09-14;2;2;9
2013-09-13;4;4;8
2013-09-12;3;3;22
2013-09-11;2;2;2
2013-09-10;5;5;9
2013-09-09;3;3;9
2013-09-08;3;3;3
2013-09-07;1;1;1
2013-09-06;1;1;1
2013-09-05;4;4;15
2013-09-04;4;4;15
2013-09-03;5;6;13
2013-09-02;2;2;7
2013-09-01;1;1;3
2013-08-31;2;2;10
2013-08-30;1;1;1
2013-08-29;6;6;15
2013-08-28;2;2;3
2013-08-27;6;6;10
2013-08-26;4;4;7
2013-08-25;2;2;2
2013-08-24;1;1;1
2013-08-23;3;3;8
2013-08-22;3;3;7
2013-08-21;13;13;32
2013-08-20;5;5;16
2013-08-19;8;8;14
2013-08-18;10;10;25
2013-08-17;2;2;2
2013-08-16;15;14;29
2013-08-15;18;16;53
2013-08-14;4;4;107
2013-08-13;5;5;33
2013-08-12;5;5;15
