﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-11-13;1;1;1
2019-09-12;1;1;1
2019-09-08;1;1;1
2019-08-05;8;8;9
2019-08-04;23;24;81
2019-08-03;10;10;16
2019-08-02;15;15;22
2019-08-01;23;22;57
2019-07-31;26;26;56
2019-07-30;25;25;53
2019-07-29;21;19;64
2019-07-28;22;23;53
2019-07-27;19;19;57
2019-07-26;13;13;45
2019-07-25;25;25;51
2019-07-24;26;26;32
2019-07-23;30;31;54
2019-07-22;26;26;36
2019-07-21;10;10;13
2019-07-20;8;9;31
2019-07-07;1;1;1
2019-06-12;5;5;8
2019-06-11;12;12;43
2019-06-10;14;14;35
2019-06-09;16;16;30
2019-06-08;23;23;35
2019-06-07;11;11;29
2019-06-06;29;27;48
2019-06-05;56;56;71
2019-06-04;43;43;61
2019-06-03;51;51;99
2019-06-02;42;42;72
2019-06-01;16;16;44
2019-05-31;14;14;79
2019-05-30;13;13;35
2019-05-27;5;5;14
2019-05-26;11;11;30
2019-05-25;17;16;25
2019-05-24;16;16;33
2019-05-23;23;23;84
2019-05-22;25;25;79
2019-05-21;21;21;39
2019-05-20;20;20;43
2019-05-19;24;24;28
2019-05-18;37;37;63
2019-05-17;61;62;92
2019-05-16;29;28;54
2019-05-15;27;26;71
2019-05-14;21;21;30
2019-05-13;124;124;261
2019-05-12;267;269;386
2019-05-11;288;286;420
2019-05-10;228;226;352
2019-05-09;315;313;508
2019-05-08;292;293;447
2019-05-07;353;346;559
2019-05-06;293;286;449
2019-05-05;243;242;364
2019-05-04;241;236;312
2019-05-03;219;219;256
2019-05-02;106;98;203
2019-05-01;89;88;135
2019-04-30;125;123;218
2019-04-29;168;166;256
2019-04-28;93;91;125
2019-04-27;113;111;143
2019-04-26;59;59;116
2019-04-25;78;77;130
2019-04-24;84;81;124
2019-04-23;134;134;240
2019-04-22;233;233;279
2019-04-21;278;274;309
2019-04-20;245;243;334
2019-04-19;378;371;448
2019-04-18;843;803;1248
2019-04-17;744;720;994
2019-04-16;907;897;1092
2019-04-15;1136;1131;1379
2019-04-14;3825;3820;4638
2019-04-13;7609;7638;8939
2019-04-12;488;462;727
2019-04-11;369;350;559
2019-04-10;363;338;632
2019-04-09;366;357;485
2019-04-08;252;249;309
2019-04-07;130;129;146
2019-04-06;24;24;47
2019-04-05;13;13;18
2019-04-04;15;15;72
2019-04-03;20;20;23
2019-04-02;11;11;11
2019-04-01;9;9;9
2019-03-31;10;10;17
2019-03-30;12;12;15
2019-03-29;17;17;47
2019-03-28;15;15;29
2019-03-27;16;15;19
2019-03-26;19;19;26
2019-03-25;14;14;16
2019-03-24;17;17;24
2019-03-23;14;13;16
2019-03-22;15;15;22
2019-03-21;23;23;41
2019-03-20;11;11;12
2019-03-19;2;2;2
2019-03-15;6;6;8
2019-03-14;29;29;40
2019-03-13;27;27;49
2019-03-12;39;39;110
2019-03-11;32;32;47
2019-03-10;35;35;85
2019-03-09;26;26;68
2019-03-08;25;25;45
2019-03-07;26;26;32
2019-03-06;50;50;100
2019-03-05;32;31;44
2019-03-04;18;18;25
2019-03-03;28;28;122
2019-03-02;30;30;36
2019-03-01;28;28;38
2019-02-28;28;28;74
2019-02-27;43;43;61
2019-02-26;66;66;91
2019-02-25;84;85;193
2019-02-24;96;96;119
2019-02-23;96;94;120
2019-02-22;94;94;165
2019-02-21;237;231;274
2019-02-20;38;38;106
2019-02-19;39;39;77
2019-02-18;17;16;36
2019-02-17;83;83;100
2019-02-16;107;107;153
2019-02-15;66;66;103
2019-02-14;48;46;95
2019-02-13;56;56;138
2019-02-12;87;82;111
2019-02-11;129;125;219
2019-02-10;108;106;178
2019-02-09;115;115;180
2019-02-08;127;123;175
2019-02-07;145;143;223
2019-02-06;106;107;156
2019-02-05;207;204;285
2019-02-04;142;140;236
2019-02-03;98;94;148
2019-02-02;164;163;233
2019-02-01;289;279;376
2019-01-31;238;240;386
2019-01-30;61;61;112
2019-01-29;48;49;96
2019-01-28;46;46;72
2019-01-27;62;62;117
2019-01-26;60;60;139
2019-01-25;62;62;107
2019-01-24;62;62;96
2019-01-23;85;85;164
2019-01-22;51;51;72
2019-01-21;48;48;83
2019-01-20;48;48;61
2019-01-19;36;38;56
2019-01-18;17;17;29
2019-01-17;15;15;17
2019-01-16;14;14;17
2019-01-15;16;16;35
2019-01-14;422;424;687
2019-01-13;497;506;810
2019-01-12;495;504;788
2019-01-11;324;333;529
