﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2018-07-18;1;1;1
2018-03-22;3;3;5
2018-03-20;2;2;2
2018-03-19;1;1;1
2018-03-15;1;1;1
2018-03-14;10;10;15
2018-03-13;2;2;2
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-08;1;1;1
2018-03-06;1;1;1
2018-03-04;2;2;2
2018-03-03;1;1;4
2018-03-02;1;1;1
2018-03-01;2;2;2
2018-02-27;2;2;2
2018-02-26;3;3;3
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;2;2;2
2018-02-21;1;1;6
2018-02-20;30;30;30
2018-02-19;2;2;28
2018-02-17;5;5;5
2018-02-16;1;1;1
2018-02-15;13;13;18
2018-02-14;3;3;3
2018-02-13;3;3;3
2018-02-12;2;2;2
2018-02-11;1;1;5
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-08;2;2;2
2018-02-07;2;2;2
2018-02-05;4;4;6
2018-02-03;2;2;2
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-30;2;2;2
2018-01-28;2;2;2
2018-01-26;1;1;1
2018-01-23;3;3;3
2018-01-22;1;1;1
2018-01-21;2;2;2
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;2;2;4
2018-01-16;2;2;2
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-10;2;2;2
2018-01-09;1;1;1
2018-01-07;1;1;1
2018-01-03;1;1;1
2018-01-02;1;1;1
2017-12-31;1;1;1
2017-12-29;1;1;1
2017-12-27;1;1;1
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-21;2;2;2
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-17;2;2;2
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;3;3;3
2017-12-11;1;1;1
2017-12-10;2;2;2
2017-12-08;1;1;1
2017-12-05;3;3;3
2017-12-04;2;2;2
2017-12-02;2;2;2
2017-12-01;1;1;1
2017-11-29;2;2;2
2017-11-28;2;2;2
2017-11-27;2;2;3
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;2;2;2
2017-11-20;2;2;2
2017-11-19;1;1;1
2017-11-17;1;1;1
2017-11-15;1;1;1
2017-11-14;2;2;3
2017-11-13;1;1;1
2017-11-11;1;1;1
2017-11-10;2;2;2
2017-11-09;3;3;3
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-04;2;2;2
2017-11-03;2;2;2
2017-10-31;2;2;5
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-27;1;1;1
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;2;2;2
2017-10-17;2;2;2
2017-10-16;1;1;1
2017-10-13;1;1;1
2017-10-12;5;5;11
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-08;1;1;1
2017-10-06;2;2;2
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-27;2;2;2
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-21;2;2;2
2017-09-17;3;3;4
2017-09-14;1;1;1
2017-09-11;2;2;2
2017-09-10;13;13;13
2017-09-09;1;1;1
2017-09-08;6;6;6
2017-09-07;2;2;2
2017-09-05;2;2;2
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-29;2;2;2
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-23;1;1;1
2017-08-22;2;2;2
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;27
2017-08-14;3;3;4
2017-08-13;1;1;1
2017-08-11;1;1;1
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-02;4;4;4
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-25;2;2;2
2017-07-23;2;2;2
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-16;2;2;28
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-10;3;3;3
2017-07-09;1;1;1
2017-07-07;1;1;1
2017-07-05;1;1;1
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;2;2;2
2017-06-26;2;2;2
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;1;1;2
2017-06-21;1;1;1
2017-06-20;2;2;2
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-16;1;1;1
2017-06-13;1;1;1
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-06;2;2;2
2017-06-05;4;4;5
2017-06-02;2;2;2
2017-06-01;2;2;2
2017-05-31;4;4;4
2017-05-28;2;2;3
2017-05-24;2;2;2
2017-05-22;2;2;3
2017-05-21;2;2;2
2017-05-19;1;1;1
2017-05-16;1;1;4
2017-05-15;1;1;1
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-10;2;2;2
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-04;2;2;28
2017-05-03;1;1;1
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-28;1;1;1
2017-04-27;1;1;2
2017-04-26;1;1;1
2017-04-24;2;2;2
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;3;3;3
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;2;2;2
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;5;5;5
2017-04-13;2;2;2
2017-04-12;2;2;2
2017-04-11;3;3;3
2017-04-10;2;2;2
2017-04-09;2;2;2
2017-04-08;1;1;1
2017-04-07;3;3;6
2017-04-06;2;2;2
2017-04-05;5;5;7
2017-04-04;3;3;3
2017-04-03;3;3;3
2017-04-02;2;2;2
2017-04-01;3;3;3
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-29;3;3;3
2017-03-28;3;3;3
2017-03-27;3;3;3
2017-03-26;2;2;2
2017-03-25;2;2;2
2017-03-24;1;1;1
2017-03-23;2;2;2
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;2;2;2
2017-03-18;4;4;4
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-15;1;1;1
2017-03-14;4;4;4
2017-03-13;2;2;2
2017-03-12;3;3;3
2017-03-11;3;3;3
2017-03-10;3;3;3
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-07;3;3;3
2017-03-06;1;1;1
2017-03-05;3;2;3
2017-03-04;3;3;3
2017-03-03;2;2;2
2017-03-02;3;3;3
2017-03-01;2;2;2
2017-02-28;2;2;2
2017-02-27;1;1;1
2017-02-26;2;2;2
2017-02-25;1;1;1
2017-02-24;2;2;3
2017-02-22;3;3;3
2017-02-21;2;2;2
2017-02-20;2;2;2
2017-02-19;1;1;1
2017-02-18;2;2;2
2017-02-17;3;3;3
2017-02-16;3;3;3
2017-02-15;2;2;2
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-08;2;2;2
2017-02-07;3;3;3
2017-02-06;4;4;4
2017-02-05;4;4;4
2017-02-04;2;2;41
2017-02-02;2;2;2
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;4;4;4
2017-01-29;1;1;1
2017-01-27;3;3;3
2017-01-26;3;3;3
2017-01-25;2;2;2
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-20;1;1;1
2017-01-18;4;4;4
2017-01-17;1;1;1
2017-01-15;1;1;1
2017-01-14;3;3;4
2017-01-13;1;1;1
2017-01-12;1;1;1
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-07;2;2;3
2017-01-06;2;2;2
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-30;2;2;2
2016-12-29;1;1;1
2016-12-27;1;1;1
2016-12-24;2;2;2
2016-12-23;1;1;1
2016-12-21;2;2;2
2016-12-18;2;2;2
2016-12-16;1;1;1
2016-12-14;2;2;2
2016-12-13;1;1;1
2016-12-10;2;2;2
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-02;1;1;1
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-29;2;2;2
2016-11-28;2;2;2
2016-11-26;2;2;2
2016-11-24;1;1;1
2016-11-21;1;1;1
2016-11-20;2;2;3
2016-11-16;1;1;1
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-12;2;2;6
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-07;2;2;2
2016-11-03;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-28;1;1;1
2016-10-27;2;2;3
2016-10-26;2;2;2
2016-10-24;3;3;3
2016-10-22;1;1;1
2016-10-20;2;2;2
2016-10-18;1;1;1
2016-10-15;2;2;3
2016-10-14;1;1;1
2016-10-11;2;2;2
2016-10-09;1;1;3
2016-10-07;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-09-30;2;2;2
2016-09-29;1;1;1
2016-09-28;4;4;4
2016-09-27;1;1;1
2016-09-24;1;1;1
2016-09-20;1;1;1
2016-09-17;2;2;3
2016-09-14;1;1;1
2016-09-12;1;1;1
2016-09-08;1;1;1
2016-09-02;2;2;4
2016-08-30;2;2;2
2016-08-25;1;1;1
2016-08-24;1;1;5
2016-08-20;1;1;1
2016-08-16;2;2;2
2016-08-11;2;2;3
2016-08-10;2;2;2
2016-08-09;1;1;1
2016-07-29;1;1;1
2016-07-23;2;2;2
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-20;1;1;1
2016-07-18;2;2;2
2016-07-13;1;1;1
2016-07-12;2;2;3
2016-07-07;2;2;3
2016-07-06;2;2;2
2016-07-03;3;3;3
2016-06-30;1;1;1
2016-06-28;1;1;1
2016-06-25;1;1;1
2016-06-22;2;2;2
2016-06-21;1;1;1
2016-06-20;1;1;1
2016-06-19;4;4;4
2016-06-17;1;1;6
2016-06-13;1;1;1
2016-06-12;1;1;1
2016-06-11;1;1;1
2016-06-10;2;2;3
2016-06-06;4;4;4
2016-06-03;2;2;2
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-29;1;1;3
2016-05-28;5;5;5
2016-05-25;3;3;3
2016-05-22;1;1;1
2016-05-21;3;3;4
2016-05-20;1;1;1
2016-05-18;3;3;3
2016-05-17;4;4;4
2016-05-13;4;4;4
2016-05-12;1;1;6
2016-05-11;2;2;2
2016-05-10;2;2;3
2016-05-09;1;1;2
2016-05-08;4;4;4
2016-05-07;3;3;3
2016-05-06;1;1;1
2016-05-02;1;1;1
2016-05-01;3;3;3
2016-04-30;1;1;1
2016-04-29;1;1;1
2016-04-27;3;3;3
2016-04-21;1;1;1
2016-04-19;1;1;1
2016-04-17;2;2;2
2016-04-14;1;1;1
2016-04-10;2;2;3
2016-04-09;2;2;2
2016-04-08;2;2;4
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-04-03;1;1;2
2016-04-02;3;2;4
