﻿Дата;Хосты;Посетители;Хиты
2017-12-18;2;2;17
2017-12-16;2;2;2
2017-12-15;2;2;3
2017-12-14;3;3;9
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-11;2;2;5
2017-12-10;2;2;9
2017-12-09;2;2;2
2017-12-08;1;1;5
2017-12-07;3;3;6
2017-12-06;3;3;3
2017-12-04;2;2;2
2017-12-03;3;3;11
2017-12-02;1;1;4
2017-12-01;2;2;2
2017-11-30;2;2;3
2017-11-29;7;7;16
2017-11-28;1;1;1
2017-11-27;2;2;15
2017-11-26;2;2;2
2017-11-25;2;2;3
2017-11-24;2;2;4
2017-11-23;3;3;6
2017-11-21;2;2;4
2017-11-20;7;7;15
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;1;1;5
2017-11-15;1;1;3
2017-11-14;6;6;8
2017-11-13;5;5;19
2017-11-12;2;2;2
2017-11-10;2;2;7
2017-11-09;5;5;8
2017-11-08;3;3;11
2017-11-07;1;1;1
2017-11-06;2;2;2
2017-11-05;1;1;3
2017-11-04;1;1;3
2017-11-03;6;6;18
2017-11-02;3;4;46
2017-11-01;2;2;10
2017-10-31;1;1;1
2017-10-30;1;1;5
2017-10-29;2;2;3
2017-10-28;2;2;6
2017-10-27;1;1;1
2017-10-26;6;6;34
2017-10-25;3;3;9
2017-10-24;5;5;12
2017-10-23;3;3;13
2017-10-22;2;2;2
2017-10-21;1;1;6
2017-10-20;2;2;2
2017-10-19;3;3;5
2017-10-18;1;1;1
2017-10-17;5;5;9
2017-10-16;1;1;1
2017-10-14;2;2;2
2017-10-13;5;5;28
2017-10-12;3;3;12
2017-10-11;3;3;9
2017-10-10;1;1;1
2017-10-09;2;2;8
2017-10-08;2;2;7
2017-10-06;4;4;10
2017-10-05;7;7;42
2017-10-03;10;4;20
2017-10-02;3;3;6
2017-10-01;2;2;3
2017-09-29;2;2;2
2017-09-28;6;6;17
2017-09-27;4;4;32
2017-09-26;1;1;1
2017-09-25;4;4;17
2017-09-24;1;1;1
2017-09-22;2;2;3
2017-09-21;1;1;3
2017-09-20;2;2;6
2017-09-19;2;2;7
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;4;4;11
2017-09-13;1;1;1
2017-09-12;2;2;2
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-08;1;1;1
2017-09-07;3;3;10
2017-09-06;3;3;10
2017-09-05;2;3;10
2017-09-04;2;2;11
2017-09-03;1;1;4
2017-09-02;2;2;5
2017-09-01;2;2;3
2017-08-31;3;3;3
2017-08-30;4;4;8
2017-08-29;1;1;8
2017-08-28;4;4;15
2017-08-27;1;1;3
2017-08-25;8;8;10
2017-08-24;7;5;34
2017-08-23;3;3;6
2017-08-22;4;4;24
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-19;2;2;2
2017-08-18;2;2;2
2017-08-16;1;1;1
2017-08-15;5;5;5
2017-08-14;3;3;4
2017-08-12;1;1;1
2017-08-11;2;2;5
2017-08-10;3;3;5
2017-08-09;3;3;7
2017-08-08;7;7;13
2017-08-07;3;3;6
2017-08-06;1;1;1
2017-08-05;2;2;2
2017-08-04;2;2;11
2017-08-03;6;5;13
2017-08-02;4;4;25
2017-08-01;4;3;9
2017-07-31;2;2;4
2017-07-30;2;2;3
2017-07-29;4;4;24
2017-07-28;2;2;10
2017-07-27;5;5;21
2017-07-26;3;3;5
2017-07-25;3;3;5
2017-07-24;5;5;9
2017-07-23;2;2;2
2017-07-21;4;4;6
2017-07-20;4;4;17
2017-07-19;4;4;11
2017-07-18;3;3;15
2017-07-17;4;4;7
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-13;2;2;3
2017-07-12;3;3;23
2017-07-11;2;2;10
2017-07-10;1;1;1
2017-07-08;1;1;3
2017-07-07;2;2;5
2017-07-06;6;6;14
2017-07-05;5;5;23
2017-07-04;2;2;6
2017-07-03;3;3;22
2017-06-30;2;2;8
2017-06-29;5;5;8
2017-06-28;3;3;5
2017-06-27;3;3;5
2017-06-26;3;3;15
2017-06-25;1;1;7
2017-06-24;1;1;1
2017-06-23;3;3;3
2017-06-22;1;1;1
2017-06-21;4;4;10
2017-06-20;4;5;20
2017-06-19;2;2;2
2017-06-18;4;4;17
2017-06-17;2;2;12
2017-06-16;7;6;19
2017-06-15;4;4;15
2017-06-14;6;6;16
2017-06-13;2;2;5
2017-06-12;4;4;7
2017-06-11;3;3;19
2017-06-10;1;1;1
2017-06-09;2;2;2
2017-06-08;5;6;35
2017-06-07;6;6;13
2017-06-06;2;2;9
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;1;1;11
2017-06-01;3;4;9
2017-05-31;2;2;7
2017-05-30;6;6;7
2017-05-29;6;6;11
2017-05-28;5;5;23
2017-05-27;1;1;1
2017-05-26;4;4;25
2017-05-25;5;5;12
2017-05-24;2;2;9
2017-05-23;3;3;4
2017-05-22;4;4;17
2017-05-21;3;3;17
2017-05-20;1;1;1
2017-05-18;3;3;13
2017-05-17;2;2;3
2017-05-16;3;3;10
2017-05-15;8;8;23
2017-05-14;5;5;18
2017-05-13;3;3;3
2017-05-12;1;1;1
2017-05-11;4;4;7
2017-05-10;6;6;37
2017-05-09;1;1;1
2017-05-07;2;2;2
2017-05-06;3;3;11
2017-05-05;3;3;24
2017-05-04;8;8;15
2017-05-03;11;10;22
2017-05-02;4;4;19
2017-05-01;2;2;5
2017-04-30;1;1;4
2017-04-29;1;1;1
2017-04-28;4;4;6
2017-04-27;3;3;6
2017-04-26;6;6;42
2017-04-25;8;8;37
2017-04-24;3;3;14
2017-04-23;4;4;5
2017-04-21;2;2;8
2017-04-20;5;5;6
2017-04-19;7;7;19
2017-04-18;5;5;11
2017-04-17;5;5;29
2017-04-14;7;7;17
2017-04-13;1;1;1
2017-04-12;4;4;9
2017-04-11;4;4;24
2017-04-10;7;7;11
2017-04-09;3;3;15
2017-04-08;2;2;24
2017-04-07;6;6;16
2017-04-06;8;7;13
2017-04-05;3;3;4
2017-04-04;7;7;14
2017-04-03;6;6;14
2017-04-02;3;3;10
2017-04-01;5;5;18
2017-03-31;8;8;27
2017-03-30;12;12;49
2017-03-29;7;9;30
2017-03-28;6;6;14
2017-03-27;8;8;28
2017-03-26;5;5;16
2017-03-25;1;1;1
2017-03-24;10;10;34
2017-03-23;6;6;12
2017-03-22;7;7;18
2017-03-21;4;4;4
2017-03-20;10;9;26
2017-03-19;4;4;14
2017-03-18;3;3;5
2017-03-17;8;8;23
2017-03-16;4;4;10
2017-03-15;8;8;18
2017-03-14;12;13;63
2017-03-13;6;6;9
2017-03-12;3;3;4
2017-03-11;4;4;24
2017-03-10;4;4;12
2017-03-09;8;8;16
2017-03-08;1;1;4
2017-03-07;5;5;7
2017-03-06;6;6;13
2017-03-05;4;4;11
2017-03-04;2;2;2
2017-03-03;5;5;18
2017-03-02;5;5;9
2017-03-01;5;4;7
2017-02-28;6;6;21
2017-02-27;5;5;14
2017-02-26;5;5;32
2017-02-25;1;1;1
2017-02-24;1;1;4
2017-02-23;3;3;18
2017-02-22;7;7;29
2017-02-21;9;9;27
2017-02-20;7;7;17
2017-02-19;3;3;16
2017-02-18;3;3;5
2017-02-17;8;8;42
2017-02-16;15;15;55
2017-02-15;13;13;52
2017-02-14;8;8;25
2017-02-13;5;5;15
2017-02-12;3;3;15
2017-02-11;5;5;21
2017-02-10;8;8;18
2017-02-09;8;8;25
2017-02-08;8;8;29
2017-02-07;6;6;33
2017-02-06;8;9;18
2017-02-05;7;7;37
2017-02-04;3;3;10
2017-02-03;5;5;15
2017-02-02;7;7;34
2017-02-01;5;5;5
2017-01-31;8;8;34
2017-01-30;8;8;25
2017-01-29;4;4;13
2017-01-28;2;2;2
2017-01-27;7;5;31
2017-01-26;8;6;38
2017-01-25;7;7;36
2017-01-24;6;6;13
2017-01-23;4;4;8
2017-01-22;1;1;2
2017-01-21;5;5;34
2017-01-20;9;9;31
2017-01-19;4;4;12
2017-01-18;9;9;37
2017-01-17;3;3;11
2017-01-16;5;5;8
2017-01-15;3;3;4
2017-01-14;1;1;14
2017-01-13;4;4;4
2017-01-12;8;8;33
2017-01-11;5;5;12
2017-01-10;3;3;13
2017-01-09;3;3;17
2017-01-08;5;5;7
2017-01-06;2;1;4
2017-01-05;2;2;3
2017-01-04;1;1;1
2017-01-03;2;2;7
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-30;1;1;1
2016-12-29;2;2;5
2016-12-28;3;3;17
2016-12-27;1;1;2
2016-12-26;4;3;6
2016-12-25;2;2;5
2016-12-24;4;4;11
2016-12-23;4;4;8
2016-12-22;4;4;19
2016-12-21;2;2;4
2016-12-20;1;1;1
2016-12-19;2;2;5
2016-12-18;3;3;7
2016-12-17;1;1;1
2016-12-16;4;4;15
2016-12-15;7;7;38
2016-12-14;5;5;9
2016-12-13;2;2;2
2016-12-12;1;1;11
2016-12-11;2;2;6
2016-12-10;2;2;8
2016-12-09;6;6;23
2016-12-06;3;3;23
2016-12-05;4;5;23
2016-12-04;5;5;12
2016-12-03;2;2;27
2016-12-02;7;8;27
2016-12-01;2;2;3
2016-11-30;7;7;42
2016-11-29;3;3;9
2016-11-28;3;3;6
2016-11-27;1;1;1
2016-11-26;2;2;3
2016-11-25;2;2;2
2016-11-24;2;2;5
2016-11-23;7;7;16
2016-11-22;4;4;23
2016-11-21;10;9;66
2016-11-20;3;3;13
2016-11-19;3;3;16
2016-11-18;7;7;12
2016-11-17;5;5;12
2016-11-16;2;2;5
2016-11-15;4;4;16
2016-11-14;7;8;43
2016-11-13;3;3;10
2016-11-12;4;4;7
2016-11-11;4;4;5
2016-11-10;8;8;69
2016-11-09;7;7;22
2016-11-08;10;11;77
2016-11-07;8;10;44
2016-11-06;3;3;10
2016-11-05;3;3;13
2016-11-04;4;4;27
2016-11-03;5;5;13
2016-11-02;3;3;5
2016-11-01;6;6;19
2016-10-31;7;7;20
2016-10-30;3;3;11
2016-10-29;2;2;6
2016-10-28;10;10;43
2016-10-27;4;4;5
2016-10-26;7;7;38
2016-10-25;8;10;29
2016-10-24;11;11;48
2016-10-23;2;2;4
2016-10-22;3;3;4
2016-10-21;3;3;14
2016-10-20;7;7;30
2016-10-19;6;6;42
2016-10-18;1;1;2
2016-10-17;7;7;27
2016-10-16;2;2;12
2016-10-15;4;4;23
2016-10-14;5;5;24
2016-10-13;4;4;13
2016-10-12;7;7;30
2016-10-11;6;7;57
2016-10-10;4;4;6
2016-10-09;3;3;5
2016-10-06;7;7;23
2016-10-05;3;3;12
2016-10-04;6;6;12
2016-10-03;2;2;21
2016-10-02;2;2;7
2016-10-01;2;2;8
2016-09-30;4;4;27
2016-09-29;2;2;8
2016-09-28;3;3;13
2016-09-27;6;6;17
2016-09-26;5;5;12
2016-09-25;6;6;22
2016-09-24;3;3;18
2016-09-23;5;5;20
2016-09-22;9;9;29
2016-09-21;2;2;12
2016-09-20;3;3;4
2016-09-19;4;4;5
2016-09-17;4;4;16
2016-09-16;1;1;2
2016-09-15;6;6;10
2016-09-14;2;2;2
2016-09-13;1;1;4
2016-09-12;5;5;16
2016-09-11;1;1;1
2016-09-10;3;3;26
2016-09-09;2;2;12
2016-09-08;9;8;30
2016-09-07;7;7;21
2016-09-06;3;3;8
2016-09-05;5;5;10
2016-09-04;5;5;25
2016-09-03;6;7;33
2016-09-02;5;5;11
2016-09-01;6;6;26
2016-08-31;3;3;4
2016-08-30;6;6;38
2016-08-29;7;8;71
2016-08-26;2;2;6
2016-08-25;5;5;18
2016-08-24;5;5;14
2016-08-23;3;3;15
2016-08-22;3;3;10
2016-08-21;1;1;4
2016-08-20;4;3;27
2016-08-19;1;1;1
2016-08-18;6;6;27
2016-08-17;3;3;3
2016-08-16;3;3;6
2016-08-15;4;4;15
2016-08-14;3;3;19
2016-08-13;2;2;2
2016-08-12;2;2;8
2016-08-11;4;4;16
2016-08-10;1;1;1
2016-08-09;3;3;5
2016-08-08;3;3;6
2016-08-06;6;6;28
2016-08-05;5;5;14
2016-08-04;7;7;33
2016-08-03;2;2;35
2016-08-02;4;4;24
2016-08-01;5;6;14
2016-07-31;3;3;18
2016-07-30;1;1;1
2016-07-29;5;4;43
2016-07-28;5;5;30
2016-07-27;4;4;22
2016-07-26;4;4;19
2016-07-25;2;2;6
2016-07-24;2;2;8
2016-07-23;1;1;2
2016-07-22;3;3;5
2016-07-21;6;7;15
2016-07-20;10;10;74
2016-07-19;6;6;17
2016-07-18;3;3;11
2016-07-17;4;4;30
2016-07-16;3;3;6
2016-07-15;4;4;18
2016-07-14;5;5;19
2016-07-13;4;4;8
2016-07-12;7;7;34
2016-07-11;2;2;12
2016-07-10;1;1;4
2016-07-08;4;4;18
2016-07-07;3;3;8
2016-07-06;1;1;12
2016-07-05;3;3;13
2016-07-04;6;6;34
2016-07-03;2;2;4
2016-07-02;2;2;3
2016-07-01;6;7;25
2016-06-30;2;2;10
2016-06-29;2;2;2
2016-06-28;2;2;10
2016-06-27;5;5;14
2016-06-26;4;4;22
2016-06-25;7;3;22
2016-06-24;3;4;28
2016-06-23;4;4;13
2016-06-22;3;3;11
2016-06-21;4;4;10
2016-06-20;6;6;20
2016-06-19;3;3;22
2016-06-18;5;5;18
2016-06-17;8;8;16
2016-06-16;3;3;33
2016-06-15;5;5;10
2016-06-14;5;5;22
2016-06-13;3;3;13
2016-06-12;3;3;6
2016-06-11;6;7;26
2016-06-10;5;5;20
2016-06-09;4;4;4
2016-06-08;7;7;43
2016-06-07;14;14;44
2016-06-06;11;11;55
2016-06-05;1;1;5
2016-06-03;3;3;6
2016-06-02;4;4;11
2016-06-01;2;2;13
2016-05-31;3;3;5
2016-05-30;5;5;25
2016-05-29;3;3;9
2016-05-28;2;2;2
2016-05-27;5;5;27
2016-05-26;5;5;11
2016-05-25;6;6;14
2016-05-24;2;2;2
2016-05-23;8;8;48
2016-05-22;1;1;2
2016-05-20;9;9;38
2016-05-19;5;5;10
2016-05-18;7;6;42
2016-05-17;10;9;27
2016-05-16;10;10;31
2016-05-15;1;1;1
2016-05-14;4;4;7
2016-05-13;3;3;10
2016-05-12;5;5;30
2016-05-11;12;12;60
2016-05-10;6;6;19
2016-05-09;5;5;40
2016-05-08;2;2;19
2016-05-07;4;4;22
2016-05-06;6;6;27
2016-05-05;4;4;15
2016-05-04;5;5;16
2016-05-03;12;12;28
2016-05-02;3;3;8
2016-05-01;3;3;6
2016-04-30;3;3;8
2016-04-29;4;4;14
2016-04-28;1;1;2
2016-04-27;5;5;14
2016-04-26;5;5;17
2016-04-25;11;11;41
2016-04-24;4;4;11
2016-04-23;3;3;8
2016-04-22;8;8;30
2016-04-21;8;8;22
2016-04-20;7;7;29
2016-04-19;11;11;37
2016-04-18;15;18;67
2016-04-17;5;5;24
2016-04-16;7;7;19
2016-04-15;10;10;48
2016-04-14;13;13;38
2016-04-13;15;15;44
2016-04-12;10;8;51
2016-04-11;9;9;24
2016-04-10;5;5;14
2016-04-09;3;3;7
2016-04-08;5;5;9
2016-04-07;10;10;49
2016-04-06;4;4;10
2016-04-05;4;4;11
2016-04-04;8;8;18
2016-04-03;2;2;3
2016-04-02;1;1;3
2016-04-01;7;7;26
2016-03-31;9;11;41
2016-03-30;13;13;70
2016-03-29;7;7;62
2016-03-28;7;7;26
2016-03-27;6;6;42
2016-03-26;6;6;17
2016-03-25;8;8;22
2016-03-24;6;6;18
2016-03-23;11;11;78
2016-03-22;8;8;31
2016-03-21;11;11;53
2016-03-20;7;7;28
2016-03-19;5;5;33
2016-03-18;2;2;5
