﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-11-02;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-09-05;1;1;1
2017-09-02;1166;1183;1478
2017-09-01;3;3;3
2017-08-30;1371;1396;1773
2017-08-29;565;570;625
2017-08-28;1;1;1
2017-08-22;1;1;1
2017-08-20;3;7;13
2017-08-19;555;555;864
2017-08-18;951;951;2078
2017-08-15;408;408;581
2017-08-13;301;301;332
2017-08-12;148;148;169
2017-08-11;125;133;353
2017-08-09;252;252;356
2017-08-08;212;212;275
2017-08-07;172;172;256
2017-08-06;345;345;547
2017-08-05;109;118;605
2017-08-04;240;249;557
2017-08-03;699;699;1215
2017-08-02;14;14;17
