﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-05-03;3;3;3
2024-05-01;6;6;6
2024-04-30;2;2;2
2024-04-29;3;3;3
2024-04-28;2;2;2
2024-04-27;2;2;2
2024-04-26;2;2;2
2024-04-25;5;5;5
2024-04-24;5;5;5
2024-04-23;2;2;2
2024-04-22;2;2;4
2024-04-21;5;5;5
2024-04-20;2;2;2
2024-04-18;3;3;3
2024-04-17;2;2;2
2024-04-16;6;6;6
2024-04-15;3;3;3
2024-04-14;1;1;1
2024-04-13;3;3;3
2024-04-12;3;3;3
2024-04-11;5;5;5
2024-04-10;1;1;4
2024-04-09;6;6;7
2024-04-08;3;3;3
2024-04-07;3;3;3
2024-04-06;2;2;2
2024-04-05;4;4;4
2024-04-04;4;4;4
2024-04-03;5;5;5
2024-04-02;2;2;2
2024-04-01;3;3;3
2024-03-31;2;2;2
2024-03-30;1;1;1
2024-03-29;3;3;3
2024-03-28;4;4;4
2024-03-27;4;4;4
2024-03-25;2;2;3
2024-03-24;2;2;2
2024-03-23;2;2;2
2024-03-22;1;1;1
2024-03-21;3;3;3
2024-03-20;3;3;6
2024-03-19;2;2;2
2024-03-18;3;3;6
2024-03-17;4;4;4
2024-03-15;1;1;1
2024-03-14;3;3;3
2024-03-13;3;3;3
2024-03-12;2;2;2
2024-03-11;3;3;3
2024-03-10;4;4;4
2024-03-09;3;3;3
2024-03-08;3;3;3
2024-03-07;1;1;1
2024-03-06;3;3;3
2024-03-05;2;2;2
2024-03-04;5;5;7
2024-03-03;1;1;1
2024-03-02;3;3;3
2024-03-01;3;3;3
2024-02-29;3;3;3
2024-02-28;5;5;5
2024-02-27;3;3;6
2024-02-26;7;7;8
2024-02-23;3;3;3
2024-02-22;4;4;4
2024-02-21;4;4;4
2024-02-20;3;3;4
2024-02-19;3;3;3
2024-02-18;1;1;1
2024-02-17;3;3;3
2024-02-16;3;3;4
2024-02-15;3;3;3
2024-02-14;3;3;5
2024-02-13;2;2;2
2024-02-12;3;3;3
2024-02-11;2;2;2
2024-02-10;3;3;5
2024-02-09;3;3;3
2024-02-08;8;8;8
2024-02-07;7;7;11
2024-02-06;4;4;9
2024-02-05;2;2;8
2024-02-04;4;4;4
2024-02-03;8;8;8
2024-02-02;3;3;3
2024-02-01;3;3;3
2024-01-31;5;5;5
2024-01-30;2;2;2
2024-01-29;1;1;1
2024-01-28;5;5;10
2024-01-27;2;2;2
2024-01-26;6;6;6
2024-01-25;3;3;3
2024-01-24;4;4;4
2024-01-23;3;3;3
2024-01-22;5;5;5
2024-01-21;4;4;13
2024-01-20;2;2;2
2024-01-19;3;3;3
2024-01-18;4;4;4
2024-01-17;2;2;12
2024-01-16;1;1;1
2024-01-15;2;2;5
2024-01-14;3;3;3
2024-01-13;1;1;1
2024-01-12;3;3;3
2024-01-11;7;7;9
2024-01-10;1;1;1
2024-01-09;2;2;2
2024-01-08;2;2;2
2024-01-07;3;3;3
2024-01-06;1;1;1
2024-01-05;2;2;5
2024-01-04;1;1;2
2024-01-03;4;4;4
2024-01-02;3;3;3
2024-01-01;1;1;2
2023-12-31;3;3;3
2023-12-30;4;4;14
2023-12-29;4;4;4
2023-12-28;3;3;9
2023-12-26;4;4;4
2023-12-25;3;3;3
2023-12-24;1;1;1
2023-12-23;2;2;5
2023-12-22;5;5;5
2023-12-20;3;3;4
2023-12-19;4;4;4
2023-12-18;4;4;4
2023-12-17;1;1;4
2023-12-16;1;1;1
2023-12-15;2;2;2
2023-12-14;2;2;2
2023-12-13;8;8;15
2023-12-11;1;1;1
2023-12-10;5;5;5
2023-12-09;7;7;7
2023-12-08;1;1;1
2023-12-07;2;2;2
2023-12-06;7;7;7
2023-12-05;9;9;20
2023-12-03;3;3;4
2023-12-02;5;5;9
2023-12-01;4;4;4
2023-11-30;7;7;22
2023-11-29;7;7;15
2023-11-28;5;5;15
2023-11-27;10;10;43
2023-11-26;12;12;36
2023-11-25;7;7;21
2023-11-24;5;5;7
2023-11-23;12;11;32
2023-11-22;8;8;12
2023-11-21;14;13;57
2023-11-20;13;13;39
2023-11-19;11;13;37
2023-11-18;14;14;36
2023-11-17;12;12;43
2023-11-16;7;7;21
2023-11-15;13;14;45
2023-11-14;15;16;56
2023-11-13;10;12;30
2023-11-12;10;10;34
2023-11-11;8;8;16
2023-11-10;18;18;55
2023-11-09;9;9;45
2023-11-08;9;10;40
2023-11-07;14;14;43
2023-11-06;9;9;43
2023-11-05;13;13;47
2023-11-04;9;9;37
2023-11-03;15;15;75
2023-11-02;19;18;99
2023-11-01;15;15;43
2023-10-31;10;10;42
2023-10-30;16;16;57
2023-10-29;5;5;8
2023-10-28;7;7;30
2023-10-27;12;12;42
2023-10-26;16;16;61
2023-10-25;16;16;70
2023-10-24;12;12;50
2023-10-23;15;15;43
2023-10-22;14;14;35
2023-10-21;7;7;38
2023-10-20;9;9;32
2023-10-19;12;12;45
2023-10-18;15;15;46
2023-10-17;10;10;26
2023-10-16;9;9;44
2023-10-15;8;8;16
2023-10-14;11;10;40
2023-10-13;14;14;52
2023-10-12;11;11;32
2023-10-11;11;11;38
2023-10-10;9;8;29
2023-10-09;8;8;19
2023-10-08;14;14;35
2023-10-07;10;10;32
2023-10-06;18;18;48
2023-10-05;12;12;16
2023-10-04;9;9;29
2023-10-03;11;11;15
2023-10-02;3;3;3
2023-10-01;8;8;8
2023-09-30;7;7;10
2023-09-29;9;9;12
2023-09-28;7;7;11
2023-09-27;12;12;22
2023-09-26;3;3;3
2023-09-25;5;5;9
2023-09-24;3;3;23
2023-09-23;6;6;8
2023-09-22;6;6;29
2023-09-21;10;10;15
2023-09-20;11;11;25
2023-09-19;6;6;10
2023-09-18;5;5;5
2023-09-17;5;5;15
2023-09-16;2;2;2
2023-09-15;4;4;4
2023-09-14;7;7;12
2023-09-13;10;11;57
2023-09-12;5;5;19
2023-09-11;3;3;8
2023-09-10;1;1;5
2023-09-09;2;2;7
2023-09-08;6;6;6
2023-09-07;5;7;51
2023-09-06;10;10;14
2023-09-05;1;1;2
2023-09-04;6;6;12
2023-09-03;5;5;13
2023-09-02;6;6;11
2023-09-01;19;19;35
2023-08-31;13;13;21
2023-08-30;7;7;9
2023-08-29;9;9;12
2023-08-28;16;16;22
2023-08-27;7;9;59
2023-08-26;10;10;16
2023-08-25;18;18;34
2023-08-24;9;9;17
2023-08-23;6;6;9
2023-08-22;3;3;7
2023-08-21;4;4;6
2023-08-19;4;4;8
2023-08-18;1;1;1
2023-08-17;5;5;10
2023-08-16;5;5;12
2023-08-15;2;2;7
2023-08-14;4;4;4
2023-08-13;3;3;12
2023-08-12;1;1;5
2023-08-11;3;3;3
2023-08-10;4;4;5
2023-08-09;3;3;8
2023-08-08;1;1;1
2023-08-07;3;3;5
2023-08-06;1;1;1
2023-08-05;1;1;5
2023-08-04;7;7;10
2023-08-03;5;5;13
2023-08-02;7;7;13
2023-08-01;1;1;1
2023-07-31;4;4;9
2023-07-29;2;2;4
2023-07-28;6;5;10
2023-07-27;2;2;2
2023-07-26;2;2;4
2023-07-25;6;6;6
2023-07-24;6;6;9
2023-07-23;8;8;17
2023-07-22;6;6;10
2023-07-21;4;4;8
2023-07-20;10;10;19
2023-07-19;11;11;17
2023-07-18;12;12;23
2023-07-17;3;3;3
2023-07-16;2;2;2
2023-07-15;2;2;2
2023-07-14;7;8;15
2023-07-13;3;5;11
2023-07-12;2;2;2
2023-07-11;3;3;4
2023-07-10;6;6;15
2023-07-09;4;4;10
2023-07-08;4;4;13
2023-07-07;3;3;6
2023-07-06;6;6;12
2023-07-05;9;8;19
2023-07-04;3;3;8
2023-07-03;3;3;7
2023-07-02;3;3;6
2023-07-01;1;1;1
2023-06-30;2;2;6
2023-06-29;6;6;24
2023-06-28;2;2;3
2023-06-27;3;3;7
2023-06-26;1;1;1
2023-06-25;2;2;6
2023-06-24;5;5;9
2023-06-23;3;3;6
2023-06-22;6;6;13
2023-06-21;5;5;10
2023-06-20;5;5;13
2023-06-19;5;5;12
2023-06-18;3;3;3
2023-06-17;3;3;4
2023-06-16;4;4;8
2023-06-15;4;4;5
2023-06-14;9;9;14
2023-06-13;4;4;4
2023-06-12;7;7;8
2023-06-11;6;6;6
2023-06-10;9;9;17
2023-06-09;5;5;18
2023-06-08;8;8;17
2023-06-07;9;9;12
2023-06-06;5;5;10
2023-06-05;9;9;12
2023-06-04;6;6;10
2023-06-03;5;5;5
2023-06-02;6;6;8
2023-06-01;10;10;15
2023-05-31;10;10;17
2023-05-30;9;9;21
2023-05-29;11;11;11
2023-05-28;7;7;13
2023-05-27;7;7;9
2023-05-26;8;8;10
2023-05-25;12;12;21
2023-05-24;10;10;17
2023-05-23;8;8;13
2023-05-22;12;12;35
2023-05-21;3;3;5
2023-05-20;13;13;18
2023-05-19;7;7;7
2023-05-18;12;12;23
2023-05-17;9;9;12
2023-05-16;6;6;8
2023-05-15;17;17;36
2023-05-14;7;7;7
2023-05-13;7;7;7
2023-05-12;8;8;12
2023-05-11;10;10;12
2023-05-10;5;7;14
2023-05-09;9;9;10
2023-05-08;12;12;21
2023-05-07;7;7;12
2023-05-06;6;6;14
2023-05-05;13;13;14
2023-05-04;15;15;37
2023-05-03;9;9;18
2023-05-02;3;3;3
2023-05-01;4;4;4
2023-04-30;10;10;10
2023-04-29;8;8;17
2023-04-28;10;10;36
2023-04-27;17;17;29
2023-04-26;16;16;22
2023-04-25;15;15;19
2023-04-24;12;12;16
2023-04-23;9;9;13
2023-04-22;4;4;10
2023-04-21;14;14;17
2023-04-20;11;11;13
2023-04-19;9;9;17
2023-04-18;15;15;27
2023-04-17;3;3;5
2023-04-16;5;5;5
2023-04-15;11;11;18
2023-04-14;19;19;31
2023-04-13;24;29;64
2023-04-12;10;10;11
2023-04-11;12;12;22
2023-04-10;9;9;15
2023-04-09;7;7;7
2023-04-08;7;7;7
2023-04-07;6;6;6
2023-04-06;11;11;12
2023-04-05;4;4;4
2023-04-04;11;11;16
2023-04-03;4;4;4
2023-04-02;9;9;10
2023-04-01;4;4;4
2023-03-31;4;4;8
2023-03-30;6;6;13
2023-03-29;9;9;15
2023-03-28;3;3;8
2023-03-27;9;9;13
2023-03-26;8;8;20
2023-03-25;8;8;12
2023-03-24;8;8;12
2023-03-23;8;8;11
2023-03-22;10;10;22
2023-03-21;8;8;10
2023-03-20;9;9;9
2023-03-19;7;7;11
2023-03-18;8;8;9
2023-03-17;6;6;11
2023-03-16;7;7;12
2023-03-15;6;6;7
2023-03-14;10;10;17
2023-03-13;9;9;14
2023-03-12;11;10;21
2023-03-11;4;4;4
2023-03-10;16;15;24
2023-03-09;9;9;14
2023-03-08;5;5;8
2023-03-07;8;8;8
2023-03-06;11;11;20
2023-03-05;8;8;8
2023-03-04;5;5;5
2023-03-03;10;10;15
2023-03-02;8;8;10
2023-03-01;10;10;10
2023-02-28;12;12;22
2023-02-27;10;10;12
2023-02-26;10;10;29
2023-02-25;3;3;3
2023-02-24;10;10;16
2023-02-23;9;9;13
2023-02-22;9;9;13
2023-02-21;9;9;13
2023-02-20;11;11;11
2023-02-19;7;7;18
2023-02-18;8;8;8
2023-02-17;11;11;19
2023-02-16;9;9;15
2023-02-15;13;13;19
2023-02-14;15;15;18
2023-02-13;11;11;16
2023-02-12;13;13;15
2023-02-11;11;11;11
2023-02-10;7;7;12
2023-02-09;16;16;26
2023-02-08;14;14;21
2023-02-07;13;13;24
2023-02-06;7;7;12
2023-02-05;7;7;7
2023-02-04;11;11;11
2023-02-03;11;11;29
2023-02-02;11;11;20
2023-02-01;10;10;10
2023-01-31;12;12;31
2023-01-30;12;12;14
2023-01-29;8;8;11
2023-01-28;13;13;26
2023-01-27;9;9;14
2023-01-26;8;8;11
2023-01-25;13;13;26
2023-01-24;15;15;27
2023-01-23;13;13;37
2023-01-22;9;9;13
2023-01-21;8;8;20
2023-01-20;9;9;9
2023-01-19;11;11;21
2023-01-18;12;12;20
2023-01-17;13;13;17
2023-01-16;7;7;10
2023-01-15;8;8;12
2023-01-14;9;9;20
2023-01-13;15;15;19
2023-01-12;9;9;16
2023-01-11;13;13;32
2023-01-10;13;13;22
2023-01-09;11;11;18
2023-01-08;9;9;12
2023-01-07;13;13;13
2023-01-06;8;8;13
2023-01-05;13;13;32
2023-01-04;10;10;14
2023-01-03;7;7;11
2023-01-02;8;8;9
2023-01-01;15;15;19
2022-12-31;20;20;33
2022-12-30;15;15;24
2022-12-29;15;15;23
2022-12-28;11;11;20
2022-12-27;23;23;41
2022-12-26;22;22;62
2022-12-25;5;5;6
2022-12-24;15;15;24
2022-12-23;12;12;18
2022-12-22;13;12;22
2022-12-21;16;16;29
2022-12-20;10;10;21
2022-12-19;13;13;18
2022-12-18;11;11;15
2022-12-17;14;14;27
2022-12-16;9;9;11
2022-12-15;14;14;20
2022-12-14;15;15;18
2022-12-13;7;7;12
2022-12-12;12;12;32
2022-12-11;10;10;16
2022-12-10;9;9;21
2022-12-09;15;15;30
2022-12-08;16;16;31
2022-12-07;13;13;32
2022-12-06;9;9;16
2022-12-05;11;11;27
2022-12-04;6;6;17
2022-12-03;8;8;14
2022-12-02;10;10;23
2022-12-01;13;14;39
2022-11-30;21;21;41
2022-11-29;13;13;23
2022-11-28;6;6;11
2022-11-27;12;12;21
2022-11-26;11;11;25
2022-11-25;17;17;30
2022-11-24;16;16;32
2022-11-23;16;16;33
2022-11-22;13;13;23
2022-11-21;11;11;28
2022-11-20;8;8;16
2022-11-19;13;13;23
2022-11-18;14;14;31
2022-11-17;8;8;22
2022-11-16;12;12;18
2022-11-15;16;16;27
2022-11-14;15;15;30
2022-11-13;15;15;29
2022-11-12;15;15;21
2022-11-11;14;14;25
2022-11-10;13;13;15
2022-11-09;17;16;49
2022-11-08;21;21;29
2022-11-07;15;15;33
2022-11-06;12;12;24
2022-11-05;16;16;25
2022-11-04;18;18;44
2022-11-03;16;15;32
2022-11-02;11;11;28
2022-11-01;19;19;53
2022-10-31;14;14;21
2022-10-30;20;20;36
2022-10-29;13;13;29
2022-10-28;16;16;27
2022-10-27;16;16;33
2022-10-26;16;16;25
2022-10-25;17;17;34
2022-10-24;13;13;23
2022-10-23;13;13;32
2022-10-22;13;13;22
2022-10-21;22;22;46
2022-10-20;14;14;35
2022-10-19;19;18;42
2022-10-18;18;18;40
2022-10-17;15;15;29
2022-10-16;7;7;12
2022-10-15;17;17;28
2022-10-14;11;11;21
2022-10-13;14;14;18
2022-10-12;10;10;21
2022-10-11;18;18;22
2022-10-10;15;15;28
2022-10-09;13;13;21
2022-10-08;16;16;30
2022-10-07;23;23;38
2022-10-06;14;14;26
2022-10-05;15;15;24
2022-10-04;11;11;25
2022-10-03;7;7;15
2022-10-02;8;8;20
2022-10-01;17;17;45
2022-09-30;6;6;15
2022-09-29;9;9;17
2022-09-28;18;18;36
2022-09-27;15;15;25
2022-09-26;20;20;34
2022-09-25;12;12;17
2022-09-24;18;18;46
2022-09-23;15;15;24
2022-09-22;10;10;28
2022-09-21;14;14;29
2022-09-20;26;26;46
2022-09-19;22;22;43
2022-09-18;19;19;31
2022-09-17;15;15;18
2022-09-16;14;14;21
2022-09-15;19;19;28
2022-09-14;25;25;54
2022-09-13;21;21;34
2022-09-12;20;20;25
2022-09-11;19;19;26
2022-09-10;18;18;19
2022-09-09;17;17;18
2022-09-08;22;22;34
2022-09-07;21;21;27
2022-09-06;20;20;21
2022-09-05;15;15;20
2022-09-04;15;15;15
2022-09-03;13;13;16
2022-09-02;20;20;21
2022-09-01;15;15;20
2022-08-31;12;12;19
2022-08-30;18;18;24
2022-08-29;10;10;12
2022-08-28;14;15;20
2022-08-27;15;15;23
2022-08-26;12;12;14
2022-08-25;11;11;16
2022-08-24;15;15;18
2022-08-23;27;27;35
2022-08-22;20;20;24
2022-08-21;17;17;18
2022-08-20;15;15;21
2022-08-19;18;18;19
2022-08-18;14;14;18
2022-08-17;19;19;21
2022-08-16;16;16;19
2022-08-15;15;15;17
2022-08-14;12;12;15
2022-08-13;19;19;28
2022-08-12;17;17;25
2022-08-11;13;13;28
2022-08-10;18;18;24
2022-08-09;18;19;29
2022-08-08;15;15;18
2022-08-07;12;12;18
2022-08-06;13;13;13
2022-08-05;16;16;23
2022-08-04;13;13;19
2022-08-03;14;14;17
2022-08-02;15;15;19
2022-08-01;17;17;23
2022-07-31;14;14;14
2022-07-30;11;11;11
2022-07-29;7;7;8
2022-07-28;14;14;17
2022-07-27;23;23;28
2022-07-26;14;14;16
2022-07-25;19;19;23
2022-07-24;13;13;17
2022-07-23;11;11;13
2022-07-22;11;11;11
2022-07-21;6;6;14
2022-07-20;3;3;4
2022-07-19;7;7;8
2022-07-18;9;9;9
2022-07-17;14;14;23
2022-07-16;10;10;15
2022-07-15;13;13;17
2022-07-14;17;17;17
2022-07-13;14;14;14
2022-07-12;15;15;18
2022-07-11;14;14;19
2022-07-10;18;18;25
2022-07-09;20;20;22
2022-07-08;15;15;18
2022-07-07;10;10;23
2022-07-06;12;12;15
2022-07-05;14;14;16
2022-07-04;13;13;19
2022-07-03;19;19;27
2022-07-02;9;9;16
2022-07-01;11;11;20
2022-06-30;17;17;18
2022-06-29;13;13;13
2022-06-28;9;9;13
2022-06-27;9;9;11
2022-06-26;14;14;16
2022-06-25;16;16;19
2022-06-24;15;15;18
2022-06-23;9;9;9
2022-06-22;11;11;11
2022-06-21;13;13;13
2022-06-20;15;15;20
2022-06-19;6;6;7
2022-06-18;19;19;24
2022-06-17;11;11;13
2022-06-16;10;10;10
2022-06-15;12;12;23
2022-06-14;15;15;17
2022-06-13;17;17;18
2022-06-12;12;12;12
2022-06-11;8;8;9
2022-06-10;6;6;6
2022-06-09;10;10;12
2022-06-08;11;11;12
2022-06-07;14;14;20
2022-06-06;9;9;11
2022-06-05;16;16;21
2022-06-04;12;12;13
2022-06-03;11;11;12
2022-06-02;10;10;12
2022-06-01;14;14;20
2022-05-31;9;9;9
2022-05-30;15;15;17
2022-05-29;12;11;14
2022-05-28;9;9;10
2022-05-27;8;8;8
2022-05-26;11;11;12
2022-05-25;16;16;28
2022-05-24;15;15;24
2022-05-23;14;14;15
2022-05-22;18;18;19
2022-05-21;16;16;33
2022-05-20;12;12;12
2022-05-19;15;15;16
2022-05-18;15;15;24
2022-05-17;15;15;17
2022-05-16;15;15;20
2022-05-15;15;14;18
2022-05-14;16;17;19
2022-05-13;10;10;10
2022-05-12;17;17;21
2022-05-11;15;15;45
2022-05-10;15;15;17
2022-05-09;16;16;17
2022-05-08;12;12;38
2022-05-07;17;17;18
2022-05-06;22;22;33
2022-05-05;10;10;10
2022-05-04;13;13;16
2022-05-03;5;5;5
2022-05-02;11;11;14
2022-05-01;14;14;17
2022-04-30;8;8;8
2022-04-29;12;12;14
2022-04-28;7;7;7
2022-04-27;10;10;13
2022-04-26;7;7;12
2022-04-25;17;17;20
2022-04-24;6;6;7
2022-04-23;18;18;20
2022-04-22;19;18;21
2022-04-21;12;12;15
2022-04-20;11;11;13
2022-04-19;15;15;18
2022-04-18;20;21;24
2022-04-17;8;8;8
2022-04-16;12;12;16
2022-04-15;8;8;8
2022-04-14;21;21;24
2022-04-13;10;10;10
2022-04-12;4;4;17
2022-04-11;11;11;13
2022-04-10;19;19;20
2022-04-09;13;13;14
2022-04-08;12;12;13
2022-04-07;9;9;11
2022-04-06;10;9;12
2022-04-05;11;11;13
2022-04-04;17;17;21
2022-04-03;18;18;19
2022-04-02;18;17;22
2022-04-01;10;10;11
2022-03-31;15;15;23
2022-03-30;11;11;12
2022-03-29;9;10;11
2022-03-28;18;18;31
2022-03-27;12;12;16
2022-03-26;7;7;37
2022-03-25;6;6;6
2022-03-24;13;13;22
2022-03-23;9;9;12
2022-03-22;12;12;12
2022-03-21;10;11;14
2022-03-20;11;11;11
2022-03-19;8;8;10
2022-03-18;15;15;16
2022-03-17;17;17;19
2022-03-16;10;10;14
2022-03-15;13;13;21
2022-03-14;12;12;19
2022-03-13;17;17;19
2022-03-12;8;8;12
2022-03-11;9;9;9
2022-03-10;11;11;14
2022-03-09;6;6;7
2022-03-08;7;7;8
2022-03-07;8;8;8
2022-03-06;11;11;11
2022-03-05;13;13;13
2022-03-04;17;17;19
2022-03-03;14;14;14
2022-03-02;5;5;5
2022-03-01;2;2;2
2022-02-28;8;8;8
2022-02-27;12;12;15
2022-02-26;15;15;15
2022-02-25;16;16;17
2022-02-24;9;9;9
2022-02-23;10;10;13
2022-02-22;9;9;10
2022-02-21;17;17;25
2022-02-20;9;9;9
2022-02-19;8;8;9
2022-02-18;15;15;19
2022-02-17;14;14;17
2022-02-16;18;18;20
2022-02-15;10;10;11
2022-02-14;16;16;20
2022-02-13;12;12;12
2022-02-12;6;6;8
2022-02-11;14;14;16
2022-02-10;13;13;15
2022-02-09;8;8;8
2022-02-08;10;10;11
2022-02-07;22;22;25
2022-02-06;17;17;25
2022-02-05;14;14;16
2022-02-04;21;21;26
2022-02-03;24;25;51
2022-02-02;11;11;13
2022-02-01;22;22;26
2022-01-31;16;16;17
2022-01-30;18;18;23
2022-01-29;12;12;13
2022-01-28;16;16;18
2022-01-27;25;25;29
2022-01-26;16;16;21
2022-01-25;14;14;16
2022-01-24;12;12;14
2022-01-23;14;14;17
2022-01-22;9;9;18
2022-01-21;8;8;11
2022-01-20;11;11;11
2022-01-19;14;14;16
2022-01-18;17;17;19
2022-01-17;17;17;20
2022-01-16;17;17;18
2022-01-15;10;10;11
2022-01-14;19;19;19
2022-01-13;15;15;17
2022-01-12;15;15;18
2022-01-11;9;9;9
2022-01-10;14;14;16
2022-01-09;11;11;11
2022-01-08;14;14;15
2022-01-07;7;7;7
2022-01-06;8;8;9
2022-01-05;10;10;10
2022-01-04;15;15;16
2022-01-03;9;9;10
2022-01-02;14;14;14
2022-01-01;4;10;21
2021-12-31;22;30;53
2021-12-30;13;18;33
2021-12-29;9;15;31
2021-12-28;18;18;20
2021-12-27;15;15;16
2021-12-26;11;11;13
2021-12-25;10;10;11
2021-12-24;16;16;20
2021-12-23;9;9;9
2021-12-22;8;8;8
2021-12-21;14;14;16
2021-12-20;7;7;7
2021-12-19;9;9;10
2021-12-18;11;11;11
2021-12-17;13;13;15
2021-12-16;11;11;12
2021-12-15;12;12;17
2021-12-14;17;17;20
2021-12-13;17;17;17
2021-12-12;10;10;10
2021-12-11;7;7;7
2021-12-10;12;12;13
2021-12-09;7;7;8
2021-12-08;12;12;16
2021-12-07;8;8;10
2021-12-06;6;6;6
2021-12-05;8;8;9
2021-12-04;9;9;10
2021-12-03;8;8;9
2021-12-02;12;12;13
2021-12-01;14;14;42
2021-11-30;7;7;10
2021-11-29;9;9;9
2021-11-28;9;9;11
2021-11-27;11;11;11
2021-11-26;8;8;9
2021-11-25;10;10;14
2021-11-24;9;9;11
2021-11-23;8;8;9
2021-11-22;12;12;16
2021-11-21;11;11;14
2021-11-20;12;12;12
2021-11-19;11;11;11
2021-11-18;7;7;9
2021-11-17;13;13;20
2021-11-16;16;15;19
2021-11-15;18;18;53
2021-11-14;7;7;8
2021-11-13;10;10;11
2021-11-12;19;19;23
2021-11-11;8;8;11
2021-11-10;18;18;25
2021-11-09;9;9;9
2021-11-08;14;14;17
2021-11-07;14;14;15
2021-11-06;14;14;14
2021-11-05;12;12;13
2021-11-04;10;10;12
2021-11-03;8;8;8
2021-11-02;12;12;14
2021-11-01;8;8;8
2021-10-31;17;17;20
2021-10-30;15;15;15
2021-10-29;17;17;20
2021-10-28;8;8;10
2021-10-27;8;8;9
2021-10-26;14;14;17
2021-10-25;10;10;10
2021-10-24;11;11;13
2021-10-23;9;9;9
2021-10-22;17;17;32
2021-10-21;13;13;15
2021-10-20;8;8;10
2021-10-19;10;10;11
2021-10-18;5;5;5
2021-10-17;7;7;7
2021-10-16;7;7;7
2021-10-15;2;2;2
2021-10-14;7;7;7
2021-10-13;10;10;13
2021-10-12;3;3;3
2021-10-11;12;12;12
2021-10-10;9;9;10
2021-10-09;6;6;6
2021-10-08;6;6;6
2021-10-07;12;12;15
2021-10-06;12;12;16
2021-10-05;15;15;16
2021-10-04;14;14;15
2021-10-03;8;8;8
2021-10-02;6;6;6
2021-10-01;9;9;13
2021-09-30;8;8;12
2021-09-29;9;9;11
2021-09-28;3;3;3
2021-09-27;3;3;3
2021-09-26;10;10;10
2021-09-25;9;9;9
2021-09-24;7;7;7
2021-09-23;5;5;5
2021-09-22;4;4;4
2021-09-21;5;5;5
2021-09-20;5;5;5
2021-09-19;10;10;10
2021-09-18;7;7;8
2021-09-17;8;8;8
2021-09-16;6;6;13
2021-09-15;6;6;6
2021-09-14;15;15;18
2021-09-13;6;6;8
2021-09-12;6;6;6
2021-09-11;13;13;13
2021-09-10;7;7;12
2021-09-09;4;4;4
2021-09-08;6;6;6
2021-09-07;2;2;2
2021-09-06;7;7;7
2021-09-05;9;9;10
2021-09-04;9;9;10
2021-09-03;7;7;11
2021-09-02;5;5;5
2021-09-01;14;14;21
2021-08-31;9;9;10
2021-08-30;8;8;9
2021-08-29;4;4;5
2021-08-28;4;4;5
2021-08-27;4;4;4
2021-08-26;6;6;12
2021-08-25;5;5;7
2021-08-24;7;7;7
2021-08-23;4;4;4
2021-08-22;6;6;6
2021-08-21;10;10;10
2021-08-20;5;5;5
2021-08-19;4;4;4
2021-08-18;11;11;11
2021-08-17;4;4;4
2021-08-16;6;6;6
2021-08-15;1;1;1
2021-08-14;7;7;7
2021-08-13;7;7;7
2021-08-12;4;4;4
2021-08-11;6;6;6
2021-08-10;4;4;7
2021-08-09;5;5;5
2021-08-07;3;3;3
2021-08-06;7;7;7
2021-08-05;8;8;9
2021-08-04;4;4;6
2021-08-03;4;4;4
2021-08-02;6;6;8
2021-08-01;6;6;6
2021-07-31;4;4;4
2021-07-30;9;9;9
2021-07-29;5;5;5
2021-07-28;7;7;9
2021-07-27;6;6;6
2021-07-26;18;18;19
2021-07-25;5;5;5
2021-07-24;7;7;7
2021-07-23;11;11;11
2021-07-22;7;7;7
2021-07-21;8;8;10
2021-07-20;8;8;11
2021-07-19;6;6;7
2021-07-18;5;5;5
2021-07-17;6;6;6
2021-07-16;7;7;7
2021-07-15;8;8;8
2021-07-14;2;2;2
2021-07-13;9;9;9
2021-07-12;9;9;9
2021-07-11;6;6;6
2021-07-10;5;5;5
2021-07-09;6;6;6
2021-07-08;3;3;3
2021-07-07;8;8;8
2021-07-06;7;8;11
2021-07-05;4;4;4
2021-07-04;4;4;4
2021-07-03;8;8;8
2021-07-02;11;11;11
2021-07-01;9;9;14
2021-06-30;8;8;8
2021-06-29;6;6;6
2021-06-28;10;10;12
2021-06-27;5;5;10
2021-06-26;12;12;13
2021-06-25;9;9;9
2021-06-24;4;4;11
2021-06-23;6;6;8
2021-06-22;6;6;6
2021-06-21;4;4;6
2021-06-20;5;5;5
2021-06-19;7;7;8
2021-06-18;3;3;3
2021-06-17;3;3;3
2021-06-16;5;5;5
2021-06-15;7;8;8
2021-06-14;2;2;2
2021-06-13;7;7;8
2021-06-12;2;2;2
2021-06-11;7;7;8
2021-06-10;5;5;7
2021-06-09;6;6;6
2021-06-08;7;7;7
2021-06-07;6;6;6
2021-06-06;4;4;4
2021-06-05;4;4;4
2021-06-04;5;5;5
2021-06-03;6;6;6
2021-06-02;2;2;2
2021-06-01;4;4;4
2021-05-31;4;4;4
2021-05-30;4;4;4
2021-05-29;3;3;3
2021-05-28;3;3;3
2021-05-27;1;1;1
2021-05-26;3;3;3
2021-05-25;4;4;4
2021-05-24;10;10;10
2021-05-23;3;3;3
2021-05-22;2;2;2
2021-05-21;7;7;7
2021-05-20;3;3;3
2021-05-19;3;3;3
2021-05-18;4;4;4
2021-05-17;11;11;12
2021-05-16;4;4;4
2021-05-15;3;3;3
2021-05-14;29;29;38
2021-05-13;25;25;31
