﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2020-01-16;1;1;1
2020-01-14;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-07;1;1;1
2020-01-04;1;1;1
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-28;1;1;1
2019-12-27;1;1;1
2019-12-26;1;1;11
2019-12-24;1;1;3
2019-12-22;1;1;1
2019-12-17;2;2;2
2019-12-16;1;1;1
2019-12-14;1;1;1
2019-12-13;2;2;2
2019-12-12;1;1;2
2019-12-11;2;2;2
2019-12-10;1;1;10
2019-12-09;1;1;2
2019-12-08;1;1;1
2019-12-05;2;2;2
2019-12-04;2;2;2
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-28;1;1;1
2019-11-25;1;1;1
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-19;1;1;1
2019-11-15;1;1;1
2019-11-14;1;1;10
2019-11-10;1;1;1
2019-11-09;2;2;2
2019-11-07;1;1;1
2019-11-06;1;1;1
2019-11-05;1;1;1
2019-11-03;2;2;2
2019-10-30;3;3;3
2019-10-28;3;3;3
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-19;1;1;1
2019-10-13;1;1;1
2019-10-11;1;1;6
2019-10-10;1;1;1
2019-10-09;2;2;2
2019-10-07;1;1;1
2019-10-05;2;2;4
2019-10-04;1;1;1
2019-09-30;2;2;2
2019-09-25;1;1;1
2019-09-21;1;1;1
2019-09-20;2;2;2
2019-09-18;1;1;1
2019-09-13;1;1;1
2019-09-12;2;2;2
2019-09-08;1;1;1
2019-09-07;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-08-26;1;1;1
2019-08-24;1;1;1
2019-08-20;3;3;6
2019-08-15;1;1;2
2019-08-12;1;1;1
2019-08-06;2;2;2
2019-08-02;1;1;2
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-20;1;1;1
2019-07-18;1;1;1
2019-07-16;1;1;1
2019-07-12;1;1;1
2019-07-10;1;1;1
2019-07-09;3;3;3
2019-07-08;2;2;2
2019-07-06;2;2;3
2019-07-04;2;2;2
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-06-30;1;1;1
2019-06-29;1;1;1
2019-06-22;2;2;2
2019-06-20;2;2;2
2019-06-16;1;1;1
2019-06-11;1;1;1
2019-06-10;1;1;1
2019-06-07;2;2;2
2019-06-04;3;3;3
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-05-31;1;1;1
2019-05-29;1;1;1
2019-05-24;1;1;1
2019-05-22;1;1;1
2019-05-21;2;2;2
2019-05-20;1;1;1
2019-05-17;1;1;1
2019-05-15;1;1;1
2019-02-09;3;3;3
2019-02-07;1;1;1
2019-02-06;2;2;2
2019-02-03;2;2;22
2019-02-02;1;1;1
2019-01-31;1;1;1
2019-01-29;2;2;2
2019-01-26;2;2;18
2019-01-25;3;3;3
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-18;3;3;22
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-11;3;3;17
2019-01-10;3;3;22
2019-01-05;1;1;1
2019-01-02;4;4;9
2018-12-31;3;3;4
2018-12-27;1;1;1
2018-12-26;3;3;15
2018-12-21;3;3;3
2018-12-19;3;3;21
2018-12-18;1;1;1
2018-12-17;2;2;2
2018-12-15;1;1;2
2018-12-12;3;3;16
2018-12-11;4;4;4
2018-12-10;1;1;1
2018-12-09;1;1;1
2018-12-08;3;3;3
2018-12-05;2;2;2
2018-12-04;3;3;23
2018-12-03;1;1;1
2018-12-02;3;3;3
2018-12-01;2;2;3
2018-11-30;2;2;2
2018-11-27;6;5;22
2018-11-26;3;3;3
2018-11-25;1;1;1
2018-11-24;2;2;2
2018-11-22;1;1;1
2018-11-21;2;2;2
2018-11-20;3;3;17
2018-11-17;2;2;2
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-13;5;5;23
2018-11-11;3;3;3
2018-11-09;4;4;4
2018-11-08;1;1;1
2018-11-06;1;1;1
2018-11-05;2;2;16
2018-11-03;1;1;1
2018-11-02;2;2;2
2018-11-01;1;1;1
2018-10-30;6;6;6
2018-10-29;3;3;5
2018-10-28;3;3;4
2018-10-26;2;2;2
2018-10-23;2;2;2
2018-10-22;7;6;21
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-18;2;2;2
2018-10-16;2;2;3
2018-10-15;1;1;1
2018-10-14;2;2;14
2018-10-12;4;4;5
2018-10-10;1;1;1
2018-10-09;3;3;3
2018-10-07;2;2;14
2018-10-06;3;3;3
2018-10-04;6;6;13
2018-10-03;2;2;2
2018-10-02;3;3;3
2018-10-01;1;1;1
2018-09-30;5;5;18
2018-09-29;10;10;12
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-25;2;2;2
2018-09-24;8;8;9
2018-09-23;2;2;19
2018-09-22;5;5;5
2018-09-21;1;1;1
2018-09-20;3;3;3
2018-09-19;9;9;9
2018-09-17;1;1;1
2018-09-16;3;3;17
2018-09-15;1;1;1
2018-09-14;3;3;16
2018-09-13;2;2;2
2018-09-12;1;1;1
2018-09-11;3;3;3
2018-09-10;2;2;2
2018-09-09;2;2;6
2018-09-08;3;3;16
2018-09-07;2;2;2
2018-09-03;4;4;5
2018-09-02;2;2;3
2018-09-01;4;4;18
2018-08-31;3;3;7
2018-08-30;3;3;7
2018-08-28;1;1;5
2018-08-27;1;1;2
2018-08-26;1;1;6
2018-08-25;4;4;34
2018-08-24;1;1;1
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-18;2;2;39
2018-08-17;1;1;1
2018-08-16;1;1;13
2018-08-15;1;1;1
2018-08-14;1;1;2
2018-08-12;1;1;1
2018-08-11;2;2;33
2018-08-10;1;1;1
2018-08-09;2;2;3
2018-08-08;3;3;3
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-08-05;2;2;3
2018-08-04;3;3;42
2018-08-03;2;2;2
2018-07-30;1;1;1
2018-07-29;1;1;5
2018-07-27;3;3;36
2018-07-26;2;2;2
2018-07-25;2;2;2
2018-07-23;3;3;3
2018-07-21;1;1;1
2018-07-20;2;2;31
2018-07-14;1;1;1
2018-07-13;4;4;41
2018-07-12;2;2;5
2018-07-11;5;5;7
2018-07-10;2;2;14
2018-07-09;1;1;1
2018-07-06;4;4;45
2018-07-04;2;2;9
2018-06-29;3;3;32
2018-06-27;2;2;2
2018-06-26;1;1;1
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-21;6;6;39
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-15;2;2;2
2018-06-14;2;2;38
2018-06-13;2;2;2
2018-06-07;3;3;26
2018-06-06;3;3;4
2018-06-05;1;2;11
2018-06-04;1;2;7
2018-06-03;1;1;2
2018-06-02;1;1;1
2018-05-31;3;3;30
2018-05-30;2;2;2
2018-05-29;1;1;1
2018-05-24;3;3;48
2018-05-22;4;4;4
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-18;1;1;1
2018-05-14;4;4;51
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-08;1;1;2
2018-05-07;3;3;43
2018-05-06;2;2;2
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-01;1;1;1
2018-04-30;2;2;26
2018-04-28;2;2;2
2018-04-26;2;2;7
2018-04-25;1;1;2
2018-04-24;3;3;31
2018-04-23;2;2;2
2018-04-20;2;2;3
2018-04-18;1;1;1
2018-04-17;2;2;39
2018-04-16;1;1;1
2018-04-15;4;4;5
2018-04-12;1;1;1
2018-04-11;2;2;2
2018-04-09;2;2;40
2018-04-08;1;1;1
2018-04-04;2;2;2
2018-04-03;3;3;6
2018-04-02;5;5;41
2018-04-01;2;2;2
2018-03-31;1;1;1
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;11
2018-03-26;4;4;51
2018-03-25;3;3;4
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-19;2;2;46
2018-03-17;2;2;2
2018-03-15;3;3;3
2018-03-14;1;1;1
2018-03-12;4;4;51
2018-03-11;1;1;1
2018-03-09;2;2;3
2018-03-06;1;1;3
2018-03-05;2;2;51
2018-03-03;1;1;1
2018-03-02;1;1;9
2018-03-01;2;2;4
2018-02-26;3;3;46
2018-02-22;1;1;1
2018-02-20;1;1;1
2018-02-19;3;3;51
2018-02-17;1;1;1
2018-02-15;1;1;2
2018-02-12;3;3;49
2018-02-09;1;1;1
2018-02-08;2;2;3
2018-02-07;5;5;6
2018-02-06;3;3;18
2018-02-05;2;2;54
2018-02-03;1;1;1
2018-02-02;2;2;2
2018-02-01;1;1;1
2018-01-29;4;4;46
2018-01-26;2;2;2
2018-01-24;1;1;1
2018-01-22;1;2;47
2018-01-20;2;2;2
2018-01-18;5;5;8
2018-01-17;1;1;1
2018-01-15;3;3;52
2018-01-13;1;1;1
2018-01-08;2;2;39
2018-01-07;1;1;1
2018-01-04;1;1;1
2018-01-03;1;1;9
2017-12-31;2;2;35
2017-12-28;1;1;1
2017-12-27;1;1;2
2017-12-26;2;2;2
2017-12-25;2;2;38
2017-12-24;3;3;50
2017-12-21;2;2;4
2017-12-20;4;4;58
2017-12-18;1;1;1
2017-12-17;2;2;48
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-13;1;1;1
2017-12-12;3;3;5
2017-12-11;2;2;2
2017-12-10;3;3;9
2017-12-06;1;1;1
2017-12-04;4;4;4
2017-12-03;2;2;46
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-26;3;3;51
2017-11-24;2;3;4
2017-11-23;1;1;1
2017-11-22;2;2;10
2017-11-21;1;1;20
2017-11-20;4;4;5
2017-11-19;2;2;45
2017-11-17;1;1;1
2017-11-16;2;2;2
2017-11-12;3;3;47
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;2;2;2
2017-11-06;2;2;4
2017-11-05;3;3;45
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-02;1;1;1
2017-10-30;1;1;1
2017-10-29;2;2;45
2017-10-27;1;1;1
2017-10-26;4;5;11
2017-10-25;2;3;15
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-22;3;3;44
2017-10-19;1;1;1
2017-10-17;1;1;1
2017-10-16;2;2;2
2017-10-15;3;3;50
2017-10-12;1;1;1
2017-10-11;3;3;9
2017-10-09;3;2;3
2017-10-08;3;3;50
2017-10-06;1;2;3
2017-10-05;3;3;9
2017-10-04;2;2;3
2017-10-03;1;1;1
2017-10-02;2;2;3
2017-10-01;2;2;51
2017-09-29;1;1;1
2017-09-27;3;3;3
2017-09-25;2;2;4
2017-09-24;3;3;47
2017-09-21;3;4;17
2017-09-20;1;1;2
2017-09-19;3;3;33
2017-09-18;1;1;1
2017-09-17;2;2;46
2017-09-15;1;1;1
2017-09-12;3;3;16
2017-09-11;2;2;3
2017-09-09;2;2;3
2017-09-08;1;1;2
2017-09-07;5;5;7
2017-09-04;2;2;2
2017-09-03;1;1;1
2017-09-02;3;3;55
2017-09-01;2;2;2
2017-08-30;1;1;1
2017-08-29;1;1;3
2017-08-28;1;1;1
2017-08-26;3;3;56
2017-08-24;2;2;2
2017-08-22;2;3;4
2017-08-21;1;1;2
2017-08-20;1;1;1
2017-08-19;4;4;56
2017-08-18;3;3;6
2017-08-17;1;1;2
2017-08-16;2;2;2
2017-08-14;3;3;3
2017-08-12;4;4;58
2017-08-11;2;2;2
2017-08-10;1;1;1
2017-08-09;1;1;3
2017-08-08;1;2;9
2017-08-07;3;3;3
2017-08-06;1;1;1
2017-08-05;3;3;56
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-02;2;2;2
2017-07-31;1;1;3
2017-07-29;2;2;55
2017-07-27;2;2;2
2017-07-26;2;2;3
2017-07-25;3;3;5
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;2;3;53
2017-07-21;1;1;1
2017-07-19;1;1;3
2017-07-17;1;1;1
2017-07-15;2;2;50
2017-07-14;1;1;3
2017-07-13;2;2;2
2017-07-11;1;1;1
2017-07-08;4;4;50
2017-07-05;1;1;3
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-07-01;3;3;45
2017-06-30;1;1;1
2017-06-27;1;1;1
2017-06-24;1;1;11
2017-06-22;2;2;2
2017-06-21;1;1;12
2017-06-19;1;2;3
2017-06-18;1;1;1
2017-06-17;2;2;40
2017-06-16;3;3;4
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;2
2017-06-12;1;1;1
2017-06-10;1;1;20
2017-06-09;1;1;2
2017-06-08;2;2;2
2017-06-07;1;1;50
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;2;2;4
2017-06-02;1;1;3
2017-06-01;1;1;1
2017-05-31;2;2;3
2017-05-30;1;1;1
2017-05-29;3;3;3
2017-05-27;4;4;6
2017-05-26;1;1;2
2017-05-25;2;2;2
2017-05-24;3;3;8
2017-05-23;1;1;1
2017-05-21;1;1;1
2017-05-20;2;2;24
2017-05-17;1;1;8
2017-05-13;4;4;22
2017-05-12;3;3;4
2017-05-10;2;2;3
2017-05-08;1;1;1
2017-05-06;4;4;20
2017-05-05;1;1;1
2017-05-02;1;1;5
2017-05-01;1;1;1
2017-04-29;3;3;23
2017-04-28;1;1;1
2017-04-27;2;2;5
2017-04-26;1;1;19
2017-04-22;2;2;19
2017-04-15;3;3;21
2017-04-14;1;1;1
2017-04-12;1;1;1
2017-04-11;2;2;2
2017-04-10;2;2;2
2017-04-08;2;2;11
2017-04-07;4;4;14
2017-04-05;3;3;7
2017-04-01;3;3;21
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-28;2;2;2
2017-03-27;3;3;3
2017-03-26;3;3;11
2017-03-25;2;2;40
2017-03-24;2;2;2
2017-03-22;1;1;1
2017-03-18;3;4;26
2017-03-17;3;3;3
2017-03-16;2;2;4
2017-03-13;1;1;1
2017-03-11;4;4;42
2017-03-09;1;1;1
2017-03-07;2;2;2
2017-03-05;1;1;5
2017-03-04;2;2;40
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-25;3;3;3
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-21;1;1;1
2017-02-20;1;1;1
2017-02-19;3;3;3
2017-02-18;2;2;2
2017-02-16;3;3;4
2017-02-15;4;4;10
2017-02-13;1;1;1
2017-02-12;3;3;8
2017-02-11;3;3;20
2017-02-10;1;1;2
2017-02-09;1;1;5
2017-02-07;1;1;2
2017-02-06;1;1;1
2017-02-04;2;2;19
2017-02-03;3;3;3
2017-02-02;2;2;2
2017-02-01;1;1;1
2017-01-29;1;1;1
2017-01-28;3;3;20
2017-01-27;2;2;2
2017-01-26;1;1;17
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-20;4;4;14
2017-01-19;3;3;3
2017-01-17;1;1;1
2017-01-16;2;2;3
2017-01-15;2;2;2
2017-01-13;2;2;13
2017-01-12;4;4;4
2017-01-11;1;1;1
2017-01-10;3;3;3
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-06;2;2;3
2017-01-05;2;2;3
2017-01-04;3;3;3
2017-01-01;1;1;1
2016-12-31;2;2;4
2016-12-30;1;1;1
2016-12-29;3;3;41
2016-12-27;1;1;1
2016-12-26;1;1;2
2016-12-25;2;2;8
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-21;3;3;3
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;2;2;2
2016-12-16;4;6;43
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-11;1;1;1
2016-12-09;3;3;41
2016-12-08;2;3;6
2016-12-07;2;2;7
2016-12-06;1;1;2
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-12-03;2;2;2
2016-12-02;3;3;41
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-25;3;3;41
2016-11-24;1;2;9
2016-11-23;2;2;2
2016-11-22;4;4;5
2016-11-21;1;1;1
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-17;2;2;24
2016-11-15;1;1;1
2016-11-13;1;1;1
2016-11-11;2;2;2
2016-11-10;2;2;40
2016-11-07;5;4;6
2016-11-05;1;1;1
2016-11-03;3;4;46
2016-11-02;1;1;1
2016-10-28;1;1;1
2016-10-27;1;1;20
2016-10-25;4;4;7
2016-10-23;2;2;2
2016-10-21;2;2;2
2016-10-20;2;2;40
2016-10-19;2;2;3
2016-10-18;1;1;1
2016-10-17;2;2;2
2016-10-16;2;2;2
2016-10-15;2;2;2
2016-10-14;3;3;3
2016-10-13;3;3;41
2016-10-12;1;1;1
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-08;3;3;3
2016-10-07;1;1;1
2016-10-06;3;3;41
2016-10-05;1;1;1
2016-10-04;4;4;5
2016-10-03;2;2;2
2016-10-02;3;3;3
2016-10-01;2;2;2
2016-09-30;1;1;1
2016-09-29;2;2;21
2016-09-28;1;1;1
2016-09-26;2;2;2
2016-09-25;2;2;2
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-22;4;4;5
2016-09-21;5;5;37
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-17;2;2;2
2016-09-16;2;2;3
2016-09-15;1;1;1
2016-09-14;6;6;44
2016-09-13;1;1;1
2016-09-11;1;1;1
2016-09-09;1;1;1
2016-09-07;6;6;24
2016-09-06;1;1;1
2016-09-05;2;5;18
2016-09-04;1;1;1
2016-09-03;2;2;2
2016-09-01;2;4;7
2016-08-31;3;5;27
2016-08-30;1;1;1
2016-08-29;1;1;1
2016-08-27;1;1;1
2016-08-25;4;8;25
2016-08-24;4;4;46
2016-08-23;1;2;3
2016-08-22;2;2;2
2016-08-20;1;1;1
2016-08-19;6;6;11
2016-08-18;5;6;25
2016-08-17;4;5;45
2016-08-16;3;5;13
2016-08-15;1;1;1
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-11;1;1;1
2016-08-10;1;1;1
2016-08-08;2;2;2
2016-08-06;1;1;1
2016-08-05;2;2;2
2016-08-03;1;1;1
2016-08-02;1;1;1
2016-08-01;1;1;4
2016-07-31;1;1;1
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-28;2;2;2
2016-07-27;1;1;1
2016-07-25;2;2;2
2016-07-22;2;2;3
2016-07-21;1;1;1
2016-07-19;1;1;1
2016-07-18;2;2;2
2016-07-17;1;1;1
2016-07-16;1;1;1
2016-07-15;1;1;1
2016-07-14;1;1;1
2016-07-13;3;3;3
2016-07-11;2;2;2
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-07-07;1;1;1
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-06-30;1;1;1
2016-06-29;2;2;2
2016-06-28;1;1;1
2016-06-27;1;1;1
2016-06-26;1;1;1
2016-06-25;1;1;1
2016-06-24;3;3;4
2016-06-23;2;2;2
2016-06-21;1;1;3
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-18;3;3;3
2016-06-17;2;2;11
2016-06-16;1;1;1
2016-06-13;2;2;2
2016-06-10;1;1;1
2016-06-02;2;3;4
2016-05-31;2;2;2
2016-05-27;1;1;2
2016-05-25;1;1;1
2016-05-24;2;2;2
2016-05-21;1;1;1
2016-05-20;1;1;1
2016-05-19;1;1;3
2016-05-13;2;2;7
2016-05-11;1;1;1
2016-05-09;2;2;2
2016-05-06;2;2;2
2016-05-04;1;1;1
2016-04-29;5;6;11
2016-04-22;3;3;8
2016-04-18;1;1;1
2016-04-16;1;1;1
2016-04-15;1;1;2
2016-04-13;1;1;2
2016-04-11;2;2;2
2016-04-10;1;1;1
2016-04-09;2;2;2
2016-04-08;4;4;4
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-02;1;1;1
2016-04-01;1;1;1
