﻿Дата;Хосты;Посетители;Хиты
2019-08-31;21;21;28
2018-03-12;1;1;1
2018-02-23;3;3;3
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-20;2;1;5
2018-02-19;2;2;5
2018-02-18;2;2;2
2018-02-17;3;3;3
2018-02-16;2;2;11
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;2;2;3
2018-02-12;2;2;6
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-08;3;3;3
2018-02-07;4;4;8
2018-02-06;3;3;8
2018-02-05;1;1;6
2018-02-04;5;5;8
2018-02-03;1;1;5
2018-02-02;3;2;5
2018-02-01;7;5;12
2018-01-31;2;1;8
2018-01-30;1;1;1
2018-01-29;2;2;7
2018-01-28;2;2;2
2018-01-27;5;5;5
2018-01-26;2;2;2
2018-01-25;2;2;8
2018-01-24;2;1;5
2018-01-23;5;3;11
2018-01-22;1;1;4
2018-01-20;2;2;26
2018-01-18;3;3;3
2018-01-17;3;3;10
2018-01-16;1;1;3
2018-01-15;2;2;2
2018-01-13;3;3;4
2018-01-12;2;2;4
2018-01-10;2;2;2
2018-01-09;3;2;9
2018-01-08;1;1;12
2018-01-06;2;2;2
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;1;1;1
2018-01-01;3;3;3
2017-12-31;1;1;1
2017-12-30;2;2;2
2017-12-28;2;2;2
2017-12-27;1;1;1
2017-12-26;3;3;3
2017-12-24;2;2;2
2017-12-22;8;8;15
2017-12-21;2;2;2
2017-12-18;3;3;3
2017-12-16;3;3;5
2017-12-15;3;3;3
2017-12-14;1;1;1
2017-12-12;3;3;3
2017-12-11;4;4;4
2017-12-10;2;2;2
2017-12-09;2;2;3
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-05;3;3;3
2017-12-04;2;2;2
2017-12-03;3;3;5
2017-12-02;2;2;2
2017-11-30;2;2;2
2017-11-29;3;3;3
2017-11-27;1;1;1
2017-11-26;3;3;3
2017-11-25;5;5;7
2017-11-24;2;2;2
2017-11-23;4;4;18
2017-11-22;7;7;10
2017-11-21;2;2;4
2017-11-20;3;3;3
2017-11-19;2;2;4
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;3;3;5
2017-11-15;3;3;3
2017-11-14;5;5;5
2017-11-13;1;1;1
2017-11-12;3;3;5
2017-11-11;1;1;2
2017-11-10;3;3;5
2017-11-09;2;2;4
2017-11-08;1;1;3
2017-11-07;5;5;5
2017-11-06;2;2;4
2017-11-05;5;5;6
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-02;3;3;3
2017-11-01;3;2;4
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-27;1;1;1
2017-10-26;3;3;5
2017-10-25;1;1;3
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-22;1;1;1
2017-10-21;2;2;4
2017-10-20;2;2;2
2017-10-19;2;2;2
2017-10-18;1;1;3
2017-10-17;2;2;4
2017-10-16;1;1;1
2017-10-15;2;2;3
2017-10-13;2;2;2
2017-10-12;2;2;2
2017-10-11;1;1;5
2017-10-10;1;1;3
2017-10-05;5;5;7
2017-10-03;1;1;1
2017-10-02;3;3;3
2017-10-01;1;1;1
2017-09-30;3;3;6
2017-09-29;1;1;1
2017-09-28;3;3;3
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;3;3;3
2017-09-20;5;5;5
2017-09-18;2;2;2
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-14;4;4;4
2017-09-13;1;1;1
2017-09-11;4;4;4
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-06;1;1;1
2017-09-05;3;3;3
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;4;4;4
2017-08-30;6;4;10
2017-08-29;4;3;9
2017-08-27;2;2;2
2017-08-25;1;1;1
2017-08-24;2;2;2
2017-08-23;3;2;8
2017-08-22;1;1;4
2017-08-18;2;2;6
2017-08-17;8;4;12
2017-08-16;2;2;2
2017-08-15;3;3;5
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-11;1;1;3
2017-08-10;2;1;5
2017-08-09;2;1;45
2017-08-08;3;3;14
2017-08-07;2;2;4
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;6;5;11
2017-08-03;5;4;8
2017-08-02;1;1;2
2017-08-01;2;1;5
2017-07-31;1;1;1
2017-07-29;3;3;6
2017-07-28;1;1;4
2017-07-27;2;1;3
2017-07-25;2;2;2
2017-07-24;1;1;1
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;2;2;3
2017-07-19;7;7;19
2017-07-18;1;1;4
2017-07-17;5;5;11
2017-07-16;7;7;20
2017-07-15;10;10;132
2017-07-14;3;3;18
2017-07-13;3;3;5
2017-07-12;2;2;3
2017-07-11;1;1;2
2017-07-09;2;2;4
2017-07-08;2;2;13
2017-07-07;11;6;24
2017-07-06;5;4;12
2017-07-05;3;3;6
2017-07-04;1;1;1
2017-07-03;1;1;4
2017-07-02;1;1;2
2017-07-01;3;3;4
2017-06-30;1;1;1
2017-06-29;1;1;15
2017-06-27;2;2;2
2017-06-26;2;2;5
2017-06-25;2;1;5
2017-06-24;3;2;6
2017-06-23;5;5;7
2017-06-22;1;1;1
2017-06-21;4;4;4
2017-06-20;2;2;2
2017-06-18;3;3;3
2017-06-16;1;1;2
2017-06-15;2;2;4
2017-06-14;3;2;5
2017-06-13;1;1;1
2017-06-11;1;1;3
2017-06-10;2;2;2
2017-06-09;1;1;1
2017-06-08;3;2;5
2017-06-07;1;1;5
2017-06-06;4;4;15
2017-06-05;1;1;1
2017-06-03;1;1;3
2017-06-02;3;3;5
2017-06-01;2;2;2
2017-05-31;1;1;1
2017-05-30;2;2;3
2017-05-29;3;3;7
2017-05-26;2;2;2
2017-05-25;5;5;6
2017-05-24;4;3;15
2017-05-23;3;3;5
2017-05-22;2;2;3
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;2;2;3
2017-05-18;1;1;3
2017-05-17;3;3;3
2017-05-15;5;3;8
2017-05-13;2;2;4
2017-05-12;4;3;5
2017-05-11;3;2;8
2017-05-10;3;2;5
2017-05-09;2;2;5
2017-05-08;3;3;3
2017-05-07;3;3;8
2017-05-06;1;1;1
2017-05-05;4;4;6
2017-05-04;3;3;10
2017-05-03;9;9;31
2017-05-02;2;2;8
2017-05-01;1;1;3
2017-04-30;2;2;3
2017-04-29;4;4;4
2017-04-28;3;3;9
2017-04-27;3;2;8
2017-04-26;2;2;2
2017-04-25;4;4;8
2017-04-24;3;3;10
2017-04-23;2;1;10
2017-04-22;1;1;3
2017-04-21;4;4;11
2017-04-20;2;2;4
2017-04-19;4;4;7
2017-04-18;16;15;26
2017-04-17;10;9;13
2017-04-16;5;5;7
2017-04-15;10;10;12
2017-04-14;12;12;14
2017-04-13;11;11;11
2017-04-12;13;12;13
2017-04-11;19;17;26
2017-04-10;11;11;12
2017-04-09;10;10;12
2017-04-08;13;12;20
2017-04-07;3;3;3
2017-04-06;9;9;9
2017-04-05;14;14;29
2017-04-04;10;10;23
2017-04-03;11;11;15
2017-04-02;15;15;17
2017-04-01;12;11;13
2017-03-31;12;12;12
2017-03-30;10;10;14
2017-03-29;16;16;81
2017-03-28;15;13;37
2017-03-27;11;11;13
2017-03-26;11;11;15
2017-03-25;9;9;12
2017-03-24;13;12;79
2017-03-23;17;13;71
2017-03-22;13;11;14
2017-03-21;13;11;15
2017-03-20;7;7;7
2017-03-19;11;10;11
2017-03-18;30;29;33
2017-03-17;11;10;15
2017-03-16;16;15;27
2017-03-15;11;10;132
2017-03-14;13;13;527
2017-03-13;5;3;461
2017-03-12;4;2;103
2017-03-11;9;9;222
2017-03-10;19;17;53
2017-03-09;13;12;253
2017-03-08;18;17;68
2017-03-07;25;24;202
2017-03-06;11;11;15
2017-03-05;13;13;20
2017-03-04;5;4;16
2017-03-03;12;12;14
2017-03-02;15;13;19
2017-03-01;18;19;26
2017-02-28;13;12;26
2017-02-27;12;12;43
2017-02-26;12;12;13
2017-02-25;12;12;13
2017-02-24;10;10;10
2017-02-23;8;8;8
2017-02-22;20;20;22
2017-02-21;13;12;25
2017-02-20;1;1;5
2017-02-19;4;4;6
2017-02-18;7;5;9
2017-02-17;3;3;8
2017-02-16;6;6;11
2017-02-15;3;3;4
2017-02-14;4;4;6
2017-02-13;5;4;7
2017-02-12;1;1;1
2017-02-11;1;1;4
2017-02-10;4;2;8
2017-02-09;7;5;18
2017-02-08;4;4;7
2017-02-07;9;9;12
2017-02-06;1;1;4
2017-02-05;2;2;3
2017-02-04;5;5;6
2017-02-03;2;2;10
2017-02-02;3;3;14
2017-02-01;8;6;15
2017-01-31;5;5;21
2017-01-30;3;3;4
2017-01-29;5;5;6
2017-01-28;2;2;6
2017-01-27;3;3;17
2017-01-26;4;3;8
2017-01-25;5;3;12
2017-01-24;5;5;8
2017-01-23;3;3;4
2017-01-22;3;3;34
2017-01-21;2;2;3
2017-01-20;4;4;19
2017-01-19;2;2;3
2017-01-18;1;1;2
2017-01-17;2;2;2
2017-01-15;5;4;6
2017-01-14;2;2;4
2017-01-13;1;1;5
2017-01-12;3;3;6
2017-01-11;3;3;15
2017-01-10;3;3;3
2017-01-09;1;1;1
2017-01-08;2;2;2
2017-01-07;3;3;5
2017-01-06;1;1;1
2017-01-04;3;3;3
2017-01-03;4;3;7
2017-01-02;3;3;3
2017-01-01;2;2;2
2016-12-31;2;2;2
2016-12-30;1;1;2
2016-12-29;1;1;2
2016-12-28;1;1;1
2016-12-27;8;6;19
2016-12-26;2;2;13
2016-12-25;6;5;15
2016-12-24;4;3;31
2016-12-23;2;2;2
2016-12-22;2;2;5
2016-12-21;1;1;2
2016-12-19;3;2;8
2016-12-18;4;4;5
2016-12-17;1;1;9
2016-12-16;4;4;6
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-13;3;3;4
2016-12-11;3;3;4
2016-12-10;1;1;2
2016-12-09;2;2;3
2016-12-08;1;1;21
2016-12-07;3;3;4
2016-12-06;3;3;5
2016-12-05;5;5;13
2016-12-04;9;7;20
2016-12-03;3;3;6
2016-12-02;4;4;4
2016-11-30;1;1;1
2016-11-28;1;1;2
2016-11-27;2;2;2
2016-11-26;1;1;5
2016-11-25;1;1;1
2016-11-24;4;3;7
2016-11-23;1;1;2
2016-11-22;3;2;7
2016-11-21;2;2;2
2016-11-20;1;1;2
2016-11-19;4;3;13
2016-11-18;2;1;3
2016-11-17;5;5;5
2016-11-15;2;2;7
2016-11-14;1;1;1
2016-11-13;2;2;6
2016-11-12;1;1;1
2016-11-11;3;3;10
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;3;3;7
2016-11-07;2;2;3
2016-11-06;4;4;36
2016-11-05;1;1;1
2016-11-04;3;3;7
2016-11-03;2;2;2
2016-11-01;1;1;4
2016-10-31;2;2;3
2016-10-29;1;1;1
2016-10-28;3;3;7
2016-10-27;3;3;6
2016-10-26;1;1;9
2016-10-25;3;3;4
2016-10-24;3;3;4
2016-10-23;2;2;2
2016-10-21;4;3;14
2016-10-20;2;2;5
2016-10-19;2;2;4
2016-10-18;3;3;6
2016-10-17;2;2;4
2016-10-16;5;5;8
2016-10-15;2;2;3
2016-10-14;2;2;2
2016-10-13;3;3;6
2016-10-12;2;1;5
2016-10-11;3;3;6
2016-10-10;1;1;3
2016-10-09;2;2;5
2016-10-08;3;2;3
2016-10-07;7;7;7
2016-10-06;1;1;1
2016-10-05;2;2;8
2016-10-04;6;4;15
2016-10-03;6;3;8
2016-10-02;1;1;1
2016-10-01;3;3;5
2016-09-30;3;3;4
2016-09-29;4;4;7
2016-09-28;3;1;7
2016-09-27;2;1;13
2016-09-26;2;2;3
2016-09-25;1;1;2
2016-09-24;1;1;2
2016-09-23;3;3;3
2016-09-22;2;2;5
2016-09-21;2;2;2
2016-09-19;1;1;1
2016-09-18;2;2;2
2016-09-17;3;3;4
2016-09-16;1;1;1
2016-09-14;4;4;5
2016-09-13;2;2;2
2016-09-12;7;7;11
2016-09-11;2;2;2
2016-09-10;1;1;1
2016-09-09;2;2;2
2016-09-07;3;2;9
2016-09-06;2;2;3
2016-09-05;2;2;11
2016-09-03;2;2;6
2016-09-02;2;2;3
2016-09-01;2;2;5
2016-08-31;1;1;2
2016-08-30;2;2;2
2016-08-29;2;2;3
2016-08-28;4;4;7
2016-08-27;2;2;3
2016-08-26;1;1;7
2016-08-25;1;1;1
2016-08-24;3;3;3
2016-08-23;4;3;12
2016-08-22;2;2;2
2016-08-21;2;2;5
2016-08-20;3;3;6
2016-08-19;4;4;106
2016-08-17;11;11;11
2016-08-16;12;12;13
2016-08-15;11;11;11
2016-08-14;11;11;12
2016-08-13;20;20;20
2016-08-12;12;12;13
2016-08-11;16;16;18
2016-08-10;19;19;19
2016-08-09;22;22;24
2016-08-08;21;21;22
2016-08-07;21;21;22
2016-08-06;20;20;20
2016-08-05;23;22;24
2016-08-04;37;37;37
2016-08-03;21;20;21
2016-08-02;20;20;23
2016-08-01;19;19;20
2016-07-31;19;19;21
2016-07-30;10;10;11
2016-07-29;19;19;23
2016-07-28;18;18;18
2016-07-27;22;22;25
2016-07-26;19;19;23
2016-07-25;18;18;18
2016-07-24;23;23;26
2016-07-23;21;21;21
2016-07-22;20;20;20
2016-07-21;22;22;24
2016-07-20;21;21;22
2016-07-19;21;21;21
2016-07-18;19;19;19
2016-07-17;21;20;23
2016-07-16;22;22;23
2016-07-15;20;20;21
2016-07-14;21;20;24
2016-07-13;2;2;2
2016-07-12;20;20;21
2016-07-11;25;25;25
2016-07-10;23;23;30
2016-07-09;23;22;25
2016-07-08;34;33;36
2016-07-07;22;21;24
2016-07-06;19;19;19
2016-07-05;21;21;22
2016-07-04;19;19;20
2016-07-03;22;22;29
2016-07-02;26;26;27
2016-07-01;25;24;28
2016-06-30;29;28;31
2016-06-29;20;19;22
2016-06-28;21;20;25
2016-06-27;2;2;3
2016-06-26;5;5;5
2016-06-25;2;2;3
2016-06-24;2;2;5
2016-06-23;12;11;15
2016-06-22;3;3;4
2016-06-21;10;8;11
2016-06-20;1;1;1
2016-06-19;2;1;9
2016-06-18;3;2;5
2016-06-17;15;11;20
2016-06-16;3;2;9
2016-06-15;1;1;4
2016-06-14;4;4;4
2016-06-13;5;4;10
2016-06-12;3;2;6
2016-06-11;5;4;8
2016-06-10;2;2;3
2016-06-09;5;5;9
2016-06-08;13;12;17
2016-06-07;6;4;8
2016-06-06;3;3;4
2016-06-05;5;4;8
2016-06-04;2;2;5
2016-06-03;3;3;5
2016-06-02;2;2;3
2016-06-01;6;5;12
2016-05-31;5;4;8
2016-05-30;4;2;9
2016-05-29;3;2;6
2016-05-28;3;3;5
2016-05-27;2;1;3
2016-05-26;4;4;6
2016-05-25;2;2;4
2016-05-24;4;4;7
2016-05-23;11;11;11
2016-05-22;5;4;9
2016-05-21;8;8;9
2016-05-20;4;4;13
2016-05-19;6;6;8
2016-05-18;4;3;14
2016-05-17;14;14;17
2016-05-16;4;4;6
2016-05-15;5;5;5
2016-05-14;29;27;44
2016-05-13;27;25;34
2016-05-12;10;10;12
2016-05-11;2;2;3
2016-05-10;7;7;7
2016-05-09;4;4;5
2016-05-08;16;16;17
2016-05-07;5;5;6
2016-05-06;3;3;5
2016-05-05;3;3;3
2016-05-04;3;3;3
2016-05-03;5;5;6
2016-05-02;3;2;4
2016-05-01;1;1;2
2016-04-30;29;27;33
2016-04-29;23;22;25
2016-04-28;23;23;26
2016-04-27;51;49;53
2016-04-26;20;20;21
2016-04-25;62;61;65
2016-04-24;60;58;67
2016-04-23;62;61;72
2016-04-22;21;21;24
2016-04-21;59;58;67
2016-04-20;55;55;60
2016-04-19;40;40;40
2016-04-18;54;54;55
2016-04-17;56;54;81
2016-04-16;53;51;60
2016-04-15;54;52;70
2016-04-14;65;63;77
2016-04-13;47;44;70
2016-04-12;46;46;51
2016-04-11;49;49;55
2016-04-10;50;49;56
2016-04-09;61;61;69
2016-04-08;51;51;68
2016-04-07;52;50;77
2016-04-06;54;53;98
2016-04-05;57;56;79
2016-04-04;20;20;47
2016-04-03;57;57;113
2016-04-02;61;61;91
2016-04-01;60;59;107
2016-03-31;61;60;111
2016-03-30;36;35;42
2016-03-29;56;56;59
2016-03-28;60;60;65
2016-03-27;70;67;80
2016-03-26;54;54;57
2016-03-25;62;60;69
2016-03-24;55;55;61
2016-03-23;2;2;2
2016-03-22;58;56;60
2016-03-21;60;60;61
2016-03-20;70;70;72
2016-03-19;56;56;58
2016-03-18;60;60;60
2016-03-17;60;60;64
2016-03-16;59;59;62
2016-03-15;57;57;57
2016-03-14;55;55;55
2016-03-13;52;52;53
2016-03-12;51;51;52
2016-03-11;58;58;61
2016-03-10;55;55;58
2016-03-09;58;58;61
2016-03-08;68;68;72
2016-03-07;54;54;57
2016-03-06;61;60;74
2016-03-05;52;52;53
2016-03-04;60;59;76
2016-03-03;57;57;58
2016-03-02;56;56;58
2016-03-01;69;69;70
2016-02-29;61;61;68
2016-02-28;41;41;63
2016-02-27;58;58;61
2016-02-26;63;62;66
2016-02-25;61;61;67
2016-02-24;59;59;60
2016-02-23;72;72;74
2016-02-22;65;65;71
2016-02-21;62;61;65
2016-02-20;58;58;65
2016-02-19;52;52;53
2016-02-18;46;46;48
2016-02-17;84;84;92
2016-02-16;54;53;62
2016-02-15;56;56;73
2016-02-14;59;59;64
2016-02-13;58;58;71
2016-02-12;63;62;74
2016-02-11;70;70;74
2016-02-10;66;66;76
2016-02-09;58;58;78
2016-02-08;50;50;67
2016-02-07;61;61;122
2016-02-06;62;62;113
2016-02-05;63;63;93
2016-02-04;74;74;106
2016-02-03;58;56;91
2016-02-02;72;72;88
2016-02-01;58;58;81
2016-01-31;79;75;99
2016-01-30;57;55;75
2016-01-29;67;66;110
2016-01-28;54;53;66
2016-01-27;39;39;105
2016-01-26;38;37;90
2016-01-25;43;42;55
2016-01-24;48;47;80
2016-01-23;52;50;67
2016-01-22;54;54;61
2016-01-21;43;43;49
2016-01-20;40;38;63
2016-01-19;49;49;63
2016-01-18;46;44;68
2016-01-17;44;42;65
2016-01-16;43;41;55
2016-01-15;43;42;58
2016-01-14;41;41;51
2016-01-13;35;35;51
2016-01-12;36;36;48
2016-01-11;41;40;60
2016-01-10;41;41;51
2016-01-09;2;2;2
2016-01-08;42;38;67
2016-01-07;20;20;30
2016-01-06;10;10;10
2016-01-05;2;2;2
2016-01-04;24;24;37
2016-01-03;24;24;48
2016-01-02;20;19;42
2016-01-01;19;18;26
2015-12-31;24;22;40
2015-12-30;28;27;40
2015-12-29;28;27;50
2015-12-28;27;24;52
2015-12-27;27;26;31
2015-12-26;23;21;37
2015-12-25;24;23;39
2015-12-24;30;30;46
2015-12-23;20;20;20
2015-12-22;17;15;32
2015-12-21;23;23;59
2015-12-20;5;4;15
2015-12-19;22;22;27
2015-12-18;13;13;13
2015-12-17;31;31;62
2015-12-16;25;20;62
2015-12-15;25;22;64
2015-12-14;21;21;57
2015-12-13;22;21;50
2015-12-12;32;30;65
2015-12-11;23;22;49
2015-12-10;21;20;33
2015-12-09;22;21;45
2015-12-08;22;22;45
2015-12-07;24;24;54
2015-12-06;19;19;47
2015-12-05;27;26;47
2015-12-04;17;16;40
2015-12-03;34;35;89
2015-12-02;23;23;44
2015-12-01;25;25;52
2015-11-30;33;32;71
2015-11-29;24;23;34
2015-11-28;21;21;37
2015-11-27;25;24;56
2015-11-26;30;30;52
2015-11-25;23;22;34
2015-11-24;22;21;38
2015-11-23;1;1;4
2015-11-22;21;21;28
2015-11-21;37;36;84
2015-11-20;32;31;68
2015-11-19;25;25;45
2015-11-18;30;29;40
2015-11-17;25;25;48
2015-11-16;25;25;39
2015-11-15;27;24;58
2015-11-14;23;23;45
2015-11-13;27;27;43
2015-11-12;22;21;32
2015-11-11;28;25;48
2015-11-10;25;24;58
2015-11-09;23;20;66
2015-11-08;17;14;43
2015-11-07;23;22;56
2015-11-06;19;19;51
2015-11-05;24;23;73
2015-11-04;28;27;88
2015-11-03;23;22;40
2015-11-02;22;22;27
2015-11-01;30;30;37
2015-10-31;24;23;51
2015-10-30;22;20;44
2015-10-29;20;20;36
2015-10-28;22;22;33
2015-10-27;25;25;49
2015-10-26;23;23;51
2015-10-25;22;21;41
2015-10-24;21;20;35
2015-10-23;18;18;44
2015-10-22;23;23;36
2015-10-21;27;25;42
2015-10-20;23;22;28
2015-10-19;10;10;11
2015-10-18;9;9;9
2015-10-17;22;22;22
2015-10-16;20;22;23
2015-10-15;21;19;43
2015-10-14;28;27;57
2015-10-13;22;19;60
2015-10-12;24;25;94
2015-10-11;27;26;49
2015-10-10;15;15;41
2015-10-09;12;11;29
2015-10-08;25;24;55
2015-10-07;26;23;61
2015-10-06;31;28;63
2015-10-05;25;25;52
2015-10-04;25;24;49
2015-10-03;22;21;49
2015-10-02;24;22;66
2015-10-01;24;23;71
2015-09-30;19;19;39
2015-09-29;11;11;166
2015-09-28;26;26;61
2015-09-27;25;22;61
2015-09-26;22;20;35
2015-09-25;23;22;56
2015-09-24;27;24;45
2015-09-23;20;19;54
2015-09-22;23;23;41
2015-09-21;26;24;61
2015-09-20;24;24;43
2015-09-19;29;27;59
2015-09-18;27;26;37
2015-09-17;29;29;66
2015-09-16;25;25;111
2015-09-15;24;24;104
2015-09-14;20;20;118
2015-09-13;32;32;168
2015-09-12;26;25;170
2015-09-11;23;23;52
2015-09-10;32;30;84
2015-09-09;25;23;38
2015-09-08;19;18;33
2015-09-07;24;22;60
2015-09-06;23;21;113
2015-09-05;27;26;59
2015-09-04;20;20;21
2015-09-03;24;24;28
2015-09-02;23;23;28
2015-09-01;24;23;46
2015-08-31;21;21;45
2015-08-30;26;26;31
2015-08-29;25;25;30
2015-08-28;32;31;177
2015-08-27;26;25;59
2015-08-26;23;23;30
2015-08-25;23;23;35
2015-08-24;25;25;59
2015-08-23;21;20;175
2015-08-22;26;24;48
2015-08-21;25;25;28
2015-08-20;19;19;46
2015-08-19;22;22;24
2015-08-18;4;4;4
2015-08-17;26;25;32
2015-08-16;30;24;39
2015-08-15;25;22;45
2015-08-14;24;21;57
2015-08-13;26;22;38
2015-08-12;30;25;94
2015-08-11;22;20;51
2015-08-10;27;22;40
2015-08-09;25;21;38
2015-08-08;25;23;46
2015-08-07;25;25;41
2015-08-06;30;26;42
2015-08-05;24;23;35
2015-08-04;18;18;33
2015-08-03;22;21;58
2015-08-02;21;19;101
2015-08-01;24;19;34
2015-07-31;21;19;28
2015-07-30;24;22;31
2015-07-29;26;21;38
2015-07-28;27;23;37
2015-07-27;23;22;41
2015-07-26;26;21;38
2015-07-25;24;21;31
2015-07-24;23;19;29
2015-07-23;23;20;33
2015-07-22;26;23;29
2015-07-21;23;20;26
2015-07-20;20;18;30
2015-07-19;19;18;24
2015-07-18;25;22;34
2015-07-17;28;26;36
2015-07-16;28;26;41
2015-07-15;22;20;44
2015-07-14;24;24;44
2015-07-13;22;19;34
2015-07-12;17;16;37
2015-07-11;21;20;50
2015-07-10;28;25;41
2015-07-09;25;23;63
2015-07-08;24;21;53
2015-07-07;22;20;31
2015-07-06;21;20;41
2015-07-05;21;21;44
2015-07-04;25;23;50
2015-07-03;22;23;45
2015-07-02;23;23;38
2015-07-01;22;21;29
2015-06-30;21;21;22
2015-06-29;20;20;28
2015-06-28;28;27;37
2015-06-27;19;19;26
2015-06-26;24;24;34
2015-06-25;18;17;28
2015-06-24;22;22;29
2015-06-23;22;22;24
2015-06-22;21;21;22
2015-06-21;22;22;23
2015-06-20;21;21;25
2015-06-19;20;20;21
2015-06-18;25;26;27
2015-06-17;25;25;25
2015-06-16;22;21;27
2015-06-15;21;21;22
2015-06-14;20;20;23
2015-06-13;24;23;26
2015-06-12;19;19;24
2015-06-11;27;26;37
2015-06-10;24;23;32
2015-06-09;22;20;27
2015-06-08;19;20;24
2015-06-07;11;11;14
2015-06-03;16;16;16
2015-06-02;21;21;64
2015-06-01;23;23;70
2015-05-31;21;21;42
2015-05-30;21;21;40
2015-05-29;19;19;29
2015-05-28;18;18;26
2015-05-27;21;21;32
2015-05-26;27;27;52
2015-05-25;24;24;43
2015-05-24;23;23;56
2015-05-23;20;20;35
2015-05-22;20;20;25
2015-05-21;23;23;31
2015-05-20;26;26;32
2015-05-19;16;16;23
2015-05-18;18;18;25
2015-05-17;28;28;35
2015-05-16;14;14;57
2015-05-15;19;19;22
2015-05-14;22;21;33
2015-05-13;27;24;35
2015-05-12;24;24;24
2015-05-09;16;16;17
2015-05-06;19;19;27
2015-05-05;23;23;166
2015-05-04;21;20;26
2015-05-03;18;19;19
2015-05-02;20;20;24
2015-05-01;25;25;26
2015-04-30;20;20;21
2015-04-29;21;21;23
2015-04-28;19;19;20
2015-04-27;19;19;20
2015-04-26;9;9;15
2015-04-25;23;22;25
2015-04-24;21;21;28
2015-04-23;17;16;87
2015-04-22;18;16;161
2015-04-21;17;17;18
2015-04-20;12;12;13
2015-04-19;12;12;19
2015-04-18;17;17;26
2015-04-17;23;23;34
2015-04-16;22;22;25
2015-04-15;21;21;31
2015-04-14;21;20;33
2015-04-13;21;22;54
2015-04-12;19;20;120
2015-04-11;17;17;17
2015-04-10;22;22;85
2015-04-09;17;16;20
2015-04-08;23;21;38
2015-04-07;24;22;68
2015-04-06;25;25;72
2015-04-05;21;21;31
2015-04-04;23;21;42
2015-04-03;20;20;27
2015-04-02;23;22;28
2015-04-01;26;24;40
2015-03-31;27;25;29
2015-03-30;17;13;50
2015-03-28;11;11;22
2015-03-27;12;11;39
2015-03-26;19;18;51
2015-03-25;3;2;6
2015-03-24;3;3;3
2015-03-23;2;2;2
2015-03-22;5;3;11
2015-03-21;5;3;40
2015-03-20;18;16;81
2015-03-19;6;6;19
