﻿Дата;Хосты;Посетители;Хиты
2023-09-30;1;1;1
2023-09-28;1;1;1
2023-09-20;1;1;1
2023-04-16;1;1;1
2023-01-27;1;1;1
2023-01-24;1;1;1
2023-01-21;1;1;1
2023-01-19;1;1;1
2023-01-17;1;1;1
2023-01-15;1;1;1
2023-01-12;1;1;1
2023-01-10;1;1;1
2023-01-07;1;1;1
2023-01-04;1;1;1
2023-01-02;1;1;1
2022-10-13;1;1;1
2022-09-10;1;1;1
2022-08-08;1;1;1
2022-07-06;1;1;1
2022-06-03;1;1;1
2022-05-01;1;1;1
2022-03-29;1;1;1
2022-02-24;1;1;1
2022-01-27;1;1;1
2021-12-30;1;1;1
2021-12-02;1;1;1
2021-11-04;1;1;1
2021-10-07;1;1;1
2021-09-06;1;1;1
2021-08-04;1;1;1
2021-07-02;1;1;1
2021-05-31;1;1;1
2021-04-29;1;1;1
2021-03-29;1;1;1
2021-02-27;1;1;2
2021-01-26;1;1;2
2020-12-28;1;1;2
2020-11-28;1;1;4
2020-10-29;1;1;2
2020-09-29;1;1;2
2020-09-24;1;1;1
2020-08-28;1;1;2
2020-07-28;1;1;4
2020-06-28;1;1;4
2020-05-29;1;1;2
2020-04-28;1;1;1
2020-03-29;1;1;2
2020-02-27;1;1;4
2020-01-27;1;1;4
2019-12-28;1;1;1
2019-11-27;1;1;1
2019-10-28;1;1;1
2019-09-28;1;1;1
2019-08-29;1;1;1
2019-07-29;1;1;3
2019-06-29;1;1;2
2019-05-30;1;1;2
2019-04-30;1;1;1
2019-04-01;1;1;2
2019-03-02;1;1;4
2019-02-01;1;1;3
2019-01-03;1;1;3
2018-12-05;1;1;3
2018-11-06;1;1;1
2018-10-05;1;1;2
2018-09-04;1;1;3
2018-05-31;1;1;1
2018-05-01;1;1;2
2017-11-18;1;1;1
2017-11-16;1;1;2
2017-05-29;2;1;2
2017-05-27;2;1;2
2017-05-26;2;1;2
2017-05-25;3;2;3
2017-05-24;2;1;2
2017-05-21;2;1;2
2017-05-20;2;2;2
2017-05-19;4;2;4
2017-05-17;4;2;4
2017-05-16;2;1;2
2017-05-14;3;2;3
2017-05-12;2;1;2
2017-05-11;2;1;2
2017-05-10;2;1;2
2017-01-18;1;1;1
2016-12-21;1;1;1
2016-11-23;1;1;1
2016-10-26;1;1;1
2016-09-28;1;1;1
2016-08-31;1;1;2
2016-08-03;1;1;3
2016-07-06;1;1;4
2016-06-08;1;1;5
2016-05-11;1;1;4
2016-04-21;1;1;2
2016-04-13;1;1;5
2016-03-18;1;1;1
2016-03-16;1;1;4
2016-02-22;1;1;1
2016-02-17;1;1;3
2016-01-20;1;1;3
2015-12-23;1;1;4
2015-12-22;1;1;1
2015-11-25;1;1;4
2015-11-13;1;1;2
2015-10-28;1;1;4
2015-10-21;1;1;1
2015-09-30;1;1;2
2015-09-02;1;1;3
2015-08-05;1;1;5
2015-07-27;1;1;25
2015-07-08;1;1;4
2015-06-11;1;1;1
2015-06-10;1;1;4
2015-05-13;1;1;3
2015-05-06;1;1;2
2015-04-15;1;1;5
2015-03-18;1;1;4
2015-02-18;1;1;5
2015-01-21;1;1;4
2014-12-24;1;1;4
2014-12-04;1;1;1
2014-11-26;1;1;2
2014-11-16;1;1;1
2014-11-05;1;1;1
2014-10-29;1;1;5
2014-10-01;1;1;2
2014-09-03;1;1;2
2014-08-06;1;1;2
2014-07-09;1;1;3
2014-06-18;1;1;4
2014-06-15;1;1;1
2014-06-12;1;1;23
2014-06-11;1;1;2
2014-06-01;2;2;2
2014-05-29;1;1;3
2014-05-26;2;2;2
2014-05-25;1;1;1
2014-05-24;1;1;1
2014-05-23;1;1;1
2014-05-22;1;1;1
2014-05-20;1;1;1
2014-05-19;1;1;1
2014-05-17;2;2;2
2014-05-16;1;1;1
2014-05-15;1;1;1
2014-05-14;1;1;1
2014-05-13;2;2;2
2014-05-12;1;1;1
2014-05-11;1;1;1
2014-05-02;1;1;1
2014-04-20;1;1;1
2014-04-16;1;1;1
2014-03-28;1;1;2
2014-03-25;1;1;2
2014-03-19;1;1;2
2014-03-18;1;1;1
2014-03-11;1;1;3
2014-03-10;1;1;1
2014-02-19;1;1;2
2014-02-15;1;1;6
2014-01-22;1;1;2
2014-01-14;1;1;1
2013-12-25;1;1;5
2013-11-27;1;1;3
2013-11-22;5;5;5
2013-11-07;1;1;1
2013-11-06;1;1;1
2013-11-03;1;1;1
2013-10-30;1;1;3
2013-10-16;1;1;1
2013-10-13;1;1;1
2013-10-02;1;1;3
2013-09-14;1;1;1
2013-09-04;1;1;2
2013-08-15;1;1;1
2013-08-07;1;1;3
2013-07-10;1;1;2
2013-07-02;1;1;1
2013-06-26;1;1;1
2013-06-12;1;1;3
2013-05-30;1;1;6
2013-05-25;2;2;2
2013-05-15;1;1;5
2013-04-22;1;2;2
2013-04-17;2;2;2
2013-04-14;1;1;2
2013-04-03;1;1;2
2013-04-02;3;6;10
2013-04-01;2;2;3
2013-03-31;1;1;2
2013-03-30;3;3;6
2013-03-22;1;1;1
2013-03-20;1;1;4
2013-03-06;1;1;1
2013-03-02;1;1;1
2013-02-25;1;1;1
2013-02-20;1;1;1
2013-02-19;2;2;2
2013-02-18;1;1;1
2013-02-06;2;2;2
2013-01-23;1;1;1
2013-01-18;1;1;1
2013-01-09;1;1;1
2012-12-26;1;1;1
2012-12-20;1;1;2
2012-12-18;2;2;2
2012-12-14;1;1;1
2012-12-12;1;1;1
2012-12-10;2;2;2
2012-11-27;1;1;1
2012-11-25;1;1;29
2012-11-21;1;1;2
2012-11-19;2;1;3
2012-11-18;2;2;2
2012-11-06;1;1;1
2012-10-28;1;1;3
2012-10-27;1;1;2
2012-10-24;1;1;2
2012-10-23;1;1;1
2012-09-16;1;1;1
2012-09-12;1;1;1
2012-09-09;1;1;1
2012-09-04;1;1;1
2012-09-03;1;1;1
2012-08-22;1;1;1
2012-08-05;1;1;1
2012-07-25;1;1;1
2012-07-17;1;1;2
2012-07-06;1;1;2
2012-07-04;2;2;22
2012-07-02;18;18;27
2012-07-01;13;13;22
2012-06-30;143;143;173
2012-06-29;17;17;37
2012-06-28;31;34;103
2012-06-27;40;41;155
2012-06-26;45;43;112
2012-06-25;63;68;576
2012-06-24;74;81;1142
2012-06-23;78;79;1014
2012-06-22;88;93;744
2012-06-21;116;114;1035
2012-06-20;165;168;1587
2012-06-19;162;167;1567
2012-06-18;144;164;1250
2012-06-17;139;143;930
2012-06-16;168;176;988
2012-06-15;157;160;764
2012-06-14;130;136;1143
2012-06-13;156;189;1173
2012-06-12;107;110;394
2012-06-11;129;142;420
2012-06-10;107;111;483
2012-06-09;168;184;1614
2012-06-08;76;83;524
2012-06-02;1;1;1
2012-05-28;8;8;10
2012-05-27;20;17;43
2012-05-26;20;17;37
2012-05-25;18;18;43
2012-05-24;42;40;89
2012-05-23;114;99;2027
2012-05-22;221;233;1604
2012-05-21;205;212;760
2012-05-20;76;77;164
2012-05-19;49;48;111
2012-05-18;36;37;83
2012-05-17;31;31;73
2012-05-16;68;68;168
2012-05-15;58;60;411
2012-05-14;23;4;99
2012-05-13;1;1;3
2012-05-12;18;25;174
2012-05-11;3;3;43
