﻿Дата;Хосты;Посетители;Хиты
2023-12-04;1;1;1
2022-12-05;1;1;1
2022-08-05;3;4;22
2022-08-04;12;12;14
2022-08-03;7;7;22
2022-08-02;6;6;37
2022-08-01;13;13;34
2022-07-31;6;6;7
2022-07-30;11;11;29
2022-07-29;12;12;32
2022-07-28;14;14;36
2022-07-27;8;8;9
2022-07-26;7;7;7
2022-07-25;12;11;21
2022-07-24;10;10;28
2022-07-23;10;10;15
2022-07-22;13;15;30
2022-07-21;20;20;47
2022-07-20;9;9;12
2022-07-19;12;12;52
2022-07-18;15;15;36
2022-07-17;10;11;28
2022-07-16;11;11;23
2022-07-15;14;14;30
2022-07-14;7;7;9
2022-07-13;11;10;21
2022-07-12;18;18;65
2022-07-11;18;18;52
2022-07-10;12;12;89
2022-07-09;11;11;81
2022-07-08;14;14;94
2022-07-07;11;11;29
2022-07-06;7;7;22
2022-07-05;9;9;22
2022-07-04;14;13;44
2022-07-03;13;13;27
2022-07-02;8;8;20
2022-07-01;19;20;65
2022-06-30;22;23;63
2022-06-29;22;22;54
2022-06-28;31;29;65
2022-06-27;15;15;28
2022-06-26;14;14;29
2022-06-25;13;12;22
2022-06-24;19;19;48
2022-06-23;24;24;57
2022-06-22;25;24;154
2022-06-21;26;26;211
2022-06-20;26;25;158
2022-06-19;12;12;46
2022-06-18;4;4;22
2022-06-17;2;4;53
2022-06-16;5;5;40
