﻿Дата;Хосты;Посетители;Хиты
2023-11-30;1;1;1
2023-10-13;1;1;1
2023-08-19;1;1;1
2022-11-09;1;1;1
2022-04-22;1;1;1
2022-03-17;1;1;1
2021-02-17;3;3;4
2021-02-16;6;6;8
2021-02-10;2;2;3
2021-01-17;1;1;1
2020-12-26;4;4;5
2020-12-25;2;2;2
2020-12-24;2;2;2
2020-12-23;4;4;5
2020-12-22;3;3;3
2020-12-21;3;3;3
2020-12-20;2;2;3
2020-12-19;3;3;4
2020-12-18;4;4;6
2020-12-17;4;4;5
2020-12-16;6;6;6
2020-12-14;5;5;6
2020-12-13;4;4;4
2020-12-12;7;7;7
2020-12-11;4;4;4
2020-12-10;2;2;2
2020-12-09;4;4;4
2020-12-08;5;5;5
2020-12-07;1;1;3
2020-12-06;4;4;4
2020-12-05;6;6;8
2020-12-04;6;6;10
2020-12-03;3;3;3
2020-12-02;9;9;12
2020-12-01;7;7;7
2020-11-30;7;7;8
2020-11-29;10;10;11
2020-11-28;1;1;1
2020-11-27;6;6;6
2020-11-26;6;6;7
2020-11-25;3;3;3
2020-11-24;1;1;1
2020-11-23;8;8;10
2020-11-22;7;7;7
2020-11-21;5;5;5
2020-11-20;5;5;5
2020-11-19;4;4;4
2020-11-18;4;4;5
2020-11-17;8;8;9
2020-11-16;5;3;6
2020-11-15;5;5;5
2020-11-14;6;6;8
2020-11-13;6;6;6
2020-11-12;4;4;4
2020-11-11;9;9;11
2020-11-10;3;3;4
2020-11-09;3;3;4
2020-11-08;8;8;10
2020-11-07;1;1;1
2020-11-06;3;3;4
2020-11-05;3;3;4
2020-11-04;10;10;11
2020-11-03;2;2;2
2020-11-02;4;4;4
2020-11-01;9;9;9
2020-10-31;2;2;2
2020-10-30;5;5;5
2020-10-29;4;4;4
2020-10-28;2;2;3
2020-10-27;1;1;1
2020-10-26;5;5;6
2020-10-25;4;4;4
2020-10-24;6;6;8
2020-10-22;5;5;7
2020-10-21;3;3;3
2020-10-20;3;3;3
2020-10-19;5;5;5
2020-10-18;4;4;5
2020-10-17;2;2;4
2020-10-16;4;4;4
2020-10-15;5;5;6
2020-10-14;2;2;3
2020-10-13;3;3;3
2020-10-12;2;2;3
2020-10-11;4;4;8
2020-10-10;7;7;9
2020-10-09;2;2;3
2020-10-08;3;3;3
2020-10-07;4;4;4
2020-10-06;2;2;5
2020-10-05;2;2;2
2020-10-04;8;8;10
2020-10-03;3;3;3
2020-10-02;2;2;2
2020-10-01;4;4;4
2020-09-30;5;5;7
2020-09-29;4;4;5
2020-09-28;9;9;16
2020-09-27;2;2;2
2020-09-26;4;4;4
2020-09-25;7;7;7
2020-09-24;3;3;3
2020-09-23;2;2;2
2020-09-22;3;3;5
2020-09-21;4;4;4
2020-09-20;1;1;1
2020-09-19;2;2;2
2020-09-18;2;2;2
2020-09-17;8;8;8
2020-09-16;3;3;3
2020-09-15;4;4;4
2020-09-14;8;8;8
2020-09-13;2;2;2
2020-09-12;2;2;2
2020-09-11;9;9;11
2020-09-10;1;1;1
2020-09-09;5;5;8
2020-09-08;2;2;2
2020-09-07;2;2;9
2020-09-06;4;4;4
2020-09-05;3;3;3
2020-09-04;7;7;7
2020-09-03;3;3;3
2020-09-02;3;3;4
2020-09-01;4;4;4
2020-08-31;8;8;10
2020-08-30;1;1;1
2020-08-29;2;2;2
2020-08-28;5;5;5
2020-08-27;2;2;2
2020-08-26;3;3;7
2020-08-25;5;5;7
2020-08-24;4;4;4
2020-08-23;7;7;7
2020-08-22;2;2;2
2020-08-21;4;4;4
2020-08-20;3;3;3
2020-08-19;5;5;6
2020-08-18;4;4;4
2020-08-17;3;3;3
2020-08-16;2;2;3
2020-08-15;1;1;1
2020-08-14;3;3;3
2020-08-13;3;3;4
2020-08-12;2;2;2
2020-08-11;5;5;5
2020-08-10;8;8;9
2020-08-09;2;2;2
2020-08-08;5;5;5
2020-08-07;5;5;7
2020-08-05;6;6;6
2020-08-04;5;5;5
2020-08-03;4;4;4
2020-08-02;5;5;6
2020-08-01;3;3;3
2020-07-30;4;4;4
2020-07-29;3;3;4
2020-07-28;3;3;3
2020-07-27;5;5;5
2020-07-26;4;4;4
2020-07-25;3;3;3
2020-07-24;4;4;5
2020-07-23;5;5;5
2020-07-22;10;10;12
2020-07-21;5;5;6
2020-07-20;5;5;14
2020-07-19;4;4;6
2020-07-18;4;4;7
2020-07-17;4;4;4
2020-07-16;5;5;6
2020-07-15;4;4;5
2020-07-14;3;3;5
2020-07-13;5;5;9
2020-07-12;5;5;8
2020-07-11;5;5;5
2020-07-10;4;4;4
2020-07-09;1;1;1
2020-07-08;6;6;7
2020-07-07;3;3;3
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-04;5;5;6
2020-07-03;5;5;5
2020-07-02;2;2;2
2020-07-01;6;6;6
2020-06-30;13;13;14
2020-06-29;4;4;5
2020-06-28;6;6;7
2020-06-27;2;2;2
2020-06-26;4;4;4
2020-06-25;2;2;2
2020-06-24;4;4;5
2020-06-23;7;7;8
2020-06-22;2;2;2
2020-06-21;3;3;3
2020-06-20;4;4;4
2020-06-19;3;3;4
2020-06-18;5;5;5
2020-06-17;5;5;5
2020-06-16;4;4;5
2020-06-15;7;7;7
2020-06-14;5;5;5
2020-06-13;3;3;3
2020-06-12;5;5;5
2020-06-11;3;3;9
2020-06-10;4;4;8
2020-06-09;5;5;6
2020-06-08;9;9;9
2020-06-07;1;1;3
2020-06-06;4;4;4
2020-06-05;6;6;6
2020-06-04;8;8;9
2020-06-03;4;4;4
2020-06-02;4;4;6
2020-06-01;4;4;5
2020-05-31;5;5;5
2020-05-30;4;4;4
2020-05-29;7;6;9
2020-05-28;7;7;7
2020-05-27;3;3;3
2020-05-26;4;4;9
2020-05-25;6;6;9
2020-05-24;3;3;5
2020-05-23;4;4;5
2020-05-22;4;4;4
2020-05-21;8;8;13
2020-05-20;6;6;7
2020-05-19;9;9;9
2020-05-18;6;6;6
2020-05-17;8;8;18
2020-05-16;13;13;29
2020-05-15;12;12;12
2020-05-14;2;2;2
2020-05-13;7;7;7
2020-05-12;2;2;3
