﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2024-02-23;1;1;1
2024-02-15;2;2;2
2024-02-14;1;1;1
2024-02-13;4;4;4
2024-02-02;4;4;4
2024-02-01;8;8;8
2024-01-31;2;2;2
2024-01-29;3;3;3
2024-01-27;2;2;2
2024-01-26;3;3;3
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-06-08;3;3;3
2019-06-07;1;1;1
2019-06-05;2;2;2
2019-06-04;3;3;3
2019-06-03;3;3;3
2019-06-01;3;3;3
2019-05-30;7;7;9
2019-05-29;5;5;5
2019-05-28;5;5;5
2019-05-27;8;8;10
2019-05-26;3;3;6
2019-05-25;6;6;7
2019-05-24;3;3;5
2019-05-23;4;4;5
2019-05-22;7;7;9
2019-05-21;6;6;6
2019-05-20;10;10;11
2019-05-19;6;6;7
2019-05-18;2;2;2
2019-05-17;6;6;6
2019-05-16;3;3;3
2019-05-15;1;1;1
2019-05-14;3;3;3
2019-05-13;3;3;6
2019-05-12;4;4;4
2019-05-11;3;3;4
2019-05-10;5;5;6
2019-05-09;1;1;1
2019-05-08;2;2;2
2019-05-07;1;1;1
2019-05-06;7;7;7
2019-05-05;7;7;9
2019-05-04;1;2;3
2019-05-03;2;2;2
2019-05-02;2;2;2
2019-05-01;4;4;6
2019-04-30;8;8;15
2019-04-29;13;12;16
2019-04-28;3;3;4
2019-04-27;3;3;4
2019-04-26;3;3;3
2019-04-25;2;2;3
2019-04-24;2;2;2
2019-04-23;1;1;2
2019-04-22;9;9;9
2019-04-21;1;1;1
2019-04-20;8;8;9
2019-04-19;2;2;2
2019-04-18;2;2;2
2019-04-17;1;1;1
2019-04-16;2;2;2
2019-04-15;2;2;2
2019-04-14;6;6;11
2019-02-02;1;1;1
2019-01-31;2;2;2
2019-01-30;665;1076;2977
2019-01-29;1152;2111;5402
2019-01-28;759;1318;3288
2019-01-27;518;805;1726
2019-01-26;173;200;382
2019-01-25;2574;4519;10578
2019-01-24;2975;5556;12518
2019-01-23;2769;5283;12925
2019-01-22;2821;5231;13023
2019-01-21;5870;9605;22987
2019-01-20;6381;10683;35304
2019-01-19;6142;10247;37940
2019-01-18;3130;4582;13420
2019-01-17;3622;3622;17352
2019-01-16;3925;3927;19254
2019-01-15;4064;4919;20769
2019-01-14;4010;5215;20806
2019-01-13;3032;4270;15590
2019-01-12;1633;2940;7495
2019-01-11;550;1572;3010
2019-01-10;549;1812;3314
2019-01-09;528;1776;3117
2019-01-08;517;1757;3159
2019-01-07;490;1859;3166
2019-01-06;513;1675;3051
2019-01-05;561;1826;3239
2019-01-04;543;1871;3303
2019-01-03;584;1900;3348
2019-01-02;675;1926;3517
2019-01-01;672;1959;3727
2018-12-31;682;1165;2535
2018-12-30;720;725;2290
2018-12-29;735;733;2452
2018-12-28;669;669;2290
2018-12-27;739;739;2599
2018-12-26;689;689;2540
2018-12-25;277;277;930
2018-12-24;304;304;1100
2018-12-23;258;259;847
2018-12-22;305;305;1013
2018-12-21;293;293;1086
2018-12-20;263;263;1009
2018-12-19;288;288;1019
2018-12-18;285;285;976
2018-12-17;304;304;1147
2018-12-16;290;292;1030
2018-12-15;646;645;2427
2018-12-14;710;710;2600
2018-12-13;366;366;1269
2018-12-12;548;547;2363
2018-12-11;644;644;2845
2018-12-10;581;581;2433
2018-12-09;482;735;3073
2018-12-08;541;921;3838
2018-12-07;578;1027;4435
2018-12-06;579;1071;4512
2018-12-05;516;927;4088
2018-12-04;571;983;4173
2018-12-03;552;1045;4619
2018-12-02;558;988;4370
2018-12-01;596;1086;4003
2018-11-30;621;1121;3864
2018-11-29;598;1150;3874
2018-11-28;675;1352;4560
2018-11-27;654;1410;5021
2018-11-26;666;1356;4631
2018-11-25;557;993;3435
2018-11-24;564;1114;3772
2018-11-23;668;1196;4249
2018-11-22;638;1269;4349
2018-11-21;665;1208;4178
2018-11-20;640;1273;4307
2018-11-19;566;1133;3826
2018-11-18;576;992;3532
2018-11-17;647;1246;4238
2018-11-16;658;1310;4518
2018-11-15;666;1329;4789
2018-11-14;644;1235;3959
2018-11-13;941;2959;10428
2018-11-12;486;715;1921
2018-11-11;573;993;3393
2018-11-10;612;1148;3887
2018-11-09;679;1318;4446
2018-11-08;678;1331;4617
2018-11-07;700;1403;4931
2018-11-06;663;1370;4898
2018-11-05;714;1518;5310
2018-11-04;754;1671;5938
2018-11-03;699;1656;5701
2018-11-02;712;1713;5506
2018-11-01;688;1636;5793
2018-10-31;717;1854;6450
2018-10-30;756;1826;6111
2018-10-29;744;1763;6204
2018-10-28;776;1831;6504
2018-10-27;792;2000;7140
2018-10-26;780;1955;6816
2018-10-25;773;1914;6768
2018-10-24;785;1881;6767
2018-10-23;802;2020;7007
2018-10-22;773;1965;7079
2018-10-21;774;2057;7403
2018-10-20;732;1883;6697
2018-10-19;852;2304;7714
2018-10-18;833;2170;7199
2018-10-17;1291;2903;9329
2018-10-16;1191;2686;8368
2018-10-15;1194;2713;8314
2018-10-14;1225;2849;8743
2018-10-13;1201;2854;8987
2018-10-12;1234;2925;9245
2018-10-11;1285;2961;9437
2018-10-10;1275;2835;9010
2018-10-09;1249;2900;9042
2018-10-08;1056;2166;6934
2018-10-07;1244;2851;9312
2018-10-06;1263;2952;9418
2018-10-05;1256;2812;9330
2018-10-04;1150;2681;8851
2018-10-03;822;1347;4605
2018-10-02;118;119;204
2018-10-01;1175;2508;8078
2018-09-30;1209;2747;9081
2018-09-29;1186;2765;9800
2018-09-28;1169;2750;8964
2018-09-27;1100;2471;8340
2018-09-26;1200;2620;8812
2018-09-25;1333;3068;10112
2018-09-24;1219;2690;8610
2018-09-23;1167;2857;9262
2018-09-22;1196;2802;8972
2018-09-21;1329;3149;10022
2018-09-20;3130;6306;19104
2018-09-19;3580;7489;23046
2018-09-18;3640;7727;24524
2018-09-17;3665;9615;31486
2018-09-16;3064;6838;21648
2018-09-15;2967;6377;20092
2018-09-14;2872;6394;20229
2018-09-13;3040;6577;22058
2018-09-12;3022;6788;20983
2018-09-11;2933;6371;19384
2018-09-10;3163;7546;23919
2018-09-09;2231;4147;13718
2018-09-08;2678;6019;20194
2018-09-07;3171;7356;23876
2018-09-06;3135;7396;23686
2018-09-05;3165;7206;23501
2018-09-04;3258;7863;24200
2018-09-03;3276;7819;24145
2018-09-02;3487;8493;25731
2018-09-01;2908;6595;20797
2018-08-31;2084;3991;13225
2018-08-30;1964;3704;11935
2018-08-29;2224;4352;13946
2018-08-28;2832;6259;20617
2018-08-27;2597;5474;18074
2018-08-26;2791;6240;20384
2018-08-25;2822;6791;26757
2018-08-24;2685;6406;25575
2018-08-23;2827;6284;25271
2018-08-22;2584;5863;23784
2018-08-21;2808;6303;25162
2018-08-20;1619;2700;11295
2018-08-18;2669;6301;27610
2018-08-17;3163;7250;29368
2018-08-16;2949;6413;26965
2018-08-15;3019;6605;27730
2018-08-14;3217;7248;30896
2018-08-13;3095;7002;29459
2018-08-12;3547;8511;35686
2018-08-11;3220;7676;33634
2018-08-10;3177;6879;29780
2018-08-09;3191;7496;32917
2018-08-08;3333;7500;32942
2018-08-07;3457;7991;35062
2018-08-06;3304;7240;29961
2018-08-05;3772;8968;36509
2018-08-04;3418;8943;38577
2018-08-03;2950;6602;26768
2018-08-02;3459;7650;32568
2018-08-01;3675;8463;36142
2018-07-31;1414;2514;10664
