﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-12-04;2;2;2
2020-12-02;3;3;3
2020-12-01;1;1;1
2019-10-10;8;8;8
2019-07-18;1;1;1
2019-07-17;5;5;5
2019-07-16;2;2;2
2019-07-15;2;2;2
2019-07-12;3;3;3
2019-07-09;1;1;1
2019-07-08;3;3;3
2019-07-06;2;2;2
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-07-01;3;3;4
2019-06-29;1;1;1
2019-06-28;1;1;1
2019-06-27;1;1;1
2019-06-26;2;2;9
2019-06-25;2;2;11
2019-06-24;1;1;1
2019-06-23;2;2;14
2019-06-22;1;1;1
2019-06-20;1;1;3
2019-06-19;1;1;1
2019-06-18;1;1;12
2019-06-01;1;1;1
2019-05-31;1;1;1
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-27;1;1;1
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-22;1;1;1
2019-05-21;3;3;4
2019-05-19;1;1;1
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-16;2;2;3
2019-05-15;1;1;1
2019-05-14;2;2;2
2019-05-12;1;1;2
2019-05-11;1;1;15
2019-05-09;1;1;1
2019-05-08;1;1;1
2019-05-06;1;1;1
2019-05-03;1;1;1
2019-05-02;2;2;2
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-09;1;1;2
2019-04-08;2;2;2
2019-04-05;1;1;1
2019-04-02;2;2;2
2019-03-31;1;1;1
2019-03-29;1;1;1
2019-03-28;4;4;30
2019-03-25;3;3;4
2019-03-24;1;1;1
2019-03-23;1;1;2
2019-03-22;2;2;9
2019-03-21;2;2;3
2019-03-18;1;1;1
2019-03-13;1;1;1
2019-03-11;2;2;2
2019-03-10;1;1;1
2019-03-09;13;13;16
2019-03-06;2;2;2
2019-03-02;1;1;1
2019-03-01;2;2;2
2019-02-26;4;4;6
2019-02-25;1;1;4
2019-02-23;1;1;1
2019-02-22;2;2;32
2019-02-17;3;3;3
2019-02-15;1;1;2
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-30;1;1;1
2019-01-28;1;1;2
2019-01-21;1;1;1
2019-01-18;1;1;2
2019-01-14;2;2;2
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-08;2;2;3
2019-01-07;5;5;6
2019-01-06;1;1;1
2019-01-05;6;6;7
2019-01-04;2;2;2
2019-01-03;1;1;1
2019-01-02;1;1;1
2018-12-31;3;3;6
2018-12-29;2;2;2
2018-12-28;1;1;1
2018-12-26;2;2;2
2018-12-25;1;1;3
2018-12-23;3;3;23
2018-12-22;1;1;3
2018-12-21;2;2;2
2018-12-17;3;2;147
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;2;2;2
2018-12-13;1;1;2
2018-12-12;3;3;4
2018-12-11;1;1;1
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-06;2;2;2
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-02;2;2;2
2018-12-01;1;1;1
2018-11-30;3;3;6
2018-11-29;2;2;8
2018-11-28;2;2;3
2018-11-27;1;1;1
2018-11-25;1;1;1
2018-11-24;1;1;2
2018-11-23;1;1;1
2018-11-22;1;1;2
2018-11-21;1;1;1
2018-11-20;3;3;4
2018-11-19;3;3;4
2018-11-18;7;7;10
2018-11-17;2;2;5
2018-11-16;3;3;6
2018-11-15;1;1;2
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-11-12;2;2;2
2018-11-11;2;2;3
2018-11-10;2;2;6
2018-11-09;2;2;3
2018-11-08;5;5;48
2018-11-07;2;2;4
2018-11-06;2;2;2
2018-11-05;2;2;13
2018-11-04;3;3;3
2018-11-03;3;3;5
2018-11-02;1;1;1
2018-11-01;2;2;3
2018-10-31;2;2;27
2018-10-30;1;1;1
2018-10-27;1;1;2
2018-10-26;2;2;3
2018-10-23;1;1;1
2018-10-21;1;1;2
2018-10-20;2;3;7
2018-10-19;1;1;1
2018-10-18;1;1;1
2018-10-17;2;2;10
2018-10-16;2;2;3
2018-10-15;1;1;1
2018-10-14;3;3;27
2018-10-13;2;3;4
2018-10-12;2;2;4
2018-10-11;4;4;4
2018-10-10;3;3;4
2018-10-09;1;1;2
2018-10-08;2;2;4
2018-10-07;2;2;5
2018-10-06;4;4;28
2018-10-05;2;2;4
2018-10-04;1;1;2
2018-10-03;3;3;3
2018-10-02;3;3;6
2018-10-01;1;1;4
2018-09-30;3;3;6
2018-09-29;2;2;2
2018-09-28;2;2;2
2018-09-27;2;2;2
2018-09-26;2;2;4
2018-09-25;3;3;11
2018-09-23;4;4;7
2018-09-22;2;2;3
2018-09-21;3;3;6
2018-09-20;1;1;3
2018-09-19;4;3;8
2018-09-16;1;1;1
2018-09-15;1;1;5
2018-09-13;3;2;8
2018-09-12;2;3;8
2018-09-11;4;4;8
2018-09-10;4;5;62
2018-09-09;4;6;10
2018-09-08;4;7;132
2018-08-28;1;1;1
2018-08-03;1;1;3
2018-07-31;1;1;1
2018-07-17;2;2;2
2018-06-27;1;1;8
2018-06-26;7;7;42
2018-06-25;8;10;38
2018-06-24;7;7;35
2018-06-23;11;13;47
2018-06-22;5;7;41
2018-06-21;5;5;38
2018-06-20;5;5;40
2018-06-19;4;4;31
2018-06-18;5;5;32
2018-06-17;8;10;73
2018-06-16;1;1;8
2018-06-15;2;2;14
2018-06-14;1;1;1
2018-06-13;2;2;14
2018-06-12;5;7;47
2018-06-11;4;4;28
2018-06-10;3;5;32
2018-06-09;4;4;25
2018-06-08;7;7;56
2018-06-07;3;3;24
2018-06-06;3;3;8
2018-06-05;4;4;4
2018-06-04;2;2;3
2018-06-03;3;3;9
2018-06-02;3;3;3
2018-06-01;5;6;12
2018-05-31;10;9;139
2018-05-30;4;4;7
2018-05-29;6;6;13
2018-05-28;7;8;15
2018-05-27;5;7;18
2018-05-26;5;7;30
2018-05-25;3;5;18
2018-05-24;7;11;49
2018-05-23;4;4;22
2018-05-22;7;10;51
2018-05-21;6;6;23
2018-05-20;5;10;53
2018-05-19;2;2;2
2018-05-18;5;5;21
2018-05-17;2;2;9
2018-05-16;5;5;40
2018-05-15;2;2;9
2018-05-13;1;1;1
2018-05-12;1;1;8
2018-05-11;2;2;9
2018-05-10;1;1;8
2018-05-09;2;2;13
2018-05-08;5;4;10
2018-05-07;2;2;2
2018-05-06;4;4;10
2018-05-05;3;3;19
2018-05-04;5;4;11
2018-05-03;4;4;11
2018-05-02;3;5;22
2018-05-01;3;3;19
2018-04-30;2;2;11
2018-04-29;2;2;10
2018-04-28;4;4;4
2018-04-27;5;3;19
2018-04-26;1;1;8
2018-04-25;2;2;9
2018-04-24;4;5;16
2018-04-23;5;5;18
2018-04-22;2;2;9
2018-04-21;4;6;27
2018-04-20;5;4;6
2018-04-19;6;6;21
2018-04-18;4;4;11
2018-04-17;5;4;14
2018-04-16;5;3;23
2018-04-15;4;4;11
2018-04-13;4;4;19
2018-04-12;2;2;27
2018-04-11;3;3;19
2018-04-10;1;1;13
2018-04-07;1;1;17
2018-04-06;2;2;5
2018-04-05;2;2;4
2018-04-04;4;3;16
2018-04-03;3;2;3
2018-04-02;2;1;6
2018-04-01;2;2;16
2018-03-31;1;1;10
2018-03-30;1;1;24
2018-03-29;3;2;38
2018-03-28;2;2;13
2018-03-27;4;3;12
2018-03-26;3;3;16
2018-03-24;2;2;11
2018-03-23;9;3;22
2018-03-22;2;2;6
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;43
2018-03-17;1;1;2
2018-03-16;2;2;11
2018-03-15;1;1;6
2018-03-13;7;5;36
2018-03-12;4;1;11
2018-03-11;2;2;5
2018-03-10;1;1;1
2018-03-09;2;2;7
2018-03-08;3;3;3
2018-03-07;3;3;7
2018-03-06;3;3;4
2018-03-05;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;4;6;28
2018-02-28;4;4;18
2018-02-27;2;2;16
2018-02-26;1;1;2
2018-02-25;3;3;8
2018-02-24;1;1;8
2018-02-23;2;2;9
2018-02-22;2;2;11
2018-02-21;1;1;3
2018-02-19;2;2;10
2018-02-15;2;2;5
2018-02-14;3;3;4
2018-02-12;2;2;2
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-09;1;1;6
2018-02-06;1;1;1
2018-02-03;4;4;4
2018-02-02;1;1;3
2018-01-28;1;1;3
2018-01-25;4;4;5
2018-01-24;1;1;1
2018-01-22;1;1;1
2018-01-21;2;2;2
2018-01-20;1;1;8
2018-01-18;2;2;2
2018-01-13;2;2;3
2018-01-12;1;1;8
2018-01-10;1;1;1
2018-01-08;1;1;8
2018-01-07;1;1;1
2018-01-04;2;2;3
2018-01-03;1;1;2
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;2;2;2
2017-12-28;1;1;1
2017-12-25;1;1;3
2017-12-23;3;3;3
2017-12-22;2;2;2
2017-12-20;1;1;3
2017-12-19;1;1;1
2017-12-18;4;8;157
2017-12-17;2;2;7
2017-12-16;1;1;6
2017-12-15;1;1;1
2017-12-13;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;4;2;6
2017-12-06;1;1;3
2017-12-04;1;1;6
2017-11-30;3;3;3
2017-11-29;4;4;4
2017-11-28;4;4;6
2017-11-27;7;7;13
2017-11-26;8;8;13
2017-11-25;1;1;2
2017-11-24;6;6;8
2017-11-23;4;4;4
2017-11-22;5;5;5
2017-11-21;5;5;18
2017-11-20;14;14;41
2017-11-19;3;3;3
2017-11-18;7;7;14
2017-11-17;8;9;37
2017-11-16;18;19;90
2017-11-15;16;15;49
2017-11-14;10;10;18
2017-11-13;13;14;27
2017-11-12;6;6;8
2017-11-11;15;9;34
2017-11-10;27;20;162
2017-11-09;8;8;156
2017-11-08;9;8;20
2017-11-07;27;19;182
2017-11-06;13;12;66
2017-11-05;5;5;14
2017-11-04;9;8;19
2017-11-03;12;9;55
2017-11-02;6;6;21
2017-11-01;6;6;14
2017-10-31;7;6;15
2017-10-30;7;7;17
2017-10-29;4;4;6
2017-10-28;3;3;3
2017-10-27;2;2;3
2017-10-26;2;2;2
2017-10-25;2;2;2
2017-10-24;1;1;3
2017-10-23;2;2;3
2017-10-22;2;2;13
2017-10-20;1;1;1
2017-10-19;2;2;2
2017-10-18;3;3;9
2017-10-17;1;1;1
2017-10-13;2;2;17
2017-10-12;2;2;11
2017-10-08;1;1;1
2017-10-06;1;1;1
2017-10-05;4;5;9
2017-10-04;3;4;18
2017-10-03;2;2;6
2017-09-30;2;2;2
2017-09-29;2;2;6
2017-09-28;5;5;44
2017-09-27;1;1;1
2017-09-26;2;2;2
2017-09-25;5;5;29
2017-09-24;3;3;6
2017-09-23;3;3;8
2017-09-22;3;3;8
2017-09-21;4;4;12
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-17;1;1;2
2017-09-16;4;4;14
2017-09-15;2;2;2
2017-09-14;1;1;4
2017-09-12;1;1;1
2017-09-09;2;2;38
2017-09-07;1;1;1
2017-09-04;1;1;1
2017-09-02;2;2;7
2017-09-01;2;2;2
2017-08-31;1;1;1
2017-08-28;1;1;1
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-20;7;7;7
2017-08-17;1;1;1
2017-08-11;1;1;1
2017-08-07;1;1;1
2017-08-02;1;1;1
2017-07-28;1;1;1
2017-07-24;2;2;2
2017-07-22;1;1;3
2017-07-21;2;2;2
2017-07-15;1;1;1
2017-07-09;1;1;13
2017-07-01;6;6;7
2017-06-30;7;7;26
2017-06-28;1;1;1
2017-06-27;1;1;2
2017-06-26;2;2;7
2017-06-25;6;6;8
2017-03-20;2;2;15
2017-03-17;2;2;3
2017-03-16;3;3;6
2017-03-15;5;5;11
2017-03-14;6;6;11
2017-03-13;2;2;5
2017-03-12;1;1;1
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-02-21;2;2;2
2017-02-20;4;4;10
2017-02-19;2;2;5
2017-02-18;7;7;35
2017-02-17;8;8;19
2017-02-16;9;10;18
2017-02-15;16;13;64
2017-02-14;17;12;79
2017-02-13;34;37;236
2017-02-12;4;4;17
2017-02-11;9;9;41
2017-02-10;1;1;1
2017-01-18;1;1;1
2017-01-17;2;2;4
2017-01-16;3;3;3
2017-01-15;4;4;5
2017-01-14;2;2;2
2017-01-13;2;2;3
2017-01-12;1;1;2
2016-12-20;4;4;4
2016-12-19;12;12;41
2016-12-18;16;17;129
2016-12-17;3;3;8
2016-12-16;2;2;2
2016-12-15;1;1;20
2016-12-14;1;1;10
2016-12-13;3;3;5
2016-12-12;2;2;2
2016-12-11;6;5;7
2016-12-10;4;4;28
2016-12-09;8;7;27
2016-12-08;9;5;12
2016-12-07;2;2;20
2016-12-06;8;10;22
2016-12-05;6;5;11
2016-12-04;3;3;29
2016-12-03;1;1;1
2016-12-02;9;10;24
2016-12-01;10;8;33
2016-11-30;9;7;27
2016-11-29;18;12;88
2016-11-28;18;17;72
2016-11-27;7;5;19
2016-11-26;6;4;41
2016-11-25;28;29;186
2016-11-24;5;7;27
2016-11-23;2;2;3
2016-11-22;6;5;6
2016-11-21;11;5;16
2016-11-20;2;2;19
2016-11-16;2;2;2
2016-11-15;1;1;1
2016-11-13;1;1;1
2016-11-12;4;4;5
2016-11-10;5;5;9
2016-11-09;3;3;3
2016-11-08;1;1;1
2016-11-07;5;5;12
2016-11-06;2;2;3
2016-11-05;5;5;8
2016-11-04;4;3;13
2016-11-03;6;6;36
2016-11-02;9;7;23
2016-11-01;6;5;38
2016-10-31;5;5;5
2016-10-30;5;5;7
2016-10-29;3;3;3
2016-10-28;7;5;18
2016-10-27;2;2;5
2016-10-25;5;3;5
2016-10-24;4;4;8
2016-10-23;4;3;4
2016-10-22;2;2;2
2016-10-21;4;4;6
2016-10-20;3;3;4
2016-10-19;5;2;51
2016-10-18;3;3;92
2016-10-17;6;5;22
2016-10-16;4;4;10
2016-10-10;1;1;1
2016-10-06;1;1;1
2016-09-29;1;1;1
2016-09-27;1;1;1
2016-09-26;2;2;2
2016-09-25;2;2;2
2016-09-22;3;3;10
2016-09-21;3;3;5
2016-09-20;3;3;14
2016-09-19;2;2;2
2016-09-18;1;1;3
2016-09-16;3;3;3
2016-09-15;5;5;6
2016-09-14;5;4;5
2016-09-13;6;6;7
2016-09-12;5;4;11
2016-09-11;3;2;5
2016-09-10;1;1;1
2016-09-09;6;7;24
2016-09-08;8;8;32
2016-09-07;18;21;98
2016-09-06;7;7;15
2016-09-05;10;11;20
2016-09-03;1;1;1
2016-09-02;5;5;5
2016-08-31;1;1;1
2016-08-30;3;4;11
2016-08-29;2;2;2
2016-08-27;4;4;4
2016-08-26;1;1;1
2016-08-25;4;4;5
2016-08-24;2;2;2
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-18;2;2;2
2016-08-17;1;1;1
2016-08-16;1;1;1
2016-08-13;1;1;1
2016-08-12;1;1;2
2016-07-12;1;1;1
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-07-08;2;2;2
2016-07-07;1;1;1
2016-07-06;3;3;3
2016-07-05;3;3;3
2016-07-04;1;1;1
2016-07-03;3;3;3
2016-06-30;1;1;1
2016-06-29;1;1;2
2016-06-28;1;1;1
2016-06-27;3;3;4
2016-06-26;6;6;8
2016-06-25;7;7;14
2016-06-24;3;3;4
2016-06-20;1;1;1
2016-06-12;1;1;1
2016-06-10;1;1;2
2016-06-09;2;3;4
2016-06-08;5;5;5
2016-06-07;2;2;16
2016-06-06;5;4;9
2016-06-05;5;5;12
2016-06-04;5;5;13
2016-06-03;3;4;5
2016-06-02;4;4;6
2016-06-01;15;13;22
2016-05-31;8;7;26
2016-05-30;8;8;40
2016-05-29;3;4;9
2016-05-28;2;2;9
2016-05-27;3;3;3
2016-05-26;4;4;6
2016-05-25;6;6;6
2016-05-24;2;2;2
2016-05-23;2;2;2
2016-05-22;6;6;24
2016-05-21;2;2;2
2016-05-20;5;7;42
2016-05-19;4;4;7
2016-05-18;10;10;11
2016-05-17;3;3;3
2016-05-16;4;4;5
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-05-05;17;17;72
2016-05-04;12;12;35
2016-05-03;17;17;18
2016-05-02;5;5;5
2016-05-01;5;5;8
2016-04-30;3;3;7
2016-04-29;2;2;3
2016-04-28;6;6;19
2016-04-27;5;5;9
2016-04-26;9;7;14
2016-04-25;11;11;31
2016-04-24;9;9;33
2016-04-23;2;2;2
2016-04-22;10;10;19
2016-04-21;6;6;14
2016-04-20;9;9;17
2016-04-19;3;3;3
2016-04-18;4;4;5
2016-04-17;6;6;10
2016-04-16;7;7;21
2016-04-15;8;8;29
2016-04-14;4;4;12
2016-04-13;5;5;8
2016-04-12;4;4;11
2016-04-11;6;4;47
2016-04-10;4;4;59
2016-04-09;5;5;34
2016-04-08;7;7;54
2016-04-07;3;4;6
2016-04-06;3;3;3
2016-04-05;2;2;2
2016-04-04;8;8;20
2016-04-03;2;2;8
2016-04-02;7;7;32
2016-04-01;6;6;11
2016-03-31;3;3;3
2016-03-30;2;2;12
2016-03-29;3;3;4
2016-03-28;5;6;86
2016-03-27;4;4;11
2016-03-26;10;10;32
2016-03-25;11;13;56
2016-03-24;9;11;48
2016-03-23;11;11;21
2016-03-22;10;10;42
2016-03-21;5;4;25
2016-03-20;3;3;22
2016-03-19;2;2;3
2016-03-18;3;3;3
2016-03-17;4;4;12
2016-03-16;3;3;28
2016-03-15;3;3;8
2016-03-13;1;1;2
2016-03-11;1;1;1
2016-03-10;4;4;5
2016-03-09;12;11;79
2016-03-08;4;4;6
2016-03-07;4;4;6
2016-03-06;1;1;1
2016-03-05;2;2;3
2016-03-04;5;5;18
2016-03-03;10;7;21
2016-03-02;5;5;29
2016-03-01;4;4;28
2016-02-29;3;3;18
2016-02-28;3;3;7
2016-02-27;2;2;3
2016-02-26;2;2;13
2016-02-25;18;13;57
2016-02-24;5;5;26
2016-02-23;5;5;6
2016-02-22;4;3;7
2016-02-21;12;12;66
2016-02-20;8;8;46
2016-02-19;18;15;142
2016-02-18;2;2;7
2016-02-15;1;1;1
2016-02-12;2;2;2
2016-02-11;1;1;1
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-01-11;1;1;1
2016-01-09;1;1;1
2016-01-08;11;11;11
2016-01-07;1;1;2
2016-01-06;2;2;3
2016-01-05;3;3;4
2015-12-30;1;1;1
2015-12-22;1;1;1
2015-12-21;7;6;11
2015-12-20;7;7;35
2015-12-19;5;5;9
2015-12-18;11;11;18
2015-12-17;3;3;9
2015-12-16;7;6;22
2015-12-15;8;7;36
2015-12-14;11;11;49
2015-12-13;8;8;29
2015-12-12;5;5;18
2015-12-11;7;7;18
2015-12-10;5;5;51
2015-12-09;7;5;34
2015-12-08;8;7;59
2015-12-07;6;5;37
2015-12-06;2;2;3
2015-12-05;4;4;9
2015-12-04;3;3;5
2015-12-03;7;7;34
2015-11-30;1;1;2
2015-11-27;4;4;4
2015-11-26;6;4;7
2015-11-24;1;1;1
2015-11-23;1;1;1
2015-11-22;1;1;1
2015-11-21;2;2;5
2015-11-20;8;7;14
2015-11-19;9;8;34
2015-11-18;4;3;26
2015-11-17;9;8;57
2015-11-16;6;7;61
2015-11-15;8;8;8
2015-11-14;5;5;9
2015-11-13;2;2;6
2015-11-12;7;6;17
2015-11-11;7;6;25
2015-11-10;6;5;10
2015-11-09;11;12;115
2015-11-08;8;8;35
2015-11-07;8;8;103
2015-11-06;3;3;21
2015-11-05;12;10;90
2015-11-04;13;11;60
2015-11-03;7;6;23
2015-10-30;4;4;31
2015-10-29;50;50;210
2015-10-28;16;15;152
2015-10-27;1;1;1
2015-10-21;1;1;1
2015-10-20;2;2;2
2015-10-19;1;1;1
2015-10-18;3;3;3
2015-10-17;2;1;3
2015-10-15;2;2;5
2015-10-14;1;1;1
2015-10-13;3;3;3
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-10;2;2;5
2015-10-09;1;1;4
2015-10-08;3;3;3
2015-10-07;1;1;1
2015-10-06;1;1;1
2015-10-05;3;2;11
2015-10-04;2;2;23
2015-10-03;1;1;5
2015-10-02;8;8;15
2015-10-01;21;22;40
2015-09-30;9;9;13
2015-09-29;4;4;5
2015-09-28;3;3;3
2015-09-27;1;1;1
2015-09-15;2;2;2
2015-09-14;4;4;4
2015-09-13;3;3;3
2015-09-06;1;1;1
2015-08-21;1;1;1
2015-08-14;1;1;1
2015-08-13;2;2;3
2015-08-12;2;2;15
2015-08-11;1;1;1
2015-08-10;1;1;1
2015-08-09;2;2;2
2015-08-07;1;1;1
2015-08-04;3;2;3
2015-08-03;2;2;15
2015-08-02;1;1;1
2015-08-01;1;1;3
2015-07-30;2;2;5
2015-07-29;3;3;8
2015-07-28;1;1;1
2015-07-27;1;1;4
2015-07-25;2;2;3
2015-07-24;1;1;1
2015-07-22;1;1;5
2015-07-21;1;1;7
2015-07-20;2;1;2
2015-07-16;1;1;1
2015-07-12;1;1;2
2015-07-11;1;1;15
2015-07-10;3;4;5
2015-07-09;2;2;3
2015-07-08;1;1;1
2015-07-07;3;3;9
2015-07-06;1;1;2
2015-07-05;5;5;8
2015-07-04;1;1;1
2015-07-03;1;1;1
2015-07-02;1;1;12
2015-07-01;1;1;1
2015-06-30;1;1;6
2015-06-29;1;1;2
2015-06-28;3;2;18
2015-06-26;1;1;2
2015-06-25;2;2;25
2015-06-23;3;3;13
2015-06-22;3;3;6
2015-06-21;3;3;6
2015-06-20;7;5;15
2015-06-19;4;4;19
2015-06-18;6;6;47
2015-06-17;1;1;23
2015-06-13;2;2;8
2015-06-12;3;3;7
2015-06-07;2;2;4
2015-06-06;3;3;5
2015-06-05;4;4;32
2015-06-03;3;3;6
2015-06-01;5;5;16
2015-05-31;2;2;15
2015-05-30;3;3;31
2015-05-29;4;4;9
2015-05-28;4;4;13
2015-05-27;3;3;4
2015-05-26;3;3;5
2015-05-24;2;2;7
2015-05-22;5;5;34
2015-05-21;8;7;24
2015-05-20;5;5;21
2015-05-19;2;4;48
2015-05-18;7;5;38
2015-05-17;3;3;12
2015-05-16;9;9;61
2015-05-15;1;1;26
2015-05-14;2;2;16
2015-05-13;2;2;31
2015-05-12;1;1;1
2015-05-10;3;3;22
2015-05-09;12;14;118
2015-05-08;8;8;21
2015-05-07;9;6;42
2015-05-06;10;8;22
2015-05-05;6;6;13
2015-05-04;8;5;39
2015-05-03;11;12;74
2015-05-02;7;7;12
2015-05-01;10;9;101
2015-04-30;6;6;24
2015-04-29;13;11;43
2015-04-28;24;23;84
2015-04-27;44;34;249
2015-04-26;9;10;52
2015-04-25;12;11;84
2015-04-24;28;26;242
2015-04-23;3;3;45
