﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-08-04;1;1;1
2017-03-01;2;2;4
2017-02-19;1;1;1
2017-01-10;1;1;2
2017-01-06;1;1;1
2016-12-30;1;1;2
2016-12-02;1;1;1
2016-11-30;1;1;1
2016-11-16;1;1;1
2016-11-14;1;1;1
2016-11-04;1;1;1
2016-10-07;1;1;1
2016-09-09;1;1;1
2016-08-12;1;1;1
2016-08-05;1;1;1
2016-07-15;1;1;1
2016-07-11;1;1;1
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-20;1;1;2
2016-06-17;1;1;1
2016-05-20;1;1;1
2016-05-05;1;1;1
2016-05-01;1;1;1
2016-04-30;2;2;2
2016-04-22;1;1;1
2016-04-10;1;1;1
2016-04-07;1;1;3
2016-03-25;1;1;1
2016-03-18;1;1;1
2016-03-10;1;1;1
2016-02-26;1;1;1
2016-02-24;1;1;1
2016-02-13;1;1;3
2016-02-06;1;1;1
2016-02-05;1;1;1
2016-02-03;1;1;1
2016-01-31;1;1;2
2016-01-29;1;1;1
2016-01-01;1;1;1
2015-12-18;1;1;1
2015-12-04;1;1;1
2015-11-14;1;1;1
2015-11-06;1;1;1
2015-11-01;1;1;1
2015-10-18;2;2;2
2015-10-09;1;1;1
2015-09-11;1;1;1
2015-09-04;1;1;4
2015-08-28;1;1;2
2015-08-24;1;1;3
2015-08-14;1;1;1
2015-08-12;1;1;1
2015-07-18;1;1;1
2015-07-17;3;3;3
2015-07-14;1;1;1
2015-07-05;1;1;1
2015-06-19;1;1;2
2015-06-14;1;1;1
2015-06-12;1;1;1
2015-05-31;2;2;2
2015-05-30;2;2;2
2015-05-29;2;2;2
2015-05-22;1;1;1
2015-04-28;2;2;2
2015-04-24;1;1;1
2015-03-27;1;1;1
2015-03-23;1;1;1
2015-03-18;1;1;3
2015-03-12;1;1;1
2015-02-27;1;1;1
2015-02-20;1;1;1
2015-02-18;1;1;1
2015-02-05;1;1;1
2015-01-30;2;2;3
2015-01-19;1;1;1
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-03;2;2;2
2015-01-02;1;1;1
2014-12-30;1;1;3
2014-12-18;1;1;1
2014-12-06;1;1;1
2014-12-05;1;1;1
2014-12-03;1;1;1
2014-11-28;1;1;1
2014-11-23;1;1;3
2014-11-08;1;1;1
2014-11-07;1;1;1
2014-10-17;1;1;1
2014-10-13;1;1;1
2014-10-10;1;1;1
2014-10-01;1;1;1
2014-09-26;2;1;15
2014-09-25;1;1;1
2014-09-23;1;1;1
2014-09-22;1;1;1
2014-09-20;1;1;1
2014-09-19;1;1;1
2014-09-12;1;1;1
2014-09-11;1;1;4
2014-08-15;1;1;1
2014-07-29;1;1;1
2014-07-27;1;1;2
2014-07-19;1;1;1
2014-07-18;1;1;2
2014-07-12;1;1;1
2014-07-10;1;1;1
2014-06-20;1;1;2
2014-06-16;1;1;2
2014-06-13;1;1;1
2014-06-12;1;1;3
2014-06-02;1;1;1
2014-05-23;1;1;2
2014-05-15;1;1;1
2014-05-08;1;1;1
2014-05-07;1;1;1
2014-05-02;1;1;1
2014-04-25;1;1;2
2014-04-17;1;1;2
2014-04-08;1;1;5
2014-04-06;1;1;5
2014-04-04;1;1;1
2014-03-29;1;1;5
2014-03-18;1;1;1
2014-03-12;1;1;1
2014-03-04;1;1;3
2014-02-28;1;1;2
2014-02-08;1;1;1
2014-02-06;2;2;7
2014-02-03;2;2;7
2014-01-31;1;1;2
2014-01-20;1;1;2
2014-01-17;1;1;1
2014-01-16;1;1;1
2014-01-13;2;2;2
2014-01-10;1;1;1
2014-01-09;1;1;1
2014-01-06;1;1;1
2014-01-05;1;1;1
2014-01-03;1;1;2
2013-12-30;1;1;1
2013-12-26;1;1;3
2013-12-25;2;2;2
2013-12-22;1;1;5
2013-12-21;1;1;1
2013-12-19;2;2;2
2013-12-12;1;1;1
2013-12-06;1;1;2
2013-12-04;1;1;1
2013-11-28;1;1;1
2013-11-24;1;1;2
2013-11-18;2;2;3
2013-11-14;1;1;1
2013-11-08;1;1;2
2013-10-17;1;1;5
2013-10-14;1;1;1
2013-10-11;2;2;2
2013-10-07;1;1;1
2013-10-06;2;2;6
2013-10-03;1;1;3
2013-10-02;1;1;1
2013-09-30;2;2;3
2013-09-27;1;1;1
2013-09-19;1;1;1
2013-09-13;1;1;1
2013-09-04;1;1;1
2013-09-03;1;1;2
2013-08-17;1;1;1
2013-08-16;1;1;2
2013-08-04;1;1;1
2013-08-02;1;1;3
2013-07-30;1;1;1
2013-07-29;1;1;3
2013-07-28;1;1;3
2013-07-20;1;1;1
2013-07-19;1;1;2
2013-07-14;2;2;2
2013-07-11;1;1;1
2013-07-09;2;2;4
2013-07-08;1;1;1
2013-06-28;1;1;2
2013-06-24;1;1;2
2013-06-21;2;2;3
2013-06-18;1;1;3
2013-06-17;1;1;1
2013-06-15;1;1;1
2013-06-14;1;1;1
2013-06-12;1;1;1
2013-06-04;1;1;1
2013-05-29;2;2;3
2013-05-24;1;1;1
2013-05-21;1;1;2
2013-05-20;1;1;1
2013-05-05;1;1;1
2013-04-30;1;1;13
2013-04-29;1;1;3
2013-04-26;1;1;1
2013-04-23;1;1;1
2013-04-22;1;1;1
2013-04-10;1;1;2
2013-04-09;2;2;3
2013-03-29;1;1;1
2013-03-25;1;1;2
2013-03-15;1;1;2
2013-03-03;1;1;1
2013-03-01;1;1;1
2013-02-27;1;1;2
2013-02-24;1;1;1
2013-02-17;1;1;1
2013-02-15;2;2;3
2013-02-12;1;1;2
2013-02-04;1;1;1
2013-02-01;1;1;1
2013-01-30;1;1;1
2013-01-29;1;1;1
2013-01-28;2;2;2
2013-01-24;1;1;1
2013-01-20;1;1;1
2013-01-18;1;1;2
2013-01-17;1;1;1
2013-01-05;1;1;1
2013-01-04;1;1;2
2012-12-30;1;1;1
2012-12-29;2;2;3
2012-12-22;1;1;1
2012-12-21;1;1;2
2012-12-20;1;1;2
2012-12-13;1;1;1
2012-12-07;1;1;1
2012-12-02;1;1;4
2012-11-27;2;2;2
2012-11-18;1;1;2
2012-11-15;1;1;1
2012-11-11;1;1;1
2012-11-07;1;1;1
2012-11-05;1;1;2
2012-10-29;2;2;3
2012-10-26;1;1;1
2012-10-25;1;1;1
2012-10-22;1;1;1
2012-10-21;1;1;1
2012-10-20;1;1;2
2012-10-19;1;1;1
2012-10-16;1;1;1
2012-10-09;1;1;2
2012-10-05;1;1;2
2012-10-03;1;1;1
2012-09-16;1;1;2
2012-09-11;1;1;2
2012-09-09;1;1;1
2012-09-08;1;1;3
2012-09-06;1;1;1
2012-09-04;1;1;1
2012-08-30;1;1;2
2012-08-22;1;1;2
2012-08-20;1;1;1
2012-08-19;1;1;1
2012-07-31;1;1;1
2012-07-19;1;1;1
2012-07-17;1;1;1
2012-07-16;1;1;1
2012-07-06;1;1;3
2012-07-05;1;1;3
2012-07-01;1;1;1
2012-06-24;1;1;1
2012-06-10;1;1;1
2012-06-08;1;1;1
2012-06-07;1;1;1
2012-06-05;1;1;1
2012-05-30;1;1;1
2012-05-28;1;1;3
2012-05-24;1;1;2
2012-05-06;1;1;1
2012-05-05;1;1;1
2012-04-28;3;3;6
2012-04-21;2;2;3
2012-04-19;1;1;1
2012-04-16;1;1;1
2012-04-15;3;3;3
2012-04-13;1;1;1
2012-04-12;1;1;4
2012-04-11;2;2;4
2012-04-03;1;1;2
2012-04-01;2;2;2
2012-03-30;1;1;2
2012-03-29;1;1;1
2012-03-25;1;1;3
2012-03-24;1;1;1
2012-03-21;3;3;6
2012-03-20;1;1;1
2012-03-19;1;1;1
2012-03-17;1;1;1
2012-03-16;1;1;4
2012-03-14;1;1;2
2012-03-13;1;1;1
2012-03-12;2;2;5
2012-03-11;1;1;1
2012-03-10;2;2;2
2012-03-07;5;5;8
2012-03-06;2;2;2
2012-03-04;1;1;2
2012-03-03;1;1;1
2012-03-02;2;2;3
2012-02-26;2;2;2
2012-02-24;1;1;1
2012-02-23;1;1;1
2012-02-20;2;2;3
2012-02-19;1;1;4
2012-02-17;1;1;1
2012-02-16;1;1;1
2012-02-14;2;2;5
2012-02-12;3;3;5
2012-02-10;1;1;2
2012-02-09;2;2;2
2012-02-03;1;1;2
2012-02-02;2;2;2
2012-01-30;1;1;4
2012-01-29;2;2;2
2012-01-27;2;2;2
2012-01-21;1;1;2
2012-01-20;4;4;8
2012-01-16;1;1;1
2012-01-15;2;2;2
2012-01-14;1;1;3
2012-01-12;1;1;1
2012-01-11;1;1;1
2012-01-08;2;2;6
2012-01-07;3;3;4
2012-01-04;2;2;3
2012-01-03;2;2;3
2012-01-01;1;1;1
2011-12-31;1;1;1
2011-12-30;1;1;2
2011-12-29;1;1;1
2011-12-26;2;2;2
2011-12-20;2;2;2
2011-12-17;3;3;5
2011-12-14;1;1;10
2011-12-13;3;3;5
2011-12-12;1;1;1
2011-12-09;1;1;2
2011-12-06;4;4;9
2011-12-05;1;1;1
2011-12-04;2;2;2
2011-12-03;1;1;3
2011-12-02;1;1;1
2011-11-29;3;3;5
2011-11-28;2;2;2
2011-11-27;2;2;2
2011-11-26;1;1;1
2011-11-25;1;1;1
2011-11-24;1;1;2
2011-11-22;2;2;3
2011-11-21;2;2;2
2011-11-20;1;1;1
2011-11-18;3;3;8
2011-11-17;3;3;3
2011-11-16;1;1;1
2011-11-15;2;2;3
2011-11-14;2;2;2
2011-11-13;1;1;1
2011-11-12;1;1;3
2011-11-07;1;1;1
2011-11-06;1;1;1
2011-11-03;1;1;1
2011-11-02;6;6;9
2011-10-31;1;1;1
2011-10-30;3;3;8
2011-10-29;2;2;3
2011-10-27;2;2;2
2011-10-26;1;1;7
2011-10-25;2;2;3
2011-10-24;1;1;1
2011-10-23;1;1;1
2011-10-22;3;3;4
2011-10-20;2;2;2
2011-10-19;2;2;2
2011-10-18;3;3;5
2011-10-17;2;2;3
2011-10-16;5;5;13
2011-10-15;2;2;2
2011-10-14;2;2;3
2011-10-13;1;1;1
2011-10-12;1;1;10
2011-10-11;2;2;2
2011-10-10;1;1;2
2011-10-09;1;1;2
2011-10-08;1;1;3
2011-10-02;1;1;1
2011-10-01;1;1;4
2011-09-28;1;1;1
2011-09-27;1;1;1
2011-09-24;2;2;2
2011-09-22;2;2;4
2011-09-21;1;1;1
2011-09-20;1;1;1
2011-09-19;2;2;3
2011-09-18;1;1;4
2011-09-17;1;1;2
2011-09-13;1;1;1
2011-09-12;3;3;13
2011-09-11;1;1;5
2011-09-05;1;1;3
2011-09-03;1;1;1
2011-08-31;2;2;4
2011-08-30;2;2;8
2011-08-29;1;1;1
2011-08-26;2;2;3
2011-08-25;1;1;2
2011-08-23;2;2;8
2011-08-20;1;1;1
2011-08-18;1;1;1
2011-08-14;2;2;4
2011-08-13;1;1;2
2011-08-06;1;1;1
2011-08-04;1;1;1
2011-08-03;1;1;1
2011-08-01;1;1;1
2011-07-27;1;1;1
2011-07-26;1;1;5
2011-07-24;1;1;1
2011-07-22;4;4;8
2011-07-19;1;1;2
2011-07-18;1;1;2
2011-07-16;1;1;1
2011-07-13;1;1;2
2011-07-11;1;1;1
2011-07-07;1;1;3
2011-07-05;1;1;1
2011-07-03;1;1;1
2011-07-01;2;2;4
2011-06-30;2;2;5
2011-06-29;1;1;2
2011-06-28;1;1;2
2011-06-27;1;1;5
2011-06-21;1;1;1
2011-06-07;1;1;1
2011-06-06;1;1;1
2011-06-01;1;1;1
2011-05-31;1;1;1
2011-05-30;1;1;2
2011-05-20;1;1;1
2011-05-19;2;2;2
2011-05-09;1;1;1
2011-05-07;1;1;2
