﻿Дата;Хосты;Посетители;Хиты
2023-12-16;1;1;1
2023-11-15;1;1;1
2023-11-14;2;2;4
2023-11-13;5;5;7
2023-11-12;8;8;12
2023-11-11;14;14;25
2023-11-10;11;11;15
2023-11-09;22;22;35
2023-11-08;11;11;16
2023-11-07;21;21;41
2023-11-06;9;9;19
2023-11-05;15;15;17
2023-11-04;11;11;26
2023-11-03;7;7;10
2023-11-02;9;9;11
2023-11-01;16;16;21
2023-10-31;11;11;13
2023-10-30;21;21;27
2023-10-29;18;18;30
2023-10-28;14;14;18
2023-10-27;14;14;15
2023-10-26;12;12;31
2023-10-25;10;10;17
2023-10-24;10;10;17
2023-10-23;14;14;16
2023-10-22;14;14;21
2023-10-21;14;14;16
2023-10-20;13;13;43
2023-10-19;8;8;14
2023-10-18;15;15;25
2023-10-17;6;6;12
2023-10-16;4;4;5
2023-10-15;6;6;8
2023-10-14;6;6;8
2023-10-13;9;9;13
2023-10-12;5;5;10
2023-10-11;8;8;16
2023-10-10;8;8;10
2023-10-09;2;2;2
2023-10-08;6;6;7
2023-10-07;16;16;43
2023-10-06;8;8;11
2023-10-05;11;11;24
2023-10-04;7;7;9
2023-10-03;12;12;22
2023-10-02;5;5;16
2023-10-01;5;5;14
2023-09-30;8;8;14
2023-09-29;13;13;33
2023-09-28;1;1;5
2023-09-26;4;4;4
2023-09-25;1;1;1
2023-09-24;5;5;6
2023-09-22;1;1;1
2023-09-19;1;1;1
2023-09-17;1;1;1
2023-09-15;1;1;4
2023-09-14;3;3;3
2023-09-13;1;1;3
2023-09-12;2;2;14
2023-09-11;4;4;8
2023-09-10;2;2;2
2023-09-09;3;3;4
2023-09-08;1;1;3
2023-09-07;2;2;2
2023-09-06;1;1;1
2023-09-04;1;1;6
2023-09-03;2;2;2
2023-08-30;4;4;6
2023-08-29;1;1;1
2023-08-28;1;1;1
2023-08-25;1;1;1
2023-08-23;3;3;3
2023-08-22;2;2;2
2023-08-21;2;2;2
2023-08-17;1;1;1
2023-08-16;1;1;1
2023-08-14;3;3;5
2023-08-13;1;1;1
2023-08-12;3;3;8
2023-08-11;2;2;2
2023-08-10;2;2;2
2023-08-09;2;2;10
2023-08-07;2;2;3
2023-08-05;1;1;4
2023-08-04;1;1;1
2023-08-03;1;1;1
2023-08-02;1;1;3
2023-08-01;2;2;3
2023-07-31;2;2;2
2023-07-30;1;1;2
2023-07-28;4;4;7
2023-07-27;1;1;2
2023-07-26;6;6;12
2023-07-25;1;1;1
2023-07-24;4;4;5
2023-07-23;3;3;7
2023-07-22;4;4;7
2023-07-21;3;3;3
2023-07-20;4;4;4
2023-07-19;1;1;1
2023-07-18;1;1;1
2023-07-16;2;2;16
2023-07-15;5;5;10
2023-07-13;1;1;1
2023-07-11;1;1;1
2023-07-10;5;5;8
2023-07-09;3;3;12
2023-07-08;1;1;1
2023-07-06;1;1;8
2023-07-05;3;3;3
2023-07-04;1;1;1
2023-07-03;1;1;1
2023-07-02;2;2;9
2023-07-01;2;2;2
2023-06-30;1;1;1
2023-06-29;3;3;3
2023-06-28;2;2;2
2023-06-27;3;3;20
2023-06-26;1;1;1
2023-06-25;2;2;3
2023-06-24;3;3;3
2023-06-23;1;1;1
2023-06-22;1;1;1
2023-06-20;2;2;2
2023-06-19;3;3;3
2023-06-18;4;4;5
2023-06-17;3;3;4
2023-06-16;5;5;5
2023-06-15;2;2;2
2023-06-14;4;4;5
2023-06-13;3;3;5
2023-06-12;4;4;7
2023-06-11;7;7;9
2023-06-10;4;4;4
2023-06-09;4;4;5
2023-06-08;3;3;4
2023-06-07;3;3;13
2023-06-06;2;2;5
2023-06-05;6;6;6
2023-06-04;1;1;1
2023-06-03;5;5;5
2023-06-02;2;2;2
2023-06-01;3;3;3
2023-05-31;5;5;5
2023-05-29;1;1;1
2023-05-28;2;2;2
2023-05-27;2;2;2
2023-05-26;1;1;1
2023-05-25;7;7;16
2023-05-24;3;3;3
2023-05-23;2;2;2
2023-05-22;4;4;4
2023-05-21;2;2;3
2023-05-20;2;2;2
2023-05-19;5;5;5
2023-05-18;3;3;9
2023-05-17;1;1;1
2023-05-16;2;2;2
2023-05-15;2;2;2
2023-05-14;7;7;7
2023-05-13;3;3;3
2023-05-12;5;5;18
2023-05-11;6;6;6
2023-05-10;6;6;13
2023-05-09;8;8;9
2023-05-08;3;3;3
2023-05-07;2;2;2
2023-05-06;4;4;4
2023-05-05;3;3;3
2023-05-04;3;3;3
2023-05-03;5;5;20
2023-05-02;6;6;7
2023-05-01;4;4;11
2023-04-30;3;3;4
2023-04-29;3;3;3
2023-04-28;3;3;3
2023-04-27;2;2;2
2023-04-26;4;4;12
2023-04-25;3;3;3
2023-04-24;4;4;4
2023-04-23;3;3;3
2023-04-22;6;6;13
2023-04-21;5;5;11
2023-04-20;4;4;5
2023-04-19;3;3;8
2023-04-18;5;5;5
2023-04-17;4;4;4
2023-04-16;4;4;4
2023-04-15;2;2;2
2023-04-14;4;4;6
2023-04-13;3;3;3
2023-04-12;1;1;1
2023-04-11;4;4;4
2023-04-10;6;6;6
2023-04-09;3;3;3
2023-04-08;4;4;9
2023-04-07;1;1;5
2023-04-06;5;5;13
2023-04-05;2;2;4
2023-04-04;5;5;8
2023-04-03;1;1;1
2023-04-02;3;3;4
2023-04-01;2;2;2
2023-03-31;3;3;3
2023-03-30;6;6;8
2023-03-29;3;3;3
2023-03-27;3;3;8
2023-03-26;3;3;3
2023-03-25;2;2;2
2023-03-24;4;4;4
2023-03-23;1;1;1
2023-03-22;3;3;4
2023-03-21;3;3;7
2023-03-20;3;3;3
2023-03-19;2;2;2
2023-03-18;9;9;12
2023-03-17;5;5;5
2023-03-16;3;3;3
2023-03-15;1;1;1
2023-03-14;3;3;4
2023-03-13;3;3;3
2023-03-12;3;3;6
2023-03-11;4;4;6
2023-03-10;2;2;10
2023-03-09;3;3;9
2023-03-08;1;1;1
2023-03-07;5;5;6
2023-03-06;4;4;4
2023-03-05;3;3;5
2023-03-04;3;3;3
2023-03-03;4;4;4
2023-03-02;1;1;1
2023-03-01;2;2;2
2023-02-28;5;5;51
2023-02-27;4;4;18
2023-02-26;2;2;3
2023-02-25;6;6;7
2023-02-24;4;4;25
2023-02-23;2;2;2
2023-02-22;3;3;3
2023-02-21;1;1;1
2023-02-20;1;1;1
2023-02-19;2;2;7
2023-02-18;2;2;2
2023-02-17;4;4;5
2023-02-16;2;2;2
2023-02-15;7;7;12
2023-02-14;2;2;7
2023-02-13;3;3;3
2023-02-12;4;4;4
2023-02-11;4;4;4
2023-02-10;2;2;3
2023-02-09;4;4;4
2023-02-07;4;4;5
2023-02-06;2;2;4
2023-02-05;6;6;7
2023-02-04;1;1;1
2023-02-03;2;2;3
2023-02-01;3;3;3
2023-01-30;3;3;5
2023-01-29;4;4;6
2023-01-28;1;1;1
2023-01-27;1;1;1
2023-01-26;2;2;2
2023-01-25;4;4;6
2023-01-24;3;3;4
2023-01-23;5;5;5
2023-01-22;3;3;7
2023-01-21;6;6;7
2023-01-20;5;5;5
2023-01-19;3;3;4
2023-01-18;4;4;8
2023-01-17;4;4;9
2023-01-16;7;7;9
2023-01-15;6;6;6
2023-01-14;4;4;4
2023-01-13;2;2;2
2023-01-12;3;3;3
2023-01-11;3;3;5
2023-01-10;5;5;13
2023-01-09;7;7;11
2023-01-08;4;4;4
2023-01-07;1;1;1
2023-01-06;4;4;4
2023-01-05;2;2;2
2023-01-04;4;4;4
2023-01-03;3;3;3
2023-01-02;4;4;13
2023-01-01;4;4;4
2022-12-31;4;4;4
2022-12-30;6;6;6
2022-12-29;4;4;4
2022-12-28;1;1;1
2022-12-27;3;3;3
2022-12-26;5;5;6
2022-12-25;4;4;21
2022-12-24;3;3;3
2022-12-23;6;6;10
2022-12-22;7;7;18
2022-12-21;2;2;4
2022-12-20;5;5;17
2022-12-19;3;3;5
2022-12-18;3;3;4
2022-12-17;7;7;19
2022-12-16;4;4;7
2022-12-15;5;5;5
2022-12-14;5;5;29
2022-12-13;3;3;3
2022-12-12;4;4;4
2022-12-11;7;7;7
2022-12-10;5;5;6
2022-12-09;2;2;2
2022-12-08;5;5;92
2022-12-07;9;9;15
2022-12-06;10;10;18
2022-12-05;4;4;6
2022-12-04;4;4;8
2022-12-03;7;7;16
2022-12-02;4;4;4
2022-12-01;5;5;12
2022-11-30;5;5;5
2022-11-29;4;4;4
2022-11-28;5;5;9
2022-11-27;2;2;2
2022-11-26;9;9;15
2022-11-25;3;3;20
2022-11-24;8;8;9
2022-11-23;7;7;9
2022-11-22;4;4;4
2022-11-21;5;5;5
2022-11-20;5;5;14
2022-11-19;6;6;10
2022-11-18;5;5;11
2022-11-17;7;7;25
2022-11-16;8;8;46
2022-11-15;3;3;4
2022-11-14;5;5;8
2022-11-13;11;11;23
2022-11-12;5;5;11
2022-11-11;4;4;12
2022-11-10;4;4;10
2022-11-09;8;8;16
2022-11-08;6;6;9
2022-11-07;4;4;4
2022-11-06;3;3;5
2022-11-05;2;2;7
2022-11-04;5;5;12
2022-11-03;8;8;10
2022-11-02;8;8;14
2022-11-01;8;8;9
2022-10-31;1;1;1
2022-10-30;3;3;4
2022-10-29;7;7;11
2022-10-28;4;4;4
2022-10-27;6;6;9
2022-10-26;3;3;3
2022-10-25;5;5;10
2022-10-24;3;3;3
2022-10-23;5;5;6
2022-10-22;9;9;15
2022-10-21;9;9;10
2022-10-20;12;12;43
2022-10-19;15;15;35
2022-10-18;13;13;19
2022-10-17;14;14;35
2022-10-16;16;16;28
2022-10-15;12;12;71
2022-10-14;11;11;23
2022-10-13;11;11;25
2022-10-12;14;14;28
2022-10-11;11;11;16
2022-10-10;11;11;35
2022-10-09;15;15;27
2022-10-08;11;11;16
2022-10-07;12;12;23
2022-10-06;14;14;21
2022-10-05;7;7;13
2022-10-04;11;11;19
2022-10-03;15;15;69
2022-10-02;11;11;26
2022-10-01;7;7;16
2022-09-30;7;7;8
2022-09-29;11;11;16
2022-09-28;22;22;30
2022-09-27;21;21;94
2022-09-26;9;9;13
2022-09-25;22;22;47
2022-09-24;15;15;28
2022-09-23;12;12;22
2022-09-22;9;9;49
2022-09-21;10;10;27
2022-09-20;9;9;20
2022-09-19;16;16;31
2022-09-18;12;12;16
2022-09-17;13;13;34
2022-09-16;15;15;25
2022-09-15;18;18;57
2022-09-14;13;13;18
2022-09-13;10;10;66
2022-09-12;8;8;20
2022-09-11;11;11;20
2022-09-10;3;3;6
2022-09-09;5;5;5
2022-09-08;7;7;14
2022-09-07;9;9;22
2022-09-06;10;10;18
2022-09-05;16;16;30
2022-09-04;10;10;35
2022-09-03;5;5;6
2022-09-02;9;9;15
2022-09-01;7;7;13
2022-08-31;7;7;16
2022-08-30;6;6;154
2022-08-29;9;9;52
2022-08-28;8;8;88
2022-08-27;11;11;29
2022-08-26;10;10;14
2022-08-25;15;15;55
2022-08-24;10;10;17
2022-08-23;6;6;13
2022-08-22;4;4;34
2022-08-21;12;12;20
2022-08-20;11;11;19
2022-08-19;1;1;3
2022-08-18;3;3;3
2022-08-17;10;10;12
2022-08-16;8;8;13
2022-08-15;8;8;39
2022-08-14;10;10;20
2022-08-13;8;8;26
2022-08-12;11;11;23
2022-08-11;11;11;29
2022-08-10;10;10;13
2022-08-09;13;13;22
2022-08-08;3;3;4
2022-08-07;7;7;16
2022-08-06;8;8;13
2022-08-05;3;3;24
2022-08-04;8;8;28
2022-08-03;6;6;12
2022-08-02;10;10;57
2022-08-01;12;12;20
2022-07-31;5;5;16
2022-07-30;11;11;26
2022-07-29;2;2;3
2022-07-28;6;6;8
2022-07-27;6;6;13
2022-07-26;5;5;12
2022-07-25;5;5;6
2022-07-24;5;5;6
2022-07-23;7;7;7
2022-07-22;4;4;7
2022-07-21;6;6;6
2022-07-20;3;3;5
2022-07-19;2;2;5
2022-07-18;6;6;13
2022-07-17;7;7;29
2022-07-16;2;2;2
2022-07-15;5;5;9
2022-07-14;6;6;23
2022-07-13;5;5;12
2022-07-12;7;7;18
2022-07-11;6;6;13
2022-07-10;5;5;8
2022-07-09;6;6;9
2022-07-08;4;4;22
2022-07-07;6;6;7
2022-07-06;3;3;3
2022-07-05;4;4;8
2022-07-04;6;6;10
2022-07-03;7;7;11
2022-07-02;7;7;7
2022-07-01;4;4;7
2022-06-30;6;6;15
2022-06-29;6;6;14
2022-06-28;6;6;17
2022-06-27;3;3;3
2022-06-26;6;6;6
2022-06-25;5;5;6
2022-06-24;4;4;11
2022-06-23;4;4;13
2022-06-22;2;2;3
2022-06-21;1;1;1
2022-06-20;3;3;4
2022-06-19;4;4;6
2022-06-18;4;4;5
2022-06-17;4;4;9
2022-06-16;3;3;20
2022-06-15;8;8;12
2022-06-14;2;2;2
2022-06-13;7;7;13
2022-06-12;1;1;1
2022-06-11;4;4;11
2022-06-10;2;2;3
2022-06-09;7;7;11
2022-06-08;6;6;25
2022-06-07;3;3;6
2022-06-06;7;7;9
2022-06-05;10;10;13
2022-06-04;7;7;16
2022-06-03;12;12;21
2022-06-02;4;4;6
2022-06-01;3;3;7
2022-05-31;4;4;10
2022-05-30;1;1;1
2022-05-29;6;6;7
2022-05-28;4;4;6
2022-05-27;4;4;6
2022-05-26;2;2;2
2022-05-25;5;5;19
2022-05-24;2;2;19
2022-05-23;3;3;3
2022-05-22;2;2;3
2022-05-21;6;6;12
2022-05-20;7;7;9
2022-05-19;3;3;4
2022-05-18;1;1;1
2022-05-17;7;7;25
2022-05-16;3;3;6
2022-05-15;4;4;4
2022-05-14;5;5;13
2022-05-13;1;1;1
2022-05-12;6;6;10
2022-05-11;16;16;32
2022-05-10;3;3;8
2022-05-09;3;3;5
2022-05-08;2;2;3
2022-05-07;4;4;15
2022-05-06;1;1;1
2022-05-04;7;7;62
2022-05-03;3;3;22
2022-05-02;4;4;13
2022-05-01;6;6;6
2022-04-30;1;1;1
2022-04-29;3;3;49
2022-04-28;1;1;2
2022-04-27;2;2;3
2022-04-26;2;2;34
2022-04-25;2;2;2
2022-04-24;4;4;7
2022-04-22;2;2;9
2022-04-21;1;1;1
2022-04-20;1;1;9
2022-04-19;1;1;1
2022-04-18;2;2;2
2022-04-15;2;2;2
2022-04-13;2;2;2
2022-04-12;1;1;3
2022-04-10;1;1;31
2022-04-09;1;1;9
2022-04-06;4;4;4
2022-04-04;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;2
2022-04-01;3;3;3
2022-03-30;2;2;2
2022-03-29;2;2;2
2022-03-28;2;2;2
2022-03-25;3;3;4
2022-03-24;2;2;12
2022-03-19;2;2;9
2022-03-17;3;3;10
2022-03-16;3;3;5
2022-03-15;1;1;1
2022-03-13;3;3;3
2022-03-12;1;1;1
2022-03-11;2;2;2
2022-03-09;2;2;3
2022-03-08;2;2;6
2022-03-07;1;1;1
2022-03-06;2;2;12
2022-03-05;2;2;6
2022-03-04;1;1;1
2022-03-03;1;1;1
2022-03-02;1;1;1
2022-03-01;4;4;4
2022-02-27;2;2;2
2022-02-26;2;2;3
2022-02-25;1;1;1
2022-02-24;2;2;4
2022-02-21;2;2;8
2022-02-19;1;1;5
2022-02-18;3;3;3
2022-02-15;1;1;1
2022-02-11;2;2;7
2022-02-10;1;1;1
2022-02-06;2;2;2
2022-02-04;1;1;6
2022-02-03;3;3;9
2022-02-02;4;4;36
2022-01-26;2;2;4
2022-01-25;1;1;2
2022-01-21;1;1;1
2022-01-20;1;1;2
2022-01-19;1;1;3
