﻿Дата;Хосты;Посетители;Хиты
2024-05-17;231;231;268
2024-05-16;166;166;172
2024-05-15;153;153;189
2024-05-14;179;179;250
2024-05-13;161;161;185
2024-05-12;184;184;229
2024-05-11;193;193;214
2024-05-10;182;182;253
2024-05-09;187;187;219
2024-05-08;217;217;246
2024-05-07;208;208;240
2024-05-06;199;199;242
2024-05-05;183;183;205
2024-05-04;153;153;203
2024-05-03;132;132;169
2024-05-02;172;172;211
2024-05-01;255;255;284
2024-04-30;279;279;310
2024-04-29;276;276;334
2024-04-28;247;247;286
2024-04-27;214;214;244
2024-04-26;205;205;250
2024-04-25;232;232;257
2024-04-24;259;259;288
2024-04-23;277;277;326
2024-04-22;289;289;340
2024-04-21;263;263;319
2024-04-20;282;282;346
2024-04-19;280;280;305
2024-04-18;273;273;322
2024-04-17;275;275;377
2024-04-16;307;307;352
2024-04-15;273;273;325
2024-04-14;241;241;268
2024-04-13;270;270;329
2024-04-12;153;153;192
2024-04-11;139;139;168
2024-04-10;216;216;259
2024-04-09;229;229;247
2024-04-08;287;287;322
2024-04-07;237;237;299
2024-04-06;247;247;266
2024-04-05;228;228;309
2024-04-04;229;229;247
2024-04-03;248;248;266
2024-04-02;268;268;289
2024-04-01;291;291;339
2024-03-31;218;218;253
2024-03-30;222;222;272
2024-03-29;208;208;240
2024-03-28;223;223;250
2024-03-27;213;213;249
2024-03-26;219;219;285
2024-03-25;237;237;258
2024-03-24;237;237;268
2024-03-23;227;227;237
2024-03-22;235;235;251
2024-03-21;192;192;208
2024-03-20;258;258;282
2024-03-19;227;227;255
2024-03-18;32;32;38
2024-03-17;209;209;217
2024-03-16;243;243;318
2024-03-15;213;213;229
2024-03-14;250;250;299
2024-03-13;214;214;234
2024-03-12;245;245;274
2024-03-11;187;187;231
2024-03-10;201;201;226
2024-03-09;192;192;214
2024-03-08;174;174;225
2024-03-07;158;158;224
2024-03-06;201;201;215
2024-03-05;240;240;275
2024-03-04;243;243;265
2024-03-03;152;152;162
2024-03-02;173;173;192
2024-03-01;190;190;207
2024-02-29;175;175;212
2024-02-28;201;201;219
2024-02-27;200;200;226
2024-02-26;89;89;111
2024-02-25;24;24;67
2024-02-24;23;23;35
2024-02-23;26;26;40
2024-02-22;25;25;41
2024-02-21;24;24;42
2024-02-20;31;31;92
2024-02-19;39;39;67
2024-02-18;31;31;68
2024-02-17;33;33;37
2024-02-16;27;27;49
2024-02-15;20;20;26
2024-02-14;21;21;32
2024-02-13;31;31;61
2024-02-12;24;24;38
2024-02-11;30;30;48
2024-02-10;29;29;46
2024-02-09;37;37;72
2024-02-08;58;58;87
2024-02-07;49;49;66
2024-02-06;39;39;81
2024-02-05;44;44;74
2024-02-04;45;45;84
2024-02-03;33;33;72
2024-02-02;41;41;62
2024-02-01;35;35;82
2024-01-31;42;42;52
2024-01-30;44;44;73
2024-01-29;48;48;113
2024-01-28;40;40;125
2024-01-27;39;39;61
2024-01-26;38;38;83
2024-01-25;57;57;78
2024-01-24;34;34;52
2024-01-23;49;49;100
2024-01-22;43;43;72
2024-01-21;37;37;58
2024-01-20;36;36;71
2024-01-19;35;35;53
2024-01-18;47;47;69
2024-01-17;33;33;73
2024-01-16;39;39;55
2024-01-15;38;38;55
2024-01-14;37;37;89
2024-01-13;39;39;71
2024-01-12;30;30;48
2024-01-11;42;42;79
2024-01-10;41;41;57
2024-01-09;32;32;64
2024-01-08;34;34;58
2024-01-07;49;49;76
2024-01-06;45;45;72
2024-01-05;32;32;46
2024-01-04;44;44;96
2024-01-03;44;44;87
2024-01-02;34;34;53
2024-01-01;42;42;88
2023-12-31;35;35;67
2023-12-30;28;28;47
2023-12-29;39;39;91
2023-12-28;30;30;57
2023-12-27;35;35;64
2023-12-26;38;38;54
2023-12-25;38;38;66
2023-12-24;47;47;78
2023-12-23;37;37;114
2023-12-22;33;33;47
2023-12-21;46;46;111
2023-12-20;35;35;60
2023-12-19;38;38;75
2023-12-18;41;41;107
2023-12-17;46;46;66
2023-12-16;37;37;63
2023-12-15;31;31;57
2023-12-14;40;40;118
2023-12-13;48;48;63
2023-12-12;39;39;58
2023-12-11;37;37;60
2023-12-10;42;42;66
2023-12-09;37;37;95
2023-12-08;40;40;62
2023-12-07;32;32;38
2023-12-06;45;45;86
2023-12-05;39;39;77
2023-12-04;30;30;43
2023-12-03;39;39;65
2023-12-02;45;45;57
2023-12-01;38;38;58
2023-11-30;36;36;59
2023-11-29;54;54;110
2023-11-28;43;43;70
2023-11-27;33;33;56
2023-11-26;44;44;62
2023-11-25;45;45;66
2023-11-24;40;40;85
2023-11-23;54;54;111
2023-11-22;52;52;84
2023-11-21;32;32;54
2023-11-20;42;42;71
2023-11-19;51;51;82
2023-11-18;51;51;115
2023-11-17;59;59;70
2023-11-16;64;64;124
2023-11-15;44;44;92
2023-11-14;41;41;104
2023-11-13;50;50;75
2023-11-12;52;52;82
2023-11-11;57;57;113
2023-11-10;58;58;87
2023-11-09;57;57;127
2023-11-08;42;42;58
2023-11-07;42;42;66
2023-11-06;61;61;602
2023-11-05;53;53;86
2023-11-04;67;67;129
2023-11-03;73;73;98
2023-11-02;64;64;101
2023-11-01;59;59;137
2023-10-31;68;68;100
2023-10-30;65;65;92
2023-10-29;76;76;211
2023-10-28;44;44;106
2023-10-27;57;57;137
2023-10-26;49;49;98
2023-10-25;68;68;129
2023-10-24;55;55;115
2023-10-23;50;50;61
2023-10-22;68;68;124
2023-10-21;65;65;135
2023-10-20;55;55;109
2023-10-19;43;43;89
2023-10-18;72;72;124
2023-10-17;55;55;111
2023-10-16;65;65;111
2023-10-15;75;75;134
2023-10-14;66;66;118
2023-10-13;58;58;90
2023-10-12;51;51;116
2023-10-11;66;66;135
2023-10-10;66;66;97
2023-10-09;84;84;122
2023-10-08;201;201;265
2023-10-07;166;166;226
2023-10-06;164;164;259
2023-10-05;169;169;222
2023-10-04;172;172;257
2023-10-03;167;167;239
2023-10-02;191;191;296
2023-10-01;207;207;294
2023-09-30;183;183;253
2023-09-29;154;154;204
2023-09-28;167;167;225
2023-09-27;112;112;132
2023-09-26;127;127;164
2023-09-25;119;119;172
2023-09-24;127;127;191
2023-09-23;109;109;166
2023-09-22;40;40;63
2023-09-21;138;138;209
2023-09-20;129;129;195
2023-09-19;131;131;184
2023-09-18;118;118;166
2023-09-17;119;119;177
2023-09-16;140;140;301
2023-09-15;130;130;194
2023-09-14;122;122;172
2023-09-13;124;124;158
2023-09-12;123;123;175
2023-09-11;131;131;174
2023-09-10;120;120;164
2023-09-09;129;129;181
2023-09-08;121;121;157
2023-09-07;110;110;181
2023-09-06;98;98;132
2023-09-05;110;110;150
2023-09-04;120;120;154
2023-09-03;131;131;204
2023-09-02;135;135;224
2023-09-01;94;94;148
2023-08-31;135;135;178
2023-08-30;110;110;148
2023-08-29;107;107;149
2023-08-28;113;113;140
2023-08-27;110;110;136
2023-08-26;102;102;152
2023-08-25;98;98;123
2023-08-24;112;112;157
2023-08-23;133;133;186
2023-08-22;105;105;142
2023-08-21;125;125;163
2023-08-20;113;113;165
2023-08-19;115;115;138
2023-08-18;113;113;148
2023-08-17;107;107;160
2023-08-16;111;111;139
2023-08-15;112;112;139
2023-08-14;115;115;148
2023-08-13;119;119;163
2023-08-12;86;86;115
2023-08-11;106;106;165
2023-08-10;104;104;171
2023-08-09;114;114;176
2023-08-08;108;108;151
2023-08-07;119;119;168
2023-08-06;138;138;217
2023-08-05;112;112;161
2023-08-04;106;106;151
2023-08-03;113;113;159
2023-08-02;118;118;155
2023-08-01;109;109;161
2023-07-31;121;121;162
2023-07-30;96;96;126
2023-07-29;116;116;177
2023-07-28;96;96;151
2023-07-27;96;96;162
2023-07-26;97;97;147
2023-07-25;98;98;129
2023-07-24;111;111;196
2023-07-23;86;86;127
2023-07-22;104;104;142
2023-07-21;108;108;167
2023-07-20;117;117;184
2023-07-19;100;100;139
2023-07-18;102;102;174
2023-07-17;110;110;166
2023-07-16;115;115;171
2023-07-15;104;104;139
2023-07-14;105;105;143
2023-07-13;109;109;166
2023-07-12;92;92;128
2023-07-11;121;121;170
2023-07-10;108;108;188
2023-07-09;91;91;135
2023-07-08;113;113;159
2023-07-07;112;112;162
2023-07-06;109;109;156
2023-07-05;104;104;143
2023-07-04;103;103;154
2023-07-03;113;113;164
2023-07-02;122;122;205
2023-07-01;109;109;159
2023-06-30;120;120;195
2023-06-29;116;116;193
2023-06-28;104;104;152
2023-06-27;103;103;133
2023-06-26;127;127;168
2023-06-25;115;115;221
2023-06-24;119;119;164
2023-06-23;114;114;161
2023-06-22;125;125;196
2023-06-21;115;115;173
2023-06-20;118;118;165
2023-06-19;128;128;191
2023-06-18;134;134;190
2023-06-17;118;118;169
2023-06-16;111;111;178
2023-06-15;108;108;152
2023-06-14;129;129;180
2023-06-13;116;116;170
2023-06-12;109;109;181
2023-06-11;96;96;150
2023-06-10;112;112;159
2023-06-09;103;103;141
2023-06-08;120;120;154
2023-06-07;100;100;134
2023-06-06;113;113;169
2023-06-05;121;121;174
2023-06-04;88;88;132
2023-06-03;99;99;175
2023-06-02;107;107;161
2023-06-01;106;106;142
2023-05-31;114;115;184
2023-05-30;116;116;156
2023-05-29;88;88;105
2023-05-28;104;104;140
2023-05-27;113;113;181
2023-05-26;95;95;137
2023-05-25;122;122;170
2023-05-24;102;102;151
2023-05-23;120;120;176
2023-05-22;101;101;151
2023-05-21;98;98;151
2023-05-20;105;105;184
2023-05-19;105;105;126
2023-05-18;89;89;172
2023-05-17;88;88;144
2023-05-16;86;86;99
2023-05-15;94;94;144
2023-05-14;106;106;148
2023-05-13;72;72;109
2023-05-12;86;86;113
2023-05-11;98;98;123
2023-05-10;77;77;100
2023-05-09;86;86;122
2023-05-08;114;114;162
2023-05-07;85;85;109
2023-05-06;88;88;106
2023-05-05;75;75;104
2023-05-04;95;95;135
2023-05-03;94;94;130
2023-05-02;95;95;118
2023-05-01;84;84;120
2023-04-30;82;82;130
2023-04-29;85;85;114
2023-04-28;75;75;103
2023-04-27;83;83;104
2023-04-26;86;86;117
2023-04-25;89;89;115
2023-04-24;86;86;126
2023-04-23;101;101;133
2023-04-22;89;89;141
2023-04-21;81;81;117
2023-04-20;90;90;122
2023-04-19;94;94;133
2023-04-18;87;87;110
2023-04-17;107;107;151
2023-04-16;99;99;137
2023-04-15;83;83;115
2023-04-14;83;83;110
2023-04-13;72;72;88
2023-04-12;99;99;211
2023-04-11;82;82;119
2023-04-10;97;97;140
2023-04-09;71;71;120
2023-04-08;81;81;106
2023-04-07;74;74;104
2023-04-06;85;85;121
2023-04-05;87;87;113
2023-04-04;75;75;117
2023-04-03;95;95;119
2023-04-02;79;79;129
2023-04-01;97;97;170
2023-03-31;82;82;106
2023-03-30;73;73;103
2023-03-29;85;85;122
2023-03-28;96;96;117
2023-03-27;91;91;130
2023-03-26;76;76;155
2023-03-25;80;80;124
2023-03-24;86;86;168
2023-03-23;92;92;124
2023-03-22;87;87;115
2023-03-21;86;86;124
2023-03-20;92;92;147
2023-03-19;86;86;142
2023-03-18;93;93;137
2023-03-17;84;84;145
2023-03-16;111;111;194
2023-03-15;91;91;126
2023-03-14;91;91;117
2023-03-13;98;98;156
2023-03-12;103;103;131
2023-03-11;81;81;160
2023-03-10;84;84;134
2023-03-09;76;76;99
2023-03-08;83;83;116
2023-03-07;95;95;129
2023-03-06;92;92;152
2023-03-05;82;82;130
2023-03-04;73;73;112
2023-03-03;84;84;111
2023-03-02;86;86;131
2023-03-01;93;93;146
2023-02-28;72;72;113
2023-02-27;79;79;102
2023-02-26;90;90;131
2023-02-25;79;79;105
2023-02-24;100;100;146
2023-02-23;97;97;148
2023-02-22;105;105;141
2023-02-21;92;92;129
2023-02-20;101;101;173
2023-02-19;97;97;132
2023-02-18;82;82;127
2023-02-17;91;91;137
2023-02-16;76;76;139
2023-02-15;94;94;123
2023-02-14;108;108;146
2023-02-13;102;102;133
2023-02-12;127;127;186
2023-02-11;107;107;142
2023-02-10;92;92;145
2023-02-09;93;93;140
2023-02-08;78;78;101
2023-02-07;84;84;120
2023-02-06;85;85;115
2023-02-05;100;100;145
2023-02-04;80;80;141
2023-02-03;55;55;82
2023-02-02;50;50;136
2023-02-01;29;29;37
2023-01-31;35;35;46
2023-01-30;40;40;56
2023-01-29;26;26;48
2023-01-28;35;35;55
2023-01-27;39;39;57
2023-01-26;19;19;21
2023-01-25;38;38;45
2023-01-24;31;31;39
2023-01-23;37;37;52
2023-01-22;36;36;45
2023-01-21;29;29;51
2023-01-20;47;47;69
2023-01-19;51;51;64
2023-01-18;34;34;52
2023-01-17;34;34;49
2023-01-16;34;34;48
2023-01-15;42;42;60
2023-01-14;36;36;55
2023-01-13;33;33;56
2023-01-12;38;38;46
2023-01-11;32;32;92
2023-01-10;41;41;58
2023-01-09;49;49;69
2023-01-08;52;52;114
2023-01-07;45;45;79
2023-01-06;53;53;77
2023-01-05;59;59;77
2023-01-04;45;45;57
2023-01-03;62;62;317
2023-01-02;44;44;56
2023-01-01;63;63;230
2022-12-31;41;41;97
2022-12-30;54;54;78
2022-12-29;60;60;90
2022-12-28;62;62;90
2022-12-27;53;53;81
2022-12-26;53;53;70
2022-12-25;61;61;124
2022-12-24;53;53;71
2022-12-23;57;57;80
2022-12-22;37;37;64
2022-12-21;38;38;59
2022-12-20;33;33;50
2022-12-19;40;40;60
2022-12-18;31;31;49
2022-12-17;47;47;184
2022-12-16;44;44;158
2022-12-15;36;36;51
2022-12-14;33;33;47
2022-12-13;34;34;49
2022-12-12;53;53;73
2022-12-11;39;39;177
2022-12-10;38;38;56
2022-12-09;39;39;52
2022-12-08;45;45;87
2022-12-07;53;53;75
2022-12-06;45;45;74
2022-12-05;54;54;89
2022-12-04;40;40;56
2022-12-03;40;40;100
2022-12-02;42;42;54
2022-12-01;53;53;70
2022-11-30;42;42;75
2022-11-29;47;47;56
2022-11-28;51;51;75
2022-11-27;57;57;93
2022-11-26;68;68;265
2022-11-25;56;56;84
2022-11-24;55;55;76
2022-11-23;62;62;83
2022-11-22;59;59;79
2022-11-21;70;70;106
2022-11-20;64;64;236
2022-11-19;52;52;78
2022-11-18;51;51;78
2022-11-17;49;49;69
2022-11-16;39;39;62
2022-11-15;59;59;92
2022-11-14;59;59;136
2022-11-13;59;59;150
2022-11-12;44;44;72
2022-11-11;39;39;62
2022-11-10;48;48;70
2022-11-09;47;47;78
2022-11-08;28;28;45
2022-11-07;44;44;58
2022-11-06;43;43;119
2022-11-05;37;37;49
2022-11-04;56;56;88
2022-11-03;64;64;98
2022-11-02;59;59;152
2022-11-01;50;50;86
2022-10-31;95;95;138
2022-10-30;61;61;101
2022-10-29;53;53;86
2022-10-28;45;45;65
2022-10-27;38;38;66
2022-10-26;26;26;43
2022-10-25;26;26;36
2022-10-24;16;16;21
2022-10-23;26;26;92
2022-10-22;32;32;68
2022-10-21;28;28;54
2022-10-20;61;61;97
2022-10-19;82;82;111
2022-10-18;58;58;71
2022-10-17;90;90;128
2022-10-16;84;84;106
2022-10-15;76;76;105
2022-10-14;56;56;79
2022-10-13;63;63;83
2022-10-12;72;72;92
2022-10-11;75;75;121
2022-10-10;97;97;145
2022-10-09;87;87;121
2022-10-08;92;92;138
2022-10-07;87;87;119
2022-10-06;84;84;117
2022-10-05;90;90;116
2022-10-04;97;97;140
2022-10-03;118;118;168
2022-10-02;115;115;177
2022-10-01;123;123;159
2022-09-30;108;108;160
2022-09-29;136;136;199
2022-09-28;110;110;147
2022-09-27;98;98;129
2022-09-26;121;121;169
2022-09-25;48;48;57
2022-09-24;53;53;82
2022-09-23;40;40;67
2022-09-22;50;50;75
2022-09-21;54;54;78
2022-09-20;65;65;86
2022-09-19;96;96;118
2022-09-18;61;61;80
2022-09-17;85;85;109
2022-09-16;84;84;105
2022-09-15;84;84;111
2022-09-14;99;99;131
2022-09-13;67;67;96
2022-09-12;77;77;99
2022-09-11;103;103;131
2022-09-10;91;91;128
2022-09-09;75;75;111
2022-09-08;93;93;129
2022-09-07;89;89;131
2022-09-06;93;93;133
2022-09-05;97;97;137
2022-09-04;101;101;177
2022-09-03;98;98;168
2022-09-02;99;99;143
2022-09-01;109;109;177
2022-08-31;86;86;109
2022-08-30;96;96;179
2022-08-29;79;79;119
2022-08-28;69;69;179
2022-08-27;75;75;98
2022-08-26;68;68;100
2022-08-25;82;82;120
2022-08-24;65;65;108
2022-08-23;89;89;123
2022-08-22;91;91;140
2022-08-21;97;97;147
2022-08-20;113;113;260
2022-08-19;124;124;180
2022-08-18;140;140;227
2022-08-17;126;126;197
2022-08-16;122;122;215
2022-08-15;103;103;158
2022-08-14;111;111;151
2022-08-13;110;110;194
2022-08-12;77;77;106
2022-08-11;65;65;92
2022-08-10;84;84;132
2022-08-09;80;80;120
2022-08-08;80;80;126
2022-08-07;107;107;196
2022-08-06;96;96;164
2022-08-05;117;117;166
2022-08-04;181;181;281
2022-08-03;211;211;297
2022-08-02;212;212;331
2022-08-01;222;222;320
2022-07-31;247;247;414
2022-07-30;219;219;310
2022-07-29;198;198;290
2022-07-28;216;216;309
2022-07-27;196;196;303
2022-07-26;207;207;286
2022-07-25;216;216;382
2022-07-24;220;220;326
2022-07-23;218;219;430
2022-07-22;164;164;270
2022-07-21;229;229;349
2022-07-20;217;217;332
2022-07-19;271;271;438
2022-07-18;311;311;479
2022-07-17;356;356;569
2022-07-16;318;318;467
2022-07-15;329;329;510
2022-07-14;382;382;584
2022-07-13;325;325;481
2022-07-12;298;298;516
2022-07-11;316;316;507
2022-07-10;282;282;428
2022-07-09;217;217;363
2022-07-08;223;223;359
2022-07-07;228;228;348
2022-07-06;247;247;359
2022-07-05;241;241;400
2022-07-04;254;255;361
2022-07-03;249;249;391
2022-07-02;274;274;462
2022-07-01;234;234;338
2022-06-30;246;246;363
2022-06-29;247;247;378
2022-06-28;269;269;434
2022-06-27;239;239;341
2022-06-26;265;265;472
2022-06-25;285;285;439
2022-06-24;258;258;416
2022-06-23;278;278;443
2022-06-22;286;286;425
2022-06-21;269;269;410
2022-06-20;271;271;391
2022-06-19;294;294;478
2022-06-18;288;288;472
2022-06-17;279;279;433
2022-06-16;289;289;480
2022-06-15;246;246;380
2022-06-14;258;258;369
2022-06-13;257;257;390
2022-06-12;299;299;500
2022-06-11;253;253;384
2022-06-10;244;244;378
2022-06-09;266;266;391
2022-06-08;248;248;394
2022-06-07;309;309;523
2022-06-06;305;305;544
2022-06-05;404;404;649
2022-06-04;409;409;717
2022-06-03;363;363;605
2022-06-02;373;373;633
2022-06-01;356;356;560
2022-05-31;345;345;600
2022-05-30;335;335;623
2022-05-29;354;354;566
2022-05-28;292;292;488
2022-05-27;252;252;414
2022-05-26;295;295;485
2022-05-25;170;170;282
2022-05-24;175;175;265
2022-05-23;195;195;312
2022-05-22;191;191;297
2022-05-21;219;219;427
2022-05-20;167;167;274
2022-05-19;204;204;353
2022-05-18;157;157;261
2022-05-17;151;151;276
2022-05-16;137;137;211
2022-05-15;201;201;330
2022-05-14;165;165;304
2022-05-13;131;131;200
2022-05-12;168;168;287
2022-05-11;156;156;270
2022-05-10;156;156;243
2022-05-09;141;141;232
2022-05-08;198;198;322
2022-05-07;194;194;402
2022-05-06;157;157;267
2022-05-05;176;176;283
2022-05-04;196;196;321
2022-05-03;203;203;359
2022-05-02;183;183;295
2022-05-01;148;148;256
2022-04-30;160;160;360
2022-04-29;121;121;230
2022-04-28;145;145;225
2022-04-27;128;128;211
2022-04-26;138;138;229
2022-04-25;175;175;286
2022-04-24;176;176;337
2022-04-23;157;157;318
2022-04-22;132;132;219
2022-04-21;140;140;214
2022-04-20;135;135;243
2022-04-19;143;143;247
2022-04-18;152;152;240
2022-04-17;168;168;370
2022-04-16;134;134;289
2022-04-15;132;132;230
2022-04-14;137;137;213
2022-04-13;135;135;220
2022-04-12;111;111;167
2022-04-11;111;111;177
2022-04-10;108;108;310
2022-04-09;130;130;179
2022-04-08;84;84;150
2022-04-07;80;80;117
2022-04-06;91;91;133
2022-04-05;58;58;182
2022-04-04;76;76;154
2022-04-03;96;96;205
2022-04-02;76;76;180
2022-04-01;103;103;160
2022-03-31;117;117;207
2022-03-30;109;109;161
2022-03-29;130;130;200
2022-03-28;124;124;195
2022-03-27;130;130;313
2022-03-26;132;132;322
2022-03-25;119;119;168
2022-03-24;137;137;228
2022-03-23;120;120;211
2022-03-22;101;101;148
2022-03-21;110;110;188
2022-03-20;138;138;238
2022-03-19;133;133;256
2022-03-18;106;106;162
2022-03-17;121;121;195
2022-03-16;128;128;208
2022-03-15;119;119;196
2022-03-14;119;119;202
2022-03-13;161;161;299
2022-03-12;180;180;434
2022-03-11;106;106;214
2022-03-10;105;105;171
2022-03-09;105;105;174
2022-03-08;97;97;150
2022-03-07;80;80;132
2022-03-06;128;128;201
2022-03-05;104;104;338
2022-03-04;83;83;127
2022-03-03;95;95;143
2022-03-02;100;100;170
2022-03-01;94;94;136
2022-02-28;97;97;146
2022-02-27;113;113;240
2022-02-26;111;111;228
2022-02-25;102;102;166
2022-02-24;121;121;190
2022-02-23;87;87;144
2022-02-22;99;99;158
2022-02-21;93;93;145
2022-02-20;122;122;226
2022-02-19;92;92;200
2022-02-18;103;103;244
2022-02-17;98;98;137
2022-02-16;95;95;161
2022-02-15;96;96;140
2022-02-14;103;103;176
2022-02-13;128;128;276
2022-02-12;126;126;340
2022-02-11;106;106;183
2022-02-10;127;127;223
2022-02-09;126;126;172
2022-02-08;127;127;363
2022-02-07;125;125;216
2022-02-06;132;132;314
2022-02-05;129;129;277
2022-02-04;139;139;222
2022-02-03;122;122;239
2022-02-02;107;107;180
2022-02-01;89;89;144
2022-01-31;97;97;170
2022-01-30;106;106;199
2022-01-29;120;120;231
2022-01-28;135;135;249
2022-01-27;112;112;203
2022-01-26;353;353;651
2022-01-25;520;520;1040
2022-01-24;474;474;857
2022-01-23;541;541;1036
2022-01-22;499;499;1097
2022-01-21;416;416;752
2022-01-20;429;429;772
2022-01-19;446;446;855
2022-01-18;393;393;852
2022-01-17;414;414;861
2022-01-16;425;425;844
2022-01-15;460;460;864
2022-01-14;385;385;767
2022-01-13;423;423;881
2022-01-12;413;413;916
2022-01-11;345;345;712
2022-01-10;337;337;649
2022-01-09;423;423;771
2022-01-08;452;452;916
2022-01-07;431;431;856
2022-01-06;328;328;603
2022-01-05;309;309;642
2022-01-04;369;369;654
2022-01-03;291;291;508
2022-01-02;304;304;596
2022-01-01;281;281;629
2021-12-31;213;213;431
2021-12-30;254;254;484
2021-12-29;276;276;534
2021-12-28;270;270;564
2021-12-27;283;283;591
2021-12-26;321;321;575
2021-12-25;302;302;610
2021-12-24;218;218;373
2021-12-23;211;211;372
2021-12-22;213;213;366
2021-12-21;225;225;433
2021-12-20;230;230;402
2021-12-19;256;256;467
2021-12-18;222;222;349
2021-12-17;212;212;410
2021-12-16;263;263;472
2021-12-15;271;271;425
2021-12-14;246;246;444
2021-12-13;230;230;413
2021-12-12;228;228;410
2021-12-11;271;271;538
2021-12-10;224;224;347
2021-12-09;190;190;303
2021-12-08;209;209;464
2021-12-07;195;195;318
2021-12-06;210;210;398
2021-12-05;234;234;391
2021-12-04;267;267;563
2021-12-03;230;230;408
2021-12-02;241;241;523
2021-12-01;249;249;435
2021-11-30;223;223;362
2021-11-29;250;250;417
2021-11-28;311;311;492
2021-11-27;239;239;422
2021-11-26;253;253;409
2021-11-25;189;189;334
2021-11-24;154;154;253
2021-11-23;153;153;243
2021-11-22;139;139;250
2021-11-21;165;165;273
2021-11-20;180;180;320
2021-11-19;161;161;250
2021-11-18;162;162;267
2021-11-17;234;234;410
2021-11-16;222;222;323
2021-11-15;244;244;438
2021-11-14;242;242;359
2021-11-13;234;234;388
2021-11-12;202;202;306
2021-11-11;199;199;334
2021-11-10;181;181;284
2021-11-09;194;194;332
2021-11-08;190;190;360
2021-11-07;254;254;451
2021-11-06;225;225;406
2021-11-05;186;186;291
2021-11-04;205;205;376
2021-11-03;213;213;405
2021-11-02;231;231;403
2021-11-01;208;208;335
2021-10-31;287;287;518
2021-10-30;207;207;374
2021-10-29;213;213;379
2021-10-28;234;234;399
2021-10-27;202;202;395
2021-10-26;190;189;330
2021-10-25;198;198;341
2021-10-24;231;231;348
2021-10-23;227;227;346
2021-10-22;175;175;257
2021-10-21;184;184;348
2021-10-20;158;158;265
2021-10-19;203;203;422
2021-10-18;169;169;321
2021-10-17;187;187;361
2021-10-16;188;188;321
2021-10-15;176;176;310
2021-10-14;147;147;233
2021-10-13;167;167;310
2021-10-12;168;168;303
2021-10-11;136;136;210
2021-10-10;168;168;294
2021-10-09;185;185;350
2021-10-08;181;181;302
2021-10-07;163;163;252
2021-10-06;164;164;269
2021-10-05;165;165;314
2021-10-04;133;133;213
2021-10-03;211;211;363
2021-10-02;181;181;338
2021-10-01;174;174;352
2021-09-30;178;178;293
2021-09-29;178;178;291
2021-09-28;156;156;257
2021-09-27;176;176;276
2021-09-26;225;225;355
2021-09-25;207;207;345
2021-09-24;161;161;272
2021-09-23;148;148;263
2021-09-22;150;150;263
2021-09-21;157;157;299
2021-09-20;74;74;124
2021-09-19;69;69;113
2021-09-18;85;85;216
2021-09-17;80;80;122
2021-09-16;65;65;102
2021-09-15;72;72;123
2021-09-14;77;77;110
2021-09-13;99;99;158
2021-09-12;105;105;168
2021-09-11;65;65;130
2021-09-10;57;57;99
2021-09-09;67;67;128
2021-09-08;62;62;100
2021-09-07;48;48;93
2021-09-06;52;52;85
2021-09-05;54;54;80
2021-09-04;53;53;87
2021-09-03;50;50;71
2021-09-02;49;49;73
2021-09-01;53;53;80
2021-08-31;47;47;86
2021-08-30;42;42;67
2021-08-29;34;34;76
2021-08-28;46;46;70
2021-08-27;37;37;59
2021-08-26;43;43;87
2021-08-25;39;39;68
2021-08-24;36;36;46
2021-08-23;33;33;67
2021-08-22;55;55;129
2021-08-21;44;44;75
2021-08-20;50;50;88
2021-08-19;33;33;62
2021-08-18;37;37;62
2021-08-17;35;35;79
2021-08-16;35;35;67
2021-08-15;38;38;79
2021-08-14;37;37;80
2021-08-13;39;39;86
2021-08-12;45;45;79
2021-08-11;47;47;92
2021-08-10;60;60;115
2021-08-09;44;44;72
2021-08-08;55;55;81
2021-08-07;43;43;79
2021-08-06;36;36;79
2021-08-05;41;41;85
2021-08-04;36;36;66
2021-08-03;48;48;106
2021-08-02;21;21;31
2021-08-01;49;49;72
2021-07-31;43;43;102
2021-07-30;19;19;39
2021-07-29;41;41;69
2021-07-28;29;29;40
2021-07-27;31;31;49
2021-07-26;31;31;46
2021-07-25;46;46;79
2021-07-24;41;41;75
2021-07-23;43;43;177
2021-07-22;41;41;65
2021-07-21;31;31;44
2021-07-20;30;30;41
2021-07-19;30;30;57
2021-07-18;38;38;60
2021-07-17;42;42;75
2021-07-16;42;42;79
2021-07-15;38;38;61
2021-07-14;43;43;78
2021-07-13;39;39;65
2021-07-12;35;35;45
2021-07-11;54;54;99
2021-07-10;59;59;82
2021-07-09;51;51;89
2021-07-08;68;68;118
2021-07-07;52;52;83
2021-07-06;51;51;86
2021-07-05;35;35;60
2021-07-04;75;75;139
2021-07-03;72;72;140
2021-07-02;61;61;100
2021-07-01;121;121;229
2021-06-30;163;163;250
2021-06-29;156;156;276
2021-06-28;147;147;235
2021-06-27;220;220;344
2021-06-26;182;182;270
2021-06-25;168;168;282
2021-06-24;178;178;272
2021-06-23;175;175;301
2021-06-22;169;169;311
2021-06-21;166;166;255
2021-06-20;226;226;358
2021-06-19;195;195;294
2021-06-18;168;168;257
2021-06-17;188;188;319
2021-06-16;226;226;368
2021-06-15;240;240;384
2021-06-14;210;210;334
2021-06-13;295;295;466
2021-06-12;240;240;455
2021-06-11;211;211;363
2021-06-10;267;267;434
2021-06-09;265;265;454
2021-06-08;244;244;414
