﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2021-10-23;2;2;2
2021-09-06;2;2;2
2020-08-03;1;1;1
2019-12-17;1;1;3
2019-03-12;1;1;1
2018-09-11;1;1;1
2018-07-09;1;1;1
2018-06-12;1;1;2
2018-04-21;1;1;2
2018-04-08;1;1;1
2018-01-09;1;1;1
2017-07-23;1;1;1
2017-07-08;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-05-21;1;1;1
2017-05-15;1;1;1
2017-05-13;1;1;1
2017-05-09;1;1;1
2017-05-01;1;1;1
2017-04-17;1;1;1
2017-03-28;1;1;1
2017-03-26;1;1;1
2017-03-16;1;1;1
2017-03-14;1;1;2
2017-02-24;1;1;1
2017-02-12;1;1;1
2017-02-06;1;1;1
2017-02-04;1;1;1
2017-01-28;1;1;1
2017-01-27;2;2;2
2017-01-26;2;2;2
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-22;2;2;2
2017-01-21;2;2;2
2017-01-20;3;3;6
2017-01-19;250;255;479
2017-01-18;6473;6533;14957
2017-01-17;6363;6412;15247
2017-01-16;6212;6262;14655
2017-01-15;5248;5224;13962
2017-01-14;4933;4933;13388
2017-01-13;4305;4290;10978
2017-01-12;4885;4904;12697
2017-01-11;4841;4835;12756
2017-01-10;4739;4720;12493
2017-01-09;5146;5167;13057
2017-01-08;5114;5183;14121
2017-01-07;4861;4879;13109
2017-01-06;4199;4220;11261
2017-01-05;4479;4502;12179
2017-01-04;4217;4238;11597
2017-01-03;3991;4010;11029
2017-01-02;3780;3814;10914
2017-01-01;2809;2816;7944
2016-12-31;1891;1885;5001
2016-12-30;2743;2747;6928
2016-12-29;3226;3204;8281
2016-12-28;3455;3482;8794
2016-12-27;3623;3627;9333
2016-12-26;3908;3906;9799
2016-12-25;3826;3834;10170
2016-12-24;3474;3527;9580
2016-12-23;3677;3664;9379
2016-12-22;4008;4012;10423
2016-12-21;4214;4205;11383
2016-12-20;4667;4686;11545
2016-12-19;5273;5322;12682
2016-12-18;4908;4913;12453
2016-12-17;4891;4923;12517
2016-12-16;4628;4644;11639
2016-12-15;5305;5328;13084
2016-12-14;5240;5262;13154
2016-12-13;5244;5259;13089
2016-12-12;5906;5920;14166
2016-12-11;5765;5805;13932
2016-12-10;5155;5187;13673
2016-12-09;5177;5173;12702
2016-12-08;5927;5979;14463
2016-12-07;6292;6356;15100
2016-12-06;5806;5862;13811
2016-12-05;5856;5900;14207
2016-12-04;5437;5542;14129
2016-12-03;4748;4805;13834
2016-12-02;4950;4996;12627
2016-12-01;5582;5664;15219
2016-11-30;5825;5858;14053
2016-11-29;6002;6018;13641
2016-11-28;5849;5895;14042
2016-11-27;5389;5483;14004
2016-11-26;4010;4081;10485
2016-11-25;3942;3979;9982
2016-11-24;3884;3934;10111
2016-11-23;3689;3669;9314
2016-11-22;3856;3832;9234
2016-11-21;4099;4093;10052
2016-11-20;4224;4262;10828
2016-11-19;4398;4408;10794
2016-11-18;4627;4591;11378
2016-11-17;4763;4692;11734
2016-11-16;4807;4777;11847
2016-11-15;4521;4478;10881
2016-11-14;4462;4450;10324
2016-11-13;4785;4805;11403
2016-11-12;5032;5064;11425
2016-11-11;4615;4606;10596
2016-11-10;4840;4849;11773
2016-11-09;4783;4788;10886
2016-11-08;4899;4877;11531
2016-11-07;5442;5467;12489
2016-11-06;5169;5175;12985
2016-11-05;4675;4652;11196
2016-11-04;4877;4887;11491
2016-11-03;4674;4686;10922
2016-11-02;5045;5075;11424
2016-11-01;4874;4907;11291
2016-10-31;5255;5285;12376
2016-10-30;5530;5525;12740
2016-10-29;4989;5032;11428
2016-10-28;4415;4406;9935
2016-10-27;4504;4521;10171
2016-10-26;4478;4473;10442
2016-10-25;5033;5040;11202
2016-10-24;4853;4865;10395
2016-10-23;4217;4222;10286
2016-10-22;4097;4076;9920
2016-10-21;4069;4065;9392
2016-10-20;3917;3914;8637
2016-10-19;4084;4030;9701
2016-10-18;4529;4519;9818
2016-10-17;4877;4860;10833
2016-10-16;4785;4807;10761
2016-10-15;4034;4075;9075
2016-10-14;4406;4382;9297
2016-10-13;4304;4267;9514
2016-10-12;3537;3489;8204
2016-10-11;3901;3909;8844
2016-10-10;3801;3764;8683
2016-10-09;3895;3886;8860
2016-10-08;3458;3423;7786
2016-10-07;3988;3999;8733
2016-10-06;5014;5000;10152
2016-10-05;4576;4545;9411
2016-10-04;4343;4302;8981
2016-10-03;4914;4888;9542
2016-10-02;4327;4326;8809
2016-10-01;3891;3928;8394
2016-09-30;3859;3843;8160
2016-09-29;3591;3584;7706
2016-09-28;3588;3567;7874
2016-09-27;3809;3820;7925
2016-09-26;4391;4403;8986
2016-09-25;3902;3958;8068
2016-09-24;3538;3522;7128
2016-09-23;3609;3579;7072
2016-09-22;3736;3737;7504
2016-09-21;3715;3719;7457
2016-09-20;4021;4039;7777
2016-09-19;4598;4611;8875
2016-09-18;3562;3545;7352
2016-09-17;2999;2989;6340
2016-09-16;2688;2662;5485
2016-09-15;3015;3004;6525
2016-09-14;2974;2955;6512
2016-09-13;3426;3436;6749
2016-09-12;3881;3876;7327
2016-09-11;3316;3333;6753
2016-09-10;3028;3036;6479
2016-09-09;3186;3154;6673
2016-09-08;4064;4067;7843
2016-09-07;3678;3672;6841
2016-09-06;3931;3947;7402
2016-09-05;4157;4095;8040
2016-09-04;3304;3304;7272
2016-09-03;2641;2647;5599
2016-09-02;2666;2675;5286
2016-09-01;2839;2813;5588
2016-08-31;2923;2890;5869
2016-08-30;3161;3136;6580
2016-08-29;3840;3840;7372
2016-08-28;3056;3051;6407
2016-08-27;2407;2400;5332
2016-08-26;2640;2640;5283
2016-08-25;2964;2917;6012
2016-08-24;2738;2725;5681
2016-08-23;2815;2828;5696
2016-08-22;3040;3075;6135
2016-08-21;2203;2191;5422
2016-08-20;1883;1846;4030
2016-08-19;1971;1929;4164
2016-08-18;2105;2050;4110
2016-08-17;2124;2095;4155
2016-08-16;2289;2267;4386
2016-08-15;2326;2308;4696
2016-08-14;2162;2133;4539
2016-08-13;2077;2035;4108
2016-08-12;2236;2196;4260
2016-08-11;2171;2116;4264
2016-08-10;2244;2222;4559
2016-08-09;2288;2238;4571
2016-08-08;2683;2673;5274
2016-08-07;2623;2623;5195
2016-08-06;2252;2215;4530
2016-08-05;2499;2451;4652
2016-08-04;2654;2616;4978
2016-08-03;2825;2779;5163
2016-08-02;2975;2924;5702
2016-08-01;3202;3121;6243
2016-07-31;3065;3016;6299
2016-07-30;2840;2803;5540
2016-07-29;3575;3523;6968
2016-07-28;4180;4120;7688
2016-07-27;3654;3577;6642
2016-07-26;3813;3800;7032
2016-07-25;3604;3577;6860
2016-07-24;3272;3241;6139
2016-07-23;2936;2899;5736
2016-07-22;2899;2855;5410
2016-07-21;3502;3467;6142
2016-07-20;2814;2807;4613
2016-07-19;3978;3936;7213
2016-07-18;3900;3842;6905
2016-07-17;3581;3494;6758
2016-07-16;2972;2920;5515
2016-07-15;3998;3958;6902
2016-07-14;3788;3747;6789
2016-07-13;4024;3964;6984
2016-07-12;4112;4052;7184
2016-07-11;4325;4304;7838
2016-07-10;4441;4405;7860
2016-07-09;3960;3943;6575
2016-07-08;3986;3975;6809
2016-07-07;5224;5150;8677
2016-07-06;5280;5262;8968
2016-07-05;5962;5937;9896
2016-07-04;5827;5818;9602
2016-07-03;6029;6007;10918
2016-07-02;5984;5983;10146
2016-07-01;5959;5933;9654
2016-06-30;16630;16615;26047
2016-06-29;26464;26691;40058
2016-06-28;35534;36068;53893
2016-06-27;35663;36717;52650
2016-06-26;6562;6637;10721
2016-06-25;3256;3243;6145
2016-06-24;3377;3357;6601
2016-06-23;3846;3816;6992
2016-06-22;5895;5845;10270
2016-06-21;10286;10270;16446
2016-06-20;19437;19670;30961
2016-06-19;5206;5129;9681
2016-06-18;4731;4680;9001
2016-06-17;6411;6404;10657
2016-06-16;10200;10260;16255
2016-06-15;29077;29462;44097
2016-06-14;43952;44883;66287
2016-06-13;62185;64443;93836
2016-06-12;21608;21650;33074
2016-06-11;15851;15767;24134
2016-06-10;17010;16961;26179
2016-06-09;17715;17724;26770
2016-06-08;26700;26873;42648
2016-06-07;36306;36813;54200
2016-06-06;61914;64098;91032
2016-06-05;17195;17368;23936
2016-06-04;6550;6569;9403
2016-06-03;1542;1533;2706
2016-06-02;1766;1745;2811
2016-06-01;1054;1030;2005
2016-05-31;1805;1745;3383
2016-05-30;2368;2304;4462
2016-05-29;1549;1507;3251
2016-05-28;718;690;1657
2016-05-27;737;716;1568
2016-05-26;834;810;1722
2016-05-25;943;911;1873
2016-05-24;1875;1846;3315
2016-05-23;2540;2530;4314
2016-05-22;1739;1726;2910
2016-05-21;463;453;857
2016-05-20;446;441;1050
2016-05-19;472;468;1123
2016-05-18;487;473;1239
2016-05-17;545;538;1112
2016-05-16;940;928;1878
2016-05-15;702;692;1362
2016-05-14;517;509;898
2016-05-13;398;394;686
2016-05-12;497;485;840
2016-05-11;507;494;840
2016-05-10;429;421;1263
2016-05-09;642;631;1683
2016-05-08;630;615;1415
2016-05-07;590;598;1142
2016-05-06;430;429;793
2016-05-05;105;100;282
2016-05-04;115;112;292
2016-05-03;146;141;371
2016-05-02;222;221;597
2016-05-01;192;193;502
2016-04-30;102;97;268
2016-04-29;109;107;265
2016-04-28;77;77;193
2016-04-27;73;72;303
2016-04-26;82;83;165
2016-04-25;97;100;341
2016-04-24;237;235;816
2016-04-23;82;84;523
2016-04-22;51;52;251
2016-04-21;54;55;158
2016-04-20;48;48;100
2016-04-19;59;58;99
2016-04-18;51;50;170
2016-04-17;76;72;220
2016-04-16;64;66;169
2016-04-15;51;49;129
2016-04-14;46;46;169
2016-04-13;59;59;194
2016-04-12;52;52;114
2016-04-11;41;39;271
2016-04-10;46;44;86
2016-04-09;55;52;184
2016-04-08;38;40;201
2016-04-07;48;51;260
2016-04-06;61;63;263
2016-04-05;30;31;163
2016-04-04;37;37;206
2016-04-03;38;37;68
2016-04-02;35;35;171
2016-04-01;24;24;207
2016-03-31;37;39;268
2016-03-30;39;39;286
2016-03-29;27;27;198
2016-03-28;39;37;252
2016-03-27;29;29;52
2016-03-26;49;50;255
2016-03-25;51;51;178
2016-03-24;46;45;204
2016-03-23;38;39;149
2016-03-22;47;50;148
2016-03-21;35;34;202
2016-03-20;20;20;45
2016-03-19;21;21;49
2016-03-18;21;20;70
2016-03-17;30;29;58
2016-03-16;41;41;115
2016-03-15;38;38;139
2016-03-14;45;37;97
2016-03-13;47;47;75
2016-03-12;53;52;222
2016-03-11;47;48;196
2016-03-10;36;35;130
2016-03-09;31;31;167
2016-03-08;26;27;100
2016-03-07;38;38;172
2016-03-06;41;41;59
2016-03-05;67;66;167
2016-03-04;65;66;166
2016-03-03;26;27;108
2016-03-02;41;41;124
2016-03-01;51;53;270
2016-02-29;51;52;402
2016-02-28;75;77;363
2016-02-27;69;69;268
2016-02-26;52;52;524
2016-02-25;73;72;334
2016-02-24;59;60;122
2016-02-23;77;77;109
2016-02-22;92;90;119
2016-02-21;82;80;116
2016-02-20;72;72;104
2016-02-19;33;33;55
2016-02-18;16;16;22
2016-02-17;29;30;84
2016-02-16;40;41;144
2016-02-15;28;28;76
2016-02-14;53;53;65
2016-02-13;63;61;92
2016-02-12;46;47;116
2016-02-11;41;38;154
2016-02-10;45;41;111
2016-02-09;54;53;134
2016-02-08;54;52;104
2016-02-07;90;86;255
2016-02-06;76;74;97
2016-02-05;63;61;87
2016-02-04;66;63;114
2016-02-03;62;62;91
2016-02-02;74;75;141
2016-02-01;34;34;124
2016-01-31;18;16;123
2016-01-30;8;9;91
2016-01-29;18;17;193
2016-01-28;8;7;66
