﻿Дата;Хосты;Посетители;Хиты
2023-04-14;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-03-26;1;1;1
2021-04-23;1;1;1
2021-04-22;1;1;1
2020-08-13;2;2;2
2020-08-11;4;4;4
2020-03-04;1;1;1
2020-03-02;1;1;1
2020-02-12;2;2;3
2020-02-11;26;26;41
2020-02-10;21;18;25
2020-02-09;14;13;50
2020-02-08;29;29;35
2020-02-07;18;18;27
2020-02-06;16;16;22
2020-02-05;16;16;19
2020-02-04;23;22;28
2020-02-03;15;15;20
2020-02-02;20;22;30
2020-02-01;11;12;13
2020-01-31;11;11;12
2020-01-30;19;19;21
2020-01-29;15;15;18
2020-01-28;18;17;26
2020-01-27;16;14;25
2020-01-26;26;25;30
2020-01-25;26;21;30
2020-01-24;17;16;21
2020-01-23;26;25;37
2020-01-22;19;20;20
2020-01-21;21;20;27
2020-01-20;9;9;13
2020-01-19;8;8;16
2020-01-18;10;10;18
2020-01-17;22;22;27
2020-01-16;12;12;15
2020-01-15;15;12;21
2020-01-14;13;12;13
2020-01-13;16;15;22
2020-01-12;22;23;27
2020-01-11;15;14;25
2020-01-10;13;13;19
2020-01-09;12;11;16
2020-01-08;19;20;30
2020-01-07;16;15;27
2020-01-06;18;18;26
2020-01-05;31;32;39
2020-01-04;29;29;46
2020-01-03;10;10;21
2020-01-02;23;21;32
2020-01-01;11;11;14
2019-12-31;29;30;45
2019-12-30;22;23;28
2019-12-29;32;35;50
2019-12-28;19;20;26
2019-12-27;16;15;27
2019-12-26;26;26;31
2019-12-25;24;24;32
2019-12-24;16;16;18
2019-12-23;26;27;42
2019-12-22;30;29;36
2019-12-21;23;26;37
2019-12-20;24;24;36
2019-12-19;20;20;25
2019-12-18;20;20;27
2019-12-17;24;22;34
2019-12-16;27;27;45
2019-12-15;37;36;46
2019-12-14;26;26;36
2019-12-13;35;36;58
2019-12-12;38;38;46
2019-12-11;22;23;26
2019-12-10;33;31;39
2019-12-09;19;20;34
2019-12-08;34;34;59
2019-12-07;18;17;24
2019-12-06;26;25;36
2019-12-05;24;25;38
2019-12-04;22;23;30
2019-12-03;31;26;40
2019-12-02;28;26;51
2019-12-01;17;18;24
2019-11-30;27;25;36
2019-11-29;22;21;30
2019-11-28;17;17;38
2019-11-27;16;17;23
2019-11-26;25;27;30
2019-11-25;22;22;29
2019-11-24;23;22;28
2019-11-23;23;22;28
2019-11-22;21;21;28
2019-11-21;21;21;23
2019-11-20;18;18;27
2019-11-19;20;22;33
2019-11-18;21;23;29
2019-11-17;23;23;30
2019-11-16;22;23;27
2019-11-15;26;29;32
2019-11-14;27;24;52
2019-11-13;25;27;34
2019-11-12;27;27;36
2019-11-11;25;26;35
2019-11-10;19;20;29
2019-11-09;26;25;37
2019-11-08;17;16;21
2019-11-07;19;18;29
2019-11-06;12;12;17
2019-11-05;17;18;19
2019-11-04;11;11;12
2019-11-03;25;24;31
2019-11-02;17;17;21
2019-11-01;22;22;30
2019-10-31;20;20;26
2019-10-30;19;19;24
2019-10-29;24;24;34
2019-10-28;14;13;20
2019-10-27;18;17;20
2019-10-26;10;11;14
2019-10-25;12;14;22
2019-10-24;14;14;15
2019-10-23;11;11;13
2019-10-22;10;10;14
2019-10-21;21;21;49
2019-10-20;11;10;12
2019-10-19;17;16;20
2019-10-18;11;10;13
2019-10-17;15;15;19
2019-10-16;18;20;25
2019-10-15;20;20;39
2019-10-14;9;9;9
2019-10-13;10;9;11
2019-10-12;16;16;26
2019-10-11;15;15;19
2019-10-10;4;4;4
2019-10-09;17;18;34
2019-10-08;17;15;20
2019-10-07;12;10;14
2019-10-06;15;14;16
2019-10-05;11;13;13
2019-10-04;10;10;14
2019-10-03;6;6;6
2019-10-02;12;12;14
2019-10-01;6;6;15
2019-09-30;14;14;17
2019-09-29;14;13;20
2019-09-28;10;10;12
2019-09-27;8;9;13
2019-09-26;11;11;16
2019-09-25;10;10;10
2019-09-24;9;9;10
2019-09-23;5;5;5
2019-09-22;13;12;17
2019-09-21;11;10;11
2019-09-20;7;7;7
2019-09-19;7;7;8
2019-09-18;11;11;14
2019-09-17;10;9;26
2019-09-16;6;7;12
2019-09-15;20;22;44
2019-09-14;14;14;20
2019-09-13;9;9;10
2019-09-12;7;7;7
2019-09-11;18;19;31
2019-09-10;8;7;8
2019-09-09;7;7;7
2019-09-08;12;12;18
2019-09-07;11;8;18
2019-09-06;9;9;12
2019-09-05;10;10;13
2019-09-04;9;8;15
2019-09-03;4;4;6
2019-09-02;2;2;3
2019-09-01;5;5;11
2019-08-31;3;3;3
2019-08-30;5;5;16
2019-08-29;6;6;6
2019-08-28;8;8;10
2019-08-27;8;8;11
2019-08-26;8;8;10
2019-08-25;7;6;14
2019-08-24;4;4;4
2019-08-23;3;3;4
2019-08-22;5;5;8
2019-08-21;7;8;10
2019-08-20;4;4;4
2019-08-19;7;7;8
2019-08-18;6;7;12
2019-08-17;8;7;10
2019-08-16;8;8;10
2019-08-15;12;10;28
2019-08-14;11;10;12
2019-08-13;8;8;9
2019-08-12;13;16;30
2019-08-11;7;7;7
2019-08-10;9;9;16
2019-08-09;4;3;4
2019-08-08;7;7;8
2019-08-07;6;6;6
2019-08-06;13;13;19
2019-08-05;12;12;15
2019-08-04;14;14;19
2019-08-03;8;7;63
2019-08-02;11;11;15
2019-08-01;6;6;6
2019-07-31;7;5;10
2019-07-30;11;12;14
2019-07-29;12;11;14
2019-07-28;4;4;10
2019-07-27;17;15;21
2019-07-26;8;8;9
2019-07-25;6;6;7
2019-07-24;10;10;18
2019-07-23;6;6;6
2019-07-22;7;7;10
2019-07-21;9;9;9
2019-07-20;7;7;9
2019-07-19;8;8;10
2019-07-18;4;4;5
2019-07-17;12;12;68
2019-07-16;10;10;18
2019-07-15;12;12;14
2019-07-14;9;9;12
2019-07-13;11;10;18
2019-07-12;4;4;9
2019-07-11;12;12;20
2019-07-10;15;13;24
2019-07-09;4;4;4
2019-07-08;7;7;8
2019-07-07;13;13;20
2019-07-06;8;8;8
2019-07-05;6;7;7
2019-07-04;10;10;14
2019-07-03;7;7;10
2019-07-02;6;6;7
2019-07-01;13;13;14
2019-06-30;3;3;3
2019-06-29;7;7;7
2019-06-28;16;16;18
2019-06-27;6;6;6
2019-06-26;4;4;4
2019-06-25;9;8;11
2019-06-24;6;6;6
2019-06-23;6;5;9
2019-06-22;7;7;15
2019-06-21;2;2;2
2019-06-20;7;6;12
2019-06-19;6;6;6
2019-06-18;4;3;5
2019-06-17;9;9;12
2019-06-16;1;1;1
2019-06-15;1;2;3
2019-06-14;3;3;21
2019-06-13;5;5;8
2019-06-12;3;3;3
2019-06-11;8;8;10
2019-06-10;7;8;11
2019-06-09;8;7;8
2019-06-08;1;1;2
2019-06-07;4;4;4
2019-06-06;5;5;10
2019-06-05;8;8;13
2019-06-04;10;10;10
2019-06-03;7;7;9
2019-06-02;11;11;18
2019-06-01;6;6;7
2019-05-31;7;7;9
2019-05-30;7;7;9
2019-05-29;10;10;13
2019-05-28;5;5;14
2019-05-27;10;9;22
2019-05-26;11;10;24
2019-05-25;8;6;55
2019-05-24;12;11;23
2019-05-23;8;8;11
2019-05-22;5;5;5
2019-05-21;6;6;6
2019-05-20;4;4;4
2019-05-19;5;5;5
2019-05-18;9;7;12
2019-05-17;6;8;9
2019-05-16;6;6;6
2019-05-15;6;6;15
2019-05-14;8;7;15
2019-05-13;8;8;8
2019-05-12;7;7;9
2019-05-11;12;12;12
2019-05-10;13;8;18
2019-05-09;9;9;9
2019-05-08;7;7;7
2019-05-07;11;10;14
2019-05-06;6;6;6
2019-05-05;9;9;10
2019-05-04;4;4;6
2019-05-03;9;9;21
2019-05-02;5;5;7
2019-05-01;11;11;14
2019-04-30;10;8;18
2019-04-29;6;6;7
2019-04-28;4;4;4
2019-04-27;5;5;9
2019-04-26;10;10;13
2019-04-25;9;9;16
2019-04-24;9;9;10
2019-04-23;8;8;12
2019-04-22;6;6;10
2019-04-21;15;15;17
2019-04-20;10;10;15
2019-04-19;7;7;9
2019-04-18;2;2;3
2019-04-17;9;9;11
2019-04-16;13;12;19
2019-04-15;8;8;8
2019-04-14;15;13;25
2019-04-13;15;18;20
2019-04-12;10;10;25
2019-04-11;10;9;33
2019-04-10;9;8;11
2019-04-09;11;12;31
2019-04-08;5;5;5
2019-04-07;14;14;16
2019-04-06;5;5;6
2019-04-05;10;10;10
2019-04-04;4;4;6
2019-04-03;16;16;31
2019-04-02;4;4;4
2019-04-01;9;7;14
2019-03-31;14;17;29
2019-03-30;7;6;7
2019-03-29;8;8;10
2019-03-28;14;14;23
2019-03-27;10;10;34
2019-03-26;10;10;15
2019-03-25;12;13;20
2019-03-24;14;14;19
2019-03-23;14;14;17
2019-03-22;10;11;13
2019-03-21;9;8;9
2019-03-20;3;3;3
2019-03-19;11;11;20
2019-03-18;11;11;14
2019-03-17;6;5;11
2019-03-16;17;17;22
2019-03-15;10;9;14
2019-03-14;3;3;4
2019-03-13;7;7;8
2019-03-12;10;9;11
2019-03-11;9;9;12
2019-03-10;16;15;26
2019-03-09;6;6;8
2019-03-08;6;6;6
2019-03-07;5;5;5
2019-03-06;8;8;20
2019-03-05;4;4;4
2019-03-04;10;10;12
2019-03-03;6;6;6
2019-03-02;10;10;15
2019-03-01;8;8;9
2019-02-28;10;9;11
2019-02-27;9;9;9
2019-02-26;9;9;13
2019-02-25;12;12;12
2019-02-24;8;9;19
2019-02-23;12;12;14
2019-02-22;14;15;17
2019-02-21;5;5;5
2019-02-20;5;5;16
2019-02-19;7;7;9
2019-02-18;10;10;10
2019-02-17;13;13;25
2019-02-16;8;8;8
2019-02-15;18;18;23
2019-02-14;4;4;4
2019-02-13;4;4;7
2019-02-12;14;12;22
2019-02-11;7;7;8
2019-02-10;5;5;5
2019-02-09;9;9;10
2019-02-08;8;8;9
2019-02-07;9;8;11
2019-02-06;6;9;34
2019-02-05;8;8;9
2019-02-04;8;8;8
2019-02-03;12;12;18
2019-02-02;4;4;4
2019-02-01;5;5;5
2019-01-31;12;11;17
2019-01-30;8;10;13
2019-01-29;7;7;9
2019-01-28;10;10;11
2019-01-27;11;11;16
2019-01-26;8;8;9
2019-01-25;6;6;10
2019-01-24;11;11;11
2019-01-23;4;4;5
2019-01-22;11;11;12
2019-01-21;6;6;8
2019-01-20;4;4;4
2019-01-19;13;12;14
2019-01-18;11;11;14
2019-01-17;7;7;10
2019-01-16;6;6;7
2019-01-15;8;8;9
2019-01-14;5;5;5
2019-01-13;5;6;6
2019-01-12;9;12;14
2019-01-11;7;7;11
2019-01-10;7;7;10
2019-01-09;8;7;9
2019-01-08;7;7;12
2019-01-07;6;6;6
2019-01-06;5;5;5
2019-01-05;10;8;11
2019-01-04;13;13;13
2019-01-03;10;10;13
2019-01-02;9;9;11
2019-01-01;8;8;12
2018-12-31;6;7;10
2018-12-30;8;8;8
2018-12-29;4;4;10
2018-12-28;6;6;12
2018-12-27;7;7;8
2018-12-26;10;10;12
2018-12-25;13;13;14
2018-12-24;5;5;5
2018-12-23;11;11;13
2018-12-22;9;9;10
2018-12-21;8;8;8
2018-12-20;6;6;7
2018-12-19;12;12;14
2018-12-18;5;5;6
2018-12-17;8;6;8
2018-12-16;11;11;11
2018-12-15;7;7;9
2018-12-14;12;11;27
2018-12-13;7;7;7
2018-12-12;6;6;6
2018-12-11;11;9;40
2018-12-10;10;10;12
2018-12-09;9;9;10
2018-12-08;16;15;18
2018-12-07;6;6;7
2018-12-06;7;7;11
2018-12-05;11;11;12
2018-12-04;12;12;16
2018-12-03;5;5;6
2018-12-02;12;12;14
2018-12-01;11;12;17
2018-11-30;7;7;8
2018-11-29;6;6;14
2018-11-28;12;13;13
2018-11-27;9;9;10
2018-11-26;9;9;9
2018-11-25;11;10;11
2018-11-24;5;5;5
2018-11-23;5;5;21
2018-11-22;13;13;13
2018-11-21;8;8;8
2018-11-20;12;12;12
2018-11-19;10;10;10
2018-11-18;17;18;24
2018-11-17;9;9;12
2018-11-16;13;13;14
2018-11-15;10;10;10
2018-11-14;6;5;8
2018-11-13;10;10;17
2018-11-12;8;8;15
2018-11-11;10;10;10
2018-11-10;10;10;14
2018-11-09;8;8;14
2018-11-08;7;7;11
2018-11-07;5;5;8
2018-11-06;6;6;6
2018-11-05;5;5;6
2018-11-04;16;16;31
2018-11-03;7;6;7
2018-11-02;13;11;15
2018-11-01;7;7;11
2018-10-31;7;7;7
2018-10-30;9;6;15
2018-10-29;1;1;1
2018-10-28;10;9;11
2018-10-27;7;7;25
2018-10-26;4;4;4
2018-10-25;10;9;14
2018-10-24;7;6;14
2018-10-23;2;2;2
2018-10-22;14;14;15
2018-10-21;6;6;6
2018-10-20;7;7;8
2018-10-19;7;7;15
2018-10-18;11;11;20
2018-10-17;11;11;19
2018-10-16;9;9;23
2018-10-15;10;8;20
2018-10-14;9;9;9
2018-10-13;3;3;10
2018-10-12;4;4;4
2018-10-11;8;8;11
2018-10-10;14;14;29
2018-10-09;2;5;7
2018-10-08;4;4;4
2018-10-07;5;5;7
2018-10-06;2;2;4
2018-10-05;5;8;10
2018-10-04;4;4;5
2018-10-03;5;6;7
2018-10-02;6;7;11
2018-10-01;6;6;7
2018-09-30;8;8;12
2018-09-29;6;6;8
2018-09-28;4;7;8
2018-09-27;6;6;6
2018-09-26;11;10;16
2018-09-25;6;6;7
2018-09-24;10;13;14
2018-09-23;3;3;9
2018-09-22;5;7;7
2018-09-21;3;3;4
2018-09-20;6;6;7
2018-09-19;5;6;8
2018-09-18;8;7;10
2018-09-17;5;6;8
2018-09-16;6;6;8
2018-09-15;7;7;7
2018-09-14;6;6;18
2018-09-13;7;7;8
2018-09-12;10;8;11
2018-09-11;4;4;14
2018-09-10;3;3;4
2018-09-09;8;6;13
2018-09-08;9;9;9
2018-09-07;6;6;6
2018-09-06;6;6;6
2018-09-05;7;6;9
2018-09-04;7;7;9
2018-09-03;4;4;23
2018-09-02;8;8;8
2018-09-01;6;5;10
2018-08-31;4;4;4
2018-08-30;2;2;2
2018-08-29;5;5;5
2018-08-28;7;7;28
2018-08-27;8;8;11
2018-08-26;4;4;4
2018-08-25;7;7;9
2018-08-24;5;5;5
2018-08-23;4;4;4
2018-08-22;4;4;5
2018-08-21;4;4;5
2018-08-20;6;6;8
2018-08-19;6;6;7
2018-08-18;3;3;3
2018-08-17;2;2;2
2018-08-16;8;7;8
2018-08-15;5;5;5
2018-08-14;13;11;36
2018-08-13;7;7;8
2018-08-12;9;9;12
2018-08-11;8;8;10
2018-08-10;4;4;4
2018-08-09;2;2;5
2018-08-08;6;6;8
2018-08-07;5;5;6
2018-08-06;9;9;13
2018-08-05;10;9;11
2018-08-04;7;7;7
2018-08-03;3;3;15
2018-08-02;6;5;8
2018-08-01;4;4;4
2018-07-31;6;6;11
2018-07-30;7;7;8
2018-07-29;6;6;7
2018-07-28;7;7;7
2018-07-27;6;6;9
2018-07-26;4;4;4
2018-07-25;5;5;5
2018-07-24;3;3;3
2018-07-23;7;7;13
2018-07-22;5;5;5
2018-07-21;1;1;1
2018-07-20;8;8;14
2018-07-19;7;6;12
2018-07-18;4;4;4
2018-07-17;8;8;9
2018-07-16;7;7;10
2018-07-15;6;6;9
2018-07-14;7;7;9
2018-07-13;3;3;7
2018-07-12;4;4;4
2018-07-11;3;3;6
2018-07-10;4;4;4
2018-07-09;1;1;1
2018-07-08;2;2;2
2018-07-07;9;8;18
2018-07-06;1;1;1
2018-07-05;2;2;2
2018-07-04;5;5;7
2018-07-03;3;3;3
2018-07-02;3;3;8
2018-07-01;7;6;16
2018-06-30;7;7;8
2018-06-29;2;2;2
2018-06-28;9;9;9
2018-06-27;4;4;6
2018-06-26;3;3;8
2018-06-25;13;12;22
2018-06-24;11;10;11
2018-06-23;4;4;14
2018-06-22;5;5;5
2018-06-21;6;6;7
2018-06-20;5;5;5
2018-06-19;11;10;11
2018-06-18;5;4;5
2018-06-17;8;8;10
2018-06-16;2;2;2
2018-06-15;8;8;8
2018-06-14;6;6;8
2018-06-13;4;4;5
2018-06-12;5;5;6
2018-06-11;9;9;13
2018-06-10;5;5;5
2018-06-09;8;8;9
2018-06-08;5;5;8
2018-06-07;6;5;14
2018-06-06;11;10;20
2018-06-05;7;7;12
2018-06-04;11;9;25
2018-06-03;6;6;14
2018-06-02;5;5;5
2018-06-01;3;3;3
2018-05-31;4;4;5
2018-05-30;3;3;5
2018-05-29;6;6;7
2018-05-28;4;4;4
2018-05-27;2;2;4
2018-05-26;2;2;3
2018-05-25;2;2;2
2018-05-24;5;5;11
2018-05-23;8;8;14
2018-05-22;11;10;12
2018-05-21;8;8;9
2018-05-20;4;4;4
2018-05-19;4;4;4
2018-05-18;5;5;7
2018-05-17;3;3;4
2018-05-16;5;5;6
2018-05-15;2;2;2
2018-05-14;3;3;5
2018-05-13;5;5;5
2018-05-12;2;2;2
2018-05-11;3;3;3
2018-05-10;4;4;5
2018-05-09;3;3;3
2018-05-08;3;3;3
2018-05-07;4;4;6
2018-05-06;4;4;5
2018-05-05;5;5;5
2018-05-04;1;1;1
2018-05-03;1;1;3
2018-05-02;5;5;5
2018-05-01;1;1;1
2018-04-30;5;5;5
2018-04-29;6;6;8
2018-04-28;4;4;4
2018-04-27;3;3;9
2018-04-26;12;13;16
2018-04-25;4;4;6
2018-04-24;4;4;4
2018-04-23;7;7;40
2018-04-22;8;8;9
2018-04-21;6;6;7
2018-04-20;4;4;4
2018-04-19;5;5;5
2018-04-18;5;5;6
2018-04-17;4;4;4
2018-04-16;1;1;1
2018-04-15;5;5;5
2018-04-14;2;2;2
2018-04-13;5;5;6
2018-04-12;3;3;3
2018-04-11;8;8;8
2018-04-10;5;5;5
2018-04-09;7;7;7
2018-04-08;4;4;8
2018-04-07;9;7;12
2018-04-06;11;11;19
2018-04-05;9;10;40
2018-04-04;6;6;6
2018-04-03;11;12;25
2018-04-02;18;18;24
2018-04-01;11;11;13
2018-03-31;5;4;7
2018-03-30;7;7;9
2018-03-29;11;11;23
2018-03-28;5;5;13
2018-03-27;6;6;6
2018-03-26;11;11;11
2018-03-25;13;13;14
2018-03-24;6;6;6
2018-03-23;11;11;14
2018-03-22;6;6;7
2018-03-21;7;7;7
2018-03-20;13;13;20
2018-03-19;4;4;4
2018-03-18;12;12;14
2018-03-17;11;11;12
2018-03-16;8;8;16
2018-03-15;7;7;12
2018-03-14;8;8;8
2018-03-13;5;5;6
2018-03-12;12;12;14
2018-03-11;8;8;9
2018-03-10;3;3;3
2018-03-09;14;14;14
2018-03-08;10;9;10
2018-03-07;12;12;17
2018-03-06;9;9;11
2018-03-05;13;13;13
2018-03-04;13;13;16
2018-03-03;10;10;12
2018-03-02;8;8;9
2018-03-01;14;13;16
2018-02-28;9;9;9
2018-02-27;7;7;8
2018-02-26;13;13;15
2018-02-25;14;12;16
2018-02-24;11;11;16
2018-02-23;19;18;26
2018-02-22;17;17;25
2018-02-21;10;10;12
2018-02-20;11;10;14
2018-02-19;4;4;4
2018-02-18;8;8;8
2018-02-17;8;7;8
2018-02-16;5;5;5
2018-02-15;7;7;14
2018-02-14;10;10;11
2018-02-13;13;13;14
2018-02-12;9;8;9
2018-02-11;14;14;15
2018-02-10;9;9;15
2018-02-09;6;6;6
2018-02-08;9;9;10
2018-02-07;10;10;18
2018-02-06;12;12;12
2018-02-05;18;18;19
2018-02-04;10;10;16
2018-02-03;8;8;10
2018-02-02;17;16;21
2018-02-01;14;13;15
2018-01-31;9;8;11
2018-01-30;6;6;6
2018-01-29;10;10;12
2018-01-28;15;15;21
2018-01-27;11;11;26
2018-01-26;11;11;15
2018-01-25;9;8;14
2018-01-24;6;6;11
2018-01-23;11;11;17
2018-01-22;10;10;12
2018-01-21;7;7;7
2018-01-20;6;6;6
2018-01-19;11;11;12
2018-01-18;4;4;4
2018-01-17;9;9;10
2018-01-16;7;7;8
2018-01-15;2;2;2
2018-01-14;11;11;12
2018-01-13;9;9;154
2018-01-12;7;7;21
2018-01-11;9;9;10
2018-01-10;3;3;6
2018-01-09;5;5;9
2018-01-08;10;10;16
2018-01-07;4;4;5
2018-01-06;6;6;6
2018-01-05;3;3;3
2018-01-04;7;6;7
2018-01-03;3;3;18
2018-01-02;8;8;12
2018-01-01;2;5;11
2017-12-31;9;9;9
2017-12-30;14;14;22
2017-12-29;7;7;12
2017-12-28;9;7;17
2017-12-27;9;9;10
2017-12-26;13;8;13
2017-12-25;4;4;4
2017-12-24;9;9;12
2017-12-23;4;4;4
2017-12-22;6;6;9
2017-12-21;6;6;10
2017-12-20;4;4;4
2017-12-19;4;4;10
2017-12-18;6;6;11
2017-12-17;10;10;11
2017-12-16;7;7;13
2017-12-15;9;9;9
2017-12-14;7;8;13
2017-12-13;7;7;12
2017-12-12;3;3;5
2017-12-11;5;5;5
2017-12-10;6;6;6
2017-12-09;9;7;15
2017-12-08;8;8;10
2017-12-07;4;4;8
2017-12-06;5;5;8
2017-12-05;9;9;19
2017-12-04;5;5;9
2017-12-03;4;4;5
2017-12-02;4;4;4
2017-12-01;7;7;11
2017-11-30;8;8;19
2017-11-29;5;5;9
2017-11-28;5;5;11
2017-11-27;4;4;11
2017-11-26;6;5;14
2017-11-25;4;4;7
2017-11-24;4;4;7
2017-11-23;6;6;6
2017-11-22;4;3;6
2017-11-21;2;2;7
2017-11-20;3;4;9
2017-11-19;3;3;4
2017-11-18;7;7;7
2017-11-17;3;3;3
2017-11-16;2;3;9
2017-11-15;4;3;8
2017-11-14;4;4;4
2017-11-13;2;2;2
2017-11-12;2;2;2
2017-11-11;5;5;5
2017-11-10;7;7;11
2017-11-09;6;6;11
2017-11-08;2;2;2
2017-11-07;4;4;5
2017-11-06;3;3;3
2017-11-05;7;7;12
2017-11-04;5;5;5
2017-11-03;2;2;4
2017-11-02;6;6;10
2017-11-01;9;9;15
2017-10-31;6;6;6
2017-10-30;8;8;17
2017-10-29;3;3;6
2017-10-28;5;4;9
2017-10-27;10;10;28
2017-10-26;9;9;20
2017-10-25;7;6;13
2017-10-24;4;4;5
2017-10-23;5;4;20
2017-10-22;3;3;3
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;2;2;2
2017-10-18;2;2;8
2017-10-17;4;4;10
2017-10-16;4;3;10
2017-10-15;4;4;4
2017-10-14;4;2;6
2017-10-13;2;2;6
2017-10-12;5;5;8
2017-10-11;7;7;10
2017-10-10;6;5;14
2017-10-09;2;2;3
2017-10-08;2;2;3
2017-10-07;6;6;8
2017-10-06;6;6;6
2017-10-05;8;8;11
2017-10-04;6;4;9
2017-10-03;4;4;7
2017-10-02;14;11;75
2017-10-01;6;6;6
2017-09-30;6;6;7
2017-09-29;8;8;13
2017-09-28;9;9;13
2017-09-27;12;12;14
2017-09-26;12;12;14
2017-09-25;9;10;24
2017-09-24;4;4;4
2017-09-23;2;2;2
2017-09-22;3;3;5
2017-09-21;4;4;5
2017-09-20;6;6;9
2017-09-19;13;11;23
2017-09-18;5;4;7
2017-09-17;7;7;12
2017-09-16;5;5;6
2017-09-15;10;8;15
2017-09-14;5;5;8
2017-09-13;5;4;10
2017-09-12;8;8;11
2017-09-11;9;9;14
2017-09-10;2;2;6
2017-09-09;2;2;3
2017-09-08;4;4;8
2017-09-07;5;4;15
2017-09-06;5;5;6
2017-09-05;8;7;14
2017-09-04;8;8;26
2017-09-03;4;3;7
2017-09-02;2;2;2
2017-09-01;11;10;17
2017-08-31;6;6;13
2017-08-30;7;7;20
2017-08-29;2;2;6
2017-08-28;8;6;24
2017-08-27;6;6;10
2017-08-26;5;4;20
2017-08-25;3;3;5
2017-08-24;4;4;4
2017-08-23;3;3;3
2017-08-22;2;2;3
2017-08-21;2;2;3
2017-08-20;4;4;4
2017-08-19;2;2;2
2017-08-18;3;3;3
2017-08-17;2;2;2
2017-08-16;5;5;20
2017-08-15;3;3;4
2017-08-14;5;5;6
2017-08-13;6;5;11
2017-08-12;2;2;3
2017-08-11;6;6;12
2017-08-10;4;4;7
2017-08-09;7;7;13
2017-08-08;9;8;9
2017-08-07;3;3;7
2017-08-06;3;3;4
2017-08-05;3;3;3
2017-08-04;7;7;7
2017-08-03;10;10;11
2017-08-02;8;7;12
2017-08-01;16;16;25
2017-07-31;3;3;3
2017-07-29;4;4;4
2017-07-28;2;2;2
2017-07-27;3;3;7
2017-07-26;4;4;5
2017-07-25;13;13;14
2017-07-24;9;9;13
2017-07-23;3;3;3
2017-07-22;2;2;2
2017-07-21;7;7;7
2017-07-20;4;4;4
2017-07-19;6;6;6
2017-07-18;5;5;5
2017-07-17;6;6;6
2017-07-16;2;2;3
2017-07-15;5;4;19
2017-07-14;6;6;7
2017-07-13;9;9;12
2017-07-12;4;4;4
2017-07-11;5;5;7
2017-07-10;4;4;9
2017-07-09;2;2;2
2017-07-08;5;5;5
2017-07-07;2;2;54
2017-07-06;3;2;7
2017-07-05;2;2;2
2017-07-04;4;4;5
2017-07-03;4;4;5
2017-07-02;8;8;10
2017-07-01;4;4;5
2017-06-30;3;3;3
2017-06-29;7;7;7
2017-06-28;6;6;7
2017-06-27;7;7;11
2017-06-26;11;11;23
2017-06-25;4;4;5
2017-06-24;9;9;9
2017-06-23;5;5;5
2017-06-22;6;6;7
2017-06-21;4;4;6
2017-06-20;10;10;12
2017-06-19;51;52;65
2017-06-18;67;68;75
2017-06-17;9;9;10
2017-06-16;3;3;4
2017-06-15;5;5;8
2017-06-14;8;8;13
2017-06-13;7;7;17
2017-06-12;5;5;7
2017-06-11;4;4;8
2017-06-10;8;7;13
2017-06-09;9;9;14
2017-06-08;4;4;7
2017-06-07;4;4;9
2017-06-06;9;9;17
2017-06-05;9;9;15
2017-06-04;6;6;6
2017-06-03;5;5;6
2017-06-02;10;10;10
2017-06-01;7;7;8
2017-05-31;5;5;11
2017-05-30;4;4;6
2017-05-29;12;12;53
2017-05-28;9;9;11
2017-05-27;10;9;10
2017-05-26;6;5;12
2017-05-25;4;4;5
2017-05-24;9;9;22
2017-05-23;6;4;9
2017-05-22;3;3;3
2017-05-21;5;5;10
2017-05-20;4;4;4
2017-05-19;4;4;10
2017-05-18;11;12;21
2017-05-17;6;7;35
2017-05-16;11;11;13
2017-05-15;38;38;51
2017-05-14;65;68;93
2017-05-13;14;14;33
2017-05-12;7;7;13
2017-05-11;8;9;31
2017-05-10;15;15;31
2017-05-09;17;17;23
2017-05-08;5;5;24
2017-05-07;6;5;7
2017-05-06;3;3;7
2017-05-05;4;4;9
2017-05-04;8;8;13
2017-05-03;7;7;9
2017-05-02;8;9;14
2017-05-01;3;3;9
2017-04-30;6;6;8
2017-04-29;6;5;8
2017-04-28;5;5;16
2017-04-27;7;6;7
2017-04-26;7;7;9
2017-04-25;4;4;6
2017-04-24;7;7;8
2017-04-23;7;7;8
2017-04-22;2;2;2
2017-04-21;5;5;7
2017-04-20;6;6;11
2017-04-19;4;4;4
2017-04-18;4;4;8
2017-04-17;6;6;8
2017-04-16;3;3;3
2017-04-15;8;8;38
2017-04-14;14;14;34
2017-04-13;14;14;19
2017-04-12;13;13;21
2017-04-11;10;10;14
2017-04-10;12;12;17
2017-04-09;15;15;21
2017-04-08;15;14;18
2017-04-07;7;9;24
2017-04-06;11;10;18
2017-04-05;6;6;10
2017-04-04;4;4;12
2017-04-03;7;7;11
2017-04-02;10;10;11
2017-04-01;2;2;2
2017-03-31;7;7;26
2017-03-30;6;6;11
2017-03-29;6;6;12
2017-03-28;4;4;6
2017-03-27;5;5;19
2017-03-26;19;19;24
2017-03-25;4;5;6
2017-03-24;4;4;15
2017-03-23;4;4;4
2017-03-22;10;11;25
2017-03-21;19;19;28
2017-03-20;15;15;24
2017-03-19;2;2;2
2017-03-18;2;2;3
2017-03-17;3;4;11
2017-03-16;6;6;10
2017-03-15;3;3;3
2017-03-14;9;8;22
