﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-03-05;1;1;1
2024-02-28;2;2;2
2024-02-22;2;2;2
2024-02-21;2;2;2
2024-02-15;3;3;3
2024-02-14;8;8;8
2024-02-13;21;21;21
2024-02-12;3;3;3
2024-02-02;20;20;21
2024-02-01;29;29;29
2024-01-31;3;3;3
2024-01-29;9;9;9
2024-01-28;1;1;1
2024-01-27;16;16;16
2024-01-26;11;11;11
2024-01-25;4;4;4
2024-01-16;1;1;1
2023-12-20;1;1;1
2023-01-18;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-10-04;1;1;1
2022-01-01;1;1;1
2021-12-20;1;1;1
2021-12-18;1;1;1
2021-12-17;2;2;2
2021-07-09;1;1;1
2021-07-04;1;1;1
2021-07-03;1;1;1
2020-10-04;2;2;3
2020-09-28;1;1;1
2020-09-24;1;1;1
2020-04-02;3;5;10
2020-03-24;6;6;6
2020-01-16;2;2;2
2020-01-15;2;2;2
2019-12-23;1;1;1
2019-11-30;3;3;3
2019-11-16;2;2;2
2019-11-06;1;1;1
2019-11-05;1;1;2
2019-11-04;2;2;2
2019-11-03;2;2;2
2019-11-02;1;1;2
2019-11-01;2;2;2
2019-10-31;1;1;2
2019-10-30;1;1;2
2019-10-29;1;1;1
2019-10-28;2;2;2
2019-10-26;1;1;1
2019-10-12;1;1;1
2019-09-26;3;3;4
2019-09-23;2;2;4
2019-09-19;2;2;3
2019-09-14;1;1;2
2019-09-11;1;1;2
2019-09-07;2;2;4
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-24;2;2;4
2019-08-22;1;1;1
2019-08-06;4;4;4
2019-08-02;5;5;5
2019-08-01;2;2;2
2019-07-31;2;2;2
2019-07-30;2;2;2
2019-07-18;1;1;1
2019-07-16;1;1;1
2019-07-09;1;1;1
2019-07-08;1;1;5
2019-07-07;2;2;6
2019-07-06;1;1;2
2019-07-05;2;2;7
2019-07-04;1;1;5
2019-07-03;2;2;6
2019-07-02;2;2;4
2019-07-01;1;1;4
2019-06-30;2;2;10
2019-06-29;1;1;4
2019-06-28;1;1;2
2019-06-27;1;1;8
2019-06-26;1;1;6
2019-06-25;1;1;7
2019-06-24;1;1;6
2019-06-23;1;1;7
2019-06-22;1;1;7
2019-06-21;1;1;1
2019-06-03;1;1;1
2019-05-26;1;1;1
2019-05-02;1;1;1
2019-04-08;2;2;2
2019-04-07;1;1;2
2019-04-05;3;3;3
2019-04-04;1;1;2
2019-04-03;1;1;4
2019-04-02;2;2;2
2019-04-01;2;2;2
2019-03-31;1;1;2
2019-03-30;1;1;2
2019-03-29;1;1;2
2019-03-28;1;1;2
2019-03-27;1;1;2
2019-03-26;2;2;2
2019-03-25;1;1;2
2019-03-24;1;1;2
2019-03-23;1;1;2
2019-03-22;2;2;2
2019-02-27;2;2;4
2019-02-26;2;2;3
2019-02-25;1;1;3
2019-02-24;1;1;4
2019-02-23;1;1;1
2019-02-22;1;1;1
2019-02-21;1;1;2
2019-02-19;1;1;1
2019-02-17;1;1;1
2019-02-16;1;1;1
2019-02-13;1;1;2
2019-02-08;1;1;1
2019-02-05;1;1;1
2019-02-03;24;27;44
2019-02-02;33;35;49
2019-02-01;40;40;61
2019-01-31;38;38;44
2019-01-30;31;31;35
2019-01-29;242;242;318
2019-01-28;417;412;516
2019-01-27;419;420;512
2019-01-26;395;395;479
2019-01-25;485;533;827
2019-01-24;527;645;1075
2019-01-23;383;382;496
2019-01-22;777;797;1031
2019-01-21;810;843;1071
2019-01-20;785;816;1272
2019-01-19;956;993;1591
2019-01-18;1034;1057;1630
2019-01-17;1093;1108;1728
2019-01-16;1196;1227;1870
2019-01-15;1508;1521;2224
2019-01-14;1554;1553;2160
2019-01-13;1310;1319;1825
2019-01-12;1322;1331;2563
2019-01-11;1452;1453;3007
2019-01-10;1535;1540;3260
2019-01-09;1654;1660;2795
2019-01-08;1830;1842;2574
2019-01-07;1883;1889;3814
2019-01-06;1984;1990;2861
2019-01-05;2653;2664;3644
2019-01-04;3197;3195;4416
2019-01-03;3647;3649;5248
2019-01-02;3118;3125;4478
2019-01-01;2717;2741;3977
2018-12-31;3066;3091;4546
2018-12-30;3305;3328;4846
2018-12-29;3499;3495;5095
2018-12-28;3720;3794;5430
2018-12-27;3947;4180;5843
2018-12-26;3527;3817;5410
2018-12-25;3062;3186;4572
2018-12-24;4443;4471;6646
2018-12-23;3503;3508;5044
2018-12-22;2404;2392;3373
2018-12-21;2661;2656;4099
2018-12-20;48;53;78
2018-12-19;68;69;138
2018-12-18;183;189;225
2018-12-17;205;205;238
2018-12-16;158;172;215
2018-12-15;169;172;199
2018-12-14;180;181;227
2018-12-13;260;264;335
2018-12-12;69;69;74
2018-12-10;38;38;49
2018-12-09;182;189;231
2018-12-08;181;190;229
2018-12-07;268;271;383
2018-12-06;965;971;1376
2018-12-05;427;429;647
2018-12-04;487;486;725
2018-12-03;481;480;731
2018-12-02;342;343;501
2018-12-01;351;353;509
2018-11-30;491;489;719
2018-11-29;615;617;917
2018-11-28;682;678;993
2018-11-27;601;602;919
2018-11-26;571;570;885
2018-11-25;376;374;547
2018-11-24;334;333;502
2018-11-23;350;350;496
2018-11-22;392;390;602
2018-11-21;411;411;612
2018-11-20;456;455;659
2018-11-19;456;455;697
2018-11-18;712;712;1070
2018-11-17;839;840;1315
2018-11-16;979;976;1549
2018-11-15;1054;1054;1608
2018-11-14;1083;1083;1582
2018-11-13;1212;1226;2026
2018-11-12;1402;1417;2225
2018-11-11;1153;1176;1792
2018-11-10;843;851;1305
2018-11-09;1042;1038;1545
2018-11-08;1019;1021;1509
2018-11-07;953;968;1448
2018-11-06;1320;1354;1888
2018-11-05;1257;1270;1841
2018-11-04;898;899;1406
2018-11-03;611;612;1024
2018-11-02;1348;1352;2191
2018-11-01;1969;1969;3098
2018-10-31;2124;2135;3533
2018-10-30;1987;1993;3240
2018-10-29;29;37;49
2018-10-28;24;30;42
2018-10-27;21;28;48
2018-10-26;36;45;63
2018-10-25;32;42;94
2018-10-24;33;42;95
2018-10-23;169;175;450
2018-10-22;71;78;146
2018-10-21;361;431;674
2018-10-20;277;346;610
2018-10-19;261;271;473
2018-10-18;294;298;535
2018-10-17;291;360;1425
2018-10-16;214;217;825
2018-10-15;29;30;46
2018-10-14;27;27;32
2018-10-13;84;84;138
2018-10-12;431;440;602
2018-10-11;612;615;1493
2018-10-04;22;22;24
2018-10-03;89;91;120
2018-10-02;63;68;81
2018-10-01;77;77;107
2018-09-30;50;50;75
2018-09-29;63;62;101
2018-09-28;69;68;90
2018-09-27;63;62;93
2018-09-26;74;74;134
2018-09-25;329;331;461
2018-09-24;882;904;1274
2018-09-23;786;813;1266
2018-09-22;798;826;1229
2018-09-21;883;910;1374
2018-09-20;1183;1226;1804
2018-09-19;2063;2116;3224
2018-09-18;2005;2057;3065
2018-09-17;1780;1823;2782
2018-09-16;1132;1157;1792
2018-09-15;910;938;1352
2018-09-14;778;809;1152
2018-09-13;692;705;1073
2018-09-12;543;548;796
2018-09-11;398;403;547
2018-09-10;355;357;491
2018-09-09;250;250;343
2018-09-08;177;179;258
2018-09-07;159;159;214
2018-09-06;141;142;201
2018-09-05;149;148;197
2018-09-04;153;153;208
2018-09-03;106;105;144
2018-09-02;64;69;100
2018-09-01;112;115;176
2018-08-31;146;146;195
2018-08-30;171;175;261
2018-08-29;187;193;276
2018-08-28;279;287;389
2018-08-27;250;256;388
2018-08-26;228;233;342
2018-08-25;190;192;260
2018-08-24;189;189;277
2018-08-23;232;230;302
2018-08-22;230;231;317
2018-08-21;241;244;340
2018-08-20;218;222;307
2018-08-19;153;152;201
2018-08-18;186;181;257
2018-08-17;274;274;364
2018-08-16;414;417;582
2018-08-15;535;548;815
2018-08-14;648;656;1016
2018-08-13;770;784;1136
2018-08-12;750;764;1144
2018-08-11;866;886;1353
2018-08-10;1047;1079;1665
2018-08-09;1136;1166;1645
2018-08-08;963;990;1434
2018-08-07;1009;1026;1454
2018-08-06;1470;1506;2238
2018-08-05;1197;1241;1753
2018-08-04;1233;1262;1779
2018-08-03;909;939;1303
2018-08-02;943;961;1381
2018-08-01;741;753;1129
2018-07-31;558;566;808
2018-07-30;705;716;1045
2018-07-29;547;559;761
2018-07-28;575;586;851
2018-07-27;717;729;1023
2018-07-26;1087;1127;1650
2018-07-25;1139;1160;1701
2018-07-24;1206;1220;1866
2018-07-23;1359;1386;2074
2018-07-22;1179;1209;1795
2018-07-21;1246;1275;1887
2018-07-20;1311;1330;2060
2018-07-19;1072;1098;1593
2018-07-18;944;958;1427
2018-07-17;355;363;548
2018-07-16;4;4;6
2018-07-15;5;5;7
2018-07-14;3;3;4
2018-07-13;1;1;1
2018-07-12;7;7;8
2018-07-11;9;9;14
2018-07-10;8;8;9
2018-07-09;5;5;15
2018-07-08;8;20;21
2018-07-07;8;10;13
2018-07-06;9;9;11
2018-07-05;7;7;9
2018-07-04;8;8;11
2018-07-03;5;5;10
2018-07-02;6;6;7
2018-07-01;11;10;16
2018-06-30;174;174;237
2018-06-29;2506;2530;3833
2018-06-28;2664;2720;4221
2018-06-27;1264;1264;1843
2018-06-26;2016;2018;2938
2018-06-25;1483;1484;2126
2018-06-24;964;964;1409
2018-06-23;632;631;894
2018-06-22;293;293;449
2018-06-21;166;166;235
2018-06-20;234;235;333
2018-06-19;307;308;414
2018-06-18;318;320;426
2018-06-17;228;228;292
2018-06-16;236;236;326
2018-06-15;227;229;314
2018-06-14;264;264;374
2018-06-13;243;243;351
2018-06-12;185;185;249
2018-06-11;23;23;35
