﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-12;2;2;2
2022-11-06;1;1;1
2020-11-30;2;2;3
2020-09-30;6;6;10
2019-12-07;1;1;3
2017-06-14;1;1;1
2017-04-24;1;1;1
2017-04-12;15;15;117
2017-04-11;12;12;204
2017-04-10;10;10;48
2017-04-09;9;9;29
2017-04-08;8;8;27
2017-04-07;7;7;92
2017-04-06;8;8;42
2017-04-05;14;13;63
2017-04-04;18;18;169
2017-04-03;8;8;13
2017-04-02;11;11;90
2017-04-01;17;17;29
2017-03-31;4;4;40
2017-03-30;9;9;91
2017-03-29;1;1;3
2017-03-27;24;24;171
2017-03-26;8;7;80
2017-03-25;11;11;137
2017-03-24;10;10;51
2017-03-23;12;9;38
2017-03-22;5;5;10
2017-03-21;10;10;10
2017-03-20;9;9;50
2017-03-19;4;4;58
2017-03-18;9;9;79
2017-03-17;8;7;45
2017-03-16;5;5;20
2017-03-15;7;7;8
2017-03-14;11;11;70
2017-03-13;5;5;5
2017-03-12;6;6;100
2017-03-11;8;8;77
2017-03-10;6;6;9
2017-03-09;17;17;62
2017-03-08;10;10;18
2017-03-07;13;12;129
2017-03-06;11;9;69
2017-03-05;13;13;21
2017-03-04;16;16;206
2017-03-03;10;8;10
2017-03-02;11;11;64
2017-03-01;8;8;59
2017-02-28;4;4;4
2017-02-25;1;1;1
2017-02-24;13;13;21
2017-02-23;13;13;20
2017-02-22;12;12;23
2017-02-21;16;16;27
2017-02-20;17;17;32
2017-02-19;23;22;239
2017-02-18;13;12;64
2017-02-17;21;20;57
2017-02-16;30;26;113
2017-02-15;25;23;40
2017-02-14;27;25;100
2017-02-13;77;78;894
2017-02-12;44;44;551
2017-02-11;2395;2412;38138
2017-02-10;3232;3249;53210
2017-02-09;4988;5042;82190
2017-02-08;4714;4740;79666
2017-02-07;889;883;12059
2017-02-06;42;40;472
2017-02-05;1537;1540;25215
2017-02-04;3107;3137;50449
2017-02-03;5963;6027;92552
2017-02-02;5410;5468;80366
2017-02-01;3751;3786;61029
2017-01-31;43;41;254
2017-01-30;358;353;5361
2017-01-29;1494;1497;18356
2017-01-28;3991;4016;54323
2017-01-27;910;915;13202
2017-01-26;1314;1323;21340
2017-01-25;4891;4927;66239
2017-01-24;5068;5128;82542
2017-01-23;5882;5954;109994
2017-01-22;5274;5323;83723
2017-01-21;23;23;40
2017-01-20;32;32;211
2017-01-19;36;34;273
2017-01-18;3125;3143;44627
2017-01-17;3468;3489;39311
2017-01-16;2623;2635;37847
2017-01-15;28;28;111
2017-01-14;24;24;117
2017-01-13;2477;2475;34463
2017-01-12;3222;3266;49809
2017-01-11;553;548;11688
2017-01-10;1343;1340;24695
2017-01-09;15;15;52
2017-01-08;9;9;68
2017-01-07;8;8;20
2017-01-06;8;8;198
2017-01-05;8;8;73
2017-01-04;11;11;24
2017-01-03;9;9;15
2017-01-02;11;11;11
2017-01-01;5;5;8
2016-12-31;5;5;5
2016-12-30;7;7;57
2016-12-29;10;9;14
2016-12-28;9;9;216
2016-12-27;10;10;33
2016-12-26;14;14;119
2016-12-25;2;2;2
2016-12-24;2;2;2
2016-12-23;7;7;59
2016-12-22;9;8;112
2016-12-21;11;10;60
2016-12-20;14;14;56
2016-12-19;21;20;21
2016-12-18;9;9;31
2016-12-17;7;7;17
2016-12-16;3;3;49
2016-12-15;13;12;62
2016-12-14;6;6;20
2016-12-13;7;7;29
2016-12-12;2;2;2
2016-12-11;7;7;46
2016-12-10;11;11;66
2016-12-09;8;8;16
2016-12-08;6;5;10
2016-12-07;6;6;31
2016-12-06;11;10;122
2016-12-05;18;18;202
2016-12-04;23;23;24
2016-12-03;19;19;81
2016-12-02;18;18;50
2016-12-01;16;16;68
2016-11-30;22;22;77
2016-11-29;16;16;18
2016-11-28;24;24;68
2016-11-27;26;26;35
2016-11-26;26;26;26
2016-11-25;12;12;13
2016-11-20;32;32;37
2016-11-19;43;43;47
2016-11-18;28;28;32
2016-11-17;38;37;100
2016-11-16;249;245;5308
2016-11-15;67;63;871
2016-11-14;860;886;19861
2016-11-13;11;11;64
2016-11-12;2;2;2
2016-11-11;13;13;39
2016-11-10;25;25;109
2016-11-09;48;48;278
2016-11-08;88;88;458
2016-11-07;96;95;379
2016-11-06;20;20;29
2016-11-05;12;12;28
2016-11-04;16;16;17
2016-11-03;13;13;18
2016-11-02;19;19;28
2016-11-01;17;17;25
2016-10-31;18;18;72
2016-10-30;9;9;14
2016-10-29;2;2;23
2016-10-28;16;16;78
2016-10-27;11;11;12
2016-10-26;22;22;36
2016-10-25;15;15;91
2016-10-24;16;16;21
2016-10-23;20;20;27
2016-10-22;21;21;29
2016-10-21;11;10;15
2016-10-20;25;25;62
2016-10-19;22;22;48
2016-10-18;25;25;133
2016-10-17;30;28;127
2016-10-16;20;19;85
2016-10-15;24;23;152
2016-10-14;28;28;36
2016-10-13;148;145;3049
2016-10-12;27;26;70
2016-10-11;32;31;75
2016-10-10;40;39;54
2016-10-09;26;26;50
2016-10-08;28;28;78
2016-10-07;26;25;39
2016-10-06;31;31;39
2016-10-05;30;30;54
2016-10-04;26;26;50
2016-10-03;26;28;77
2016-10-02;24;24;31
2016-10-01;19;18;21
2016-09-30;23;23;40
2016-09-29;30;30;63
2016-09-28;36;36;40
2016-09-27;28;28;37
2016-09-26;31;31;45
2016-09-25;32;31;86
2016-09-24;24;23;34
2016-09-23;40;39;122
2016-09-22;51;49;187
2016-09-21;87;87;1212
2016-09-20;49;46;148
2016-09-19;53;52;129
2016-09-18;33;31;134
2016-09-17;377;378;9814
2016-09-16;2029;2025;41995
2016-09-15;731;726;16206
2016-09-14;1578;1567;29940
2016-09-13;2048;2053;56377
2016-09-12;2578;2573;36210
2016-09-11;33;33;532
2016-09-10;2265;2272;53591
2016-09-09;99;95;1610
2016-09-08;2318;2334;50594
2016-09-07;2905;2933;53891
2016-09-06;4513;4554;80125
2016-09-05;1380;1376;34816
2016-09-04;22;22;59
2016-09-03;1416;1422;38856
2016-09-02;1600;1595;33910
2016-09-01;14;14;14
2016-08-31;11;11;12
2016-08-30;388;386;5227
2016-08-29;588;583;6112
2016-08-28;14;14;17
2016-08-27;13;13;18
2016-08-26;108;105;1359
2016-08-25;231;228;2609
2016-08-24;191;185;2810
2016-08-23;906;902;27922
2016-08-22;19;19;22
2016-08-21;14;11;61
2016-08-20;19;18;63
2016-08-19;374;369;8338
2016-08-18;1935;1939;53993
2016-08-17;26;22;105
2016-08-16;1357;1359;32768
2016-08-15;14;14;85
2016-08-14;8;8;10
2016-08-13;12;12;53
2016-08-12;18;18;20
2016-08-11;17;17;29
2016-08-10;150;145;1919
2016-08-09;533;531;11564
2016-08-08;18;18;84
2016-08-07;24;24;26
2016-08-06;29;29;83
2016-08-05;505;507;12308
2016-08-04;450;445;10570
2016-08-03;3095;3097;77877
2016-08-02;1141;1148;21571
2016-08-01;179;177;2819
2016-07-31;49;49;923
2016-07-30;1965;1957;41350
2016-07-29;1985;1976;39065
2016-07-28;370;365;6858
2016-07-27;2257;2263;41982
2016-07-26;2053;2050;46131
2016-07-25;1761;1763;33562
2016-07-24;21;21;69
2016-07-23;22;20;432
2016-07-22;1323;1319;17145
2016-07-21;4524;4550;98859
2016-07-20;2183;2217;39412
2016-07-19;150;152;2618
2016-07-18;623;614;12045
2016-07-17;327;329;4887
2016-07-16;317;315;3314
2016-07-15;2939;2952;60970
2016-07-14;3540;3549;68373
2016-07-13;256;256;4638
2016-07-12;1857;1851;31984
2016-07-11;1119;1124;20660
2016-07-10;54;54;65
2016-07-09;59;59;110
2016-07-08;3720;3721;114377
2016-07-07;5240;5286;127512
2016-07-06;150;150;846
2016-07-05;271;270;3436
2016-07-04;35;34;193
2016-07-03;39;37;119
2016-07-02;19;18;98
2016-07-01;29;29;79
2016-06-30;264;266;2590
2016-06-29;1848;1854;16932
2016-06-28;2337;2326;53375
2016-06-27;4265;4272;119944
2016-06-26;2921;2937;49092
2016-06-25;5101;5140;123598
2016-06-24;1657;1661;39563
2016-06-23;159;158;3156
2016-06-22;443;435;7644
2016-06-21;14;14;19
2016-06-20;1;1;1
2016-06-19;86;86;1137
2016-06-18;280;273;4153
2016-06-17;443;440;8320
2016-06-16;122;119;1768
2016-06-15;2637;2670;49806
2016-06-14;3352;3392;56425
2016-06-13;21;19;209
2016-06-12;27;25;125
2016-06-11;413;412;9824
2016-06-10;1221;1216;30084
2016-06-09;2959;2966;67423
2016-06-08;1096;1093;21828
2016-06-07;4575;4612;126496
2016-06-06;6355;6419;170349
2016-06-05;134;132;2236
2016-06-04;290;290;4753
2016-06-03;83;84;833
2016-06-02;7859;8029;144810
2016-06-01;1673;1672;29580
2016-05-31;43;42;299
2016-05-30;1188;1194;17900
2016-05-29;681;683;10474
2016-05-28;4288;4293;60775
2016-05-27;4066;4119;74954
2016-05-26;2780;2795;36487
2016-05-25;2455;2471;34891
2016-05-24;4955;5010;70602
2016-05-23;40;40;77
2016-05-22;25;25;36
2016-05-21;59;58;391
2016-05-20;5686;5748;85531
2016-05-19;13;13;16
2016-05-18;17;17;51
2016-05-17;61;61;242
2016-05-16;623;626;8805
2016-05-15;70;70;609
2016-05-14;328;326;4868
2016-05-13;6179;6273;123549
2016-05-12;2459;2466;41790
2016-05-11;2729;2741;37928
2016-05-10;1691;1691;24998
2016-05-09;1680;1675;23789
2016-05-08;29;30;59
2016-05-07;14;14;35
2016-05-06;20;21;96
2016-05-05;2773;2806;36549
2016-05-04;17;16;19
2016-05-03;14;14;39
2016-05-02;20;19;71
2016-05-01;35;35;260
2016-04-30;3906;3928;57752
2016-04-29;998;998;14090
2016-04-28;339;338;3634
2016-04-27;2902;2924;42950
2016-04-26;6906;6984;98824
2016-04-25;6315;6383;82383
2016-04-24;5710;5752;84831
2016-04-23;8632;8736;179971
2016-04-22;5;5;22
