﻿Дата;Хосты;Посетители;Хиты
2024-04-17;814;814;1921
2024-04-16;769;769;1823
2024-04-15;765;765;1778
2024-04-14;835;835;1982
2024-04-13;812;812;1903
2024-04-12;826;826;1863
2024-04-11;870;870;2131
2024-04-10;812;812;1887
2024-04-09;849;849;2034
2024-04-08;841;841;2089
2024-04-07;869;869;2008
2024-04-06;835;835;1977
2024-04-05;749;749;1852
2024-04-04;792;792;2175
2024-04-03;830;830;2121
2024-04-02;821;821;1850
2024-04-01;773;773;1918
2024-03-31;778;778;1905
2024-03-30;813;813;2002
2024-03-29;836;836;2046
2024-03-28;821;821;2205
2024-03-27;795;795;1868
2024-03-26;829;829;1899
2024-03-25;797;797;1842
2024-03-24;867;867;2203
2024-03-23;766;766;1843
2024-03-22;705;705;1527
2024-03-21;777;777;1977
2024-03-20;782;782;1719
2024-03-19;838;838;2050
2024-03-18;797;797;1988
2024-03-17;766;766;1748
2024-03-16;732;732;1667
2024-03-15;614;614;1393
2024-03-14;640;640;1433
2024-03-13;642;642;1577
2024-03-12;677;677;1467
2024-03-11;595;595;1447
2024-03-10;675;675;1633
2024-03-09;659;659;1421
2024-03-08;598;598;1544
2024-03-07;612;612;1495
2024-03-06;596;596;1525
2024-03-05;611;611;1726
2024-03-04;636;636;1848
2024-03-03;696;696;1596
2024-03-02;690;690;1711
2024-03-01;690;690;1541
2024-02-29;632;632;1661
2024-02-28;644;644;1444
2024-02-27;665;665;1540
2024-02-26;669;669;1623
2024-02-25;661;661;1679
2024-02-24;650;650;1559
2024-02-23;627;627;1451
2024-02-22;675;675;1608
2024-02-21;683;683;3045
2024-02-20;685;685;4604
2024-02-19;714;714;1885
2024-02-18;689;689;1737
2024-02-17;720;720;1715
2024-02-16;734;734;2105
2024-02-15;662;662;1732
2024-02-14;726;726;2071
2024-02-13;678;678;2564
2024-02-12;741;741;3158
2024-02-11;686;686;2980
2024-02-10;703;703;2703
2024-02-09;649;649;2313
2024-02-08;730;730;2499
2024-02-07;726;726;2599
2024-02-06;699;699;2310
2024-02-05;726;726;2205
2024-02-04;704;704;2189
2024-02-03;724;724;2418
2024-02-02;684;684;2112
2024-02-01;744;744;2658
2024-01-31;695;695;2489
2024-01-30;624;624;2132
2024-01-29;695;695;2303
2024-01-28;685;685;2907
2024-01-27;665;665;3284
2024-01-26;702;702;2598
2024-01-25;688;688;2281
2024-01-24;742;742;3290
2024-01-23;729;729;2027
2024-01-22;733;733;2938
2024-01-21;754;754;3010
2024-01-20;702;702;2898
2024-01-19;683;683;3114
2024-01-18;728;728;2503
2024-01-17;806;806;2946
2024-01-16;752;752;2303
2024-01-15;679;679;2119
2024-01-14;699;699;3020
2024-01-13;738;738;2490
2024-01-12;717;717;2502
2024-01-11;820;820;2959
2024-01-10;753;753;2962
2024-01-09;756;756;3666
2024-01-08;424;424;1641
2024-01-07;813;813;5236
2024-01-06;814;814;4054
2024-01-05;743;743;2742
2024-01-04;771;771;4062
2024-01-03;814;814;3606
2024-01-02;818;818;2806
2024-01-01;747;747;3974
2023-12-31;651;651;2197
2023-12-30;694;694;4089
2023-12-29;692;692;5681
2023-12-28;782;782;2880
2023-12-27;886;886;3051
2023-12-26;874;874;4275
2023-12-25;787;787;3953
2023-12-24;838;838;5967
2023-12-23;640;640;3886
2023-12-22;825;825;2686
2023-12-21;811;811;6060
2023-12-20;823;823;4902
2023-12-19;840;840;3264
2023-12-18;772;772;3540
2023-12-17;777;777;2623
2023-12-16;808;808;3165
2023-12-15;649;649;3394
2023-12-14;801;801;2529
2023-12-13;801;801;3727
2023-12-12;770;770;2568
2023-12-11;858;858;2865
2023-12-10;910;910;3305
2023-12-09;775;775;2957
2023-12-08;882;882;2822
2023-12-07;864;864;3028
2023-12-06;859;859;3022
2023-12-05;874;874;3076
2023-12-04;937;937;3531
2023-12-03;1093;1093;4092
2023-12-02;889;887;3007
2023-12-01;921;921;2709
2023-11-30;1400;1399;6181
2023-11-29;1802;1802;8248
2023-11-28;1775;1775;7502
2023-11-27;2012;2012;8198
2023-11-26;2009;2009;9586
2023-11-25;1972;1971;8427
2023-11-24;1977;1977;9305
2023-11-23;1968;1968;8438
2023-11-22;2162;2162;9987
2023-11-21;2071;2071;9011
2023-11-20;1975;1975;8824
2023-11-19;2032;2032;9250
2023-11-18;1947;1947;10297
2023-11-17;2038;2038;8447
2023-11-16;2083;2083;9223
2023-11-15;2120;2120;9413
2023-11-14;2169;2169;9115
2023-11-13;2293;2293;9894
2023-11-12;2283;2283;8627
2023-11-11;2132;2132;8497
2023-11-10;2365;2365;10367
2023-11-09;2423;2423;9972
2023-11-08;2335;2335;10163
2023-11-07;2504;2504;10040
2023-11-06;2601;2601;9369
2023-11-05;2636;2636;11210
2023-11-04;2336;2336;11129
2023-11-03;2067;2066;9431
2023-11-02;2184;2184;9433
2023-11-01;2538;2538;10255
2023-10-31;2477;2477;10230
2023-10-30;2310;2310;9822
2023-10-29;2365;2365;11152
2023-10-28;2452;2452;10969
2023-10-27;2436;2436;10052
2023-10-26;2505;2505;8807
2023-10-25;2506;2506;9943
2023-10-24;2385;2385;9561
2023-10-23;2589;2589;11357
2023-10-22;2571;2571;10663
2023-10-21;2299;2299;9606
2023-10-20;2478;2478;10728
2023-10-19;2404;2404;9736
2023-10-18;2422;2422;11304
2023-10-17;2489;2489;11500
2023-10-16;2501;2501;10800
2023-10-15;2512;2512;12348
2023-10-14;2323;2322;10814
2023-10-13;2339;2338;9434
2023-10-12;2531;2531;11812
2023-10-11;2364;2364;9218
2023-10-10;2210;2210;8916
2023-10-09;2555;2555;11216
2023-10-08;2520;2520;10615
2023-10-07;2499;2499;11558
2023-10-06;2363;2363;10456
2023-10-05;2285;2285;9584
2023-10-04;2293;2293;10603
2023-10-03;2230;2230;9103
2023-10-02;2241;2241;9498
2023-10-01;2187;2187;10189
2023-09-30;2078;2078;8141
2023-09-29;2168;2168;9669
2023-09-28;2111;2111;8984
2023-09-27;2244;2244;8947
2023-09-26;2186;2186;9863
2023-09-25;2186;2186;8581
2023-09-24;2152;2152;10125
2023-09-23;2284;2284;9474
2023-09-22;2054;2054;9147
2023-09-21;2132;2132;9620
2023-09-20;2187;2187;9340
2023-09-19;1887;1887;7510
2023-09-18;2047;2047;10355
2023-09-17;2089;2089;8736
2023-09-16;1903;1903;8635
2023-09-15;1936;1936;7950
2023-09-14;2102;2104;8913
2023-09-13;2100;2100;8875
2023-09-12;2151;2151;9389
2023-09-11;2310;2309;8853
2023-09-10;2387;2387;10556
2023-09-09;2166;2166;8717
2023-09-08;2017;2017;7828
2023-09-07;2065;2065;8856
2023-09-06;2166;2166;9438
2023-09-05;2316;2316;11186
2023-09-04;2443;2443;11634
2023-09-03;2423;2423;11698
2023-09-02;2462;2463;10652
2023-09-01;2233;2233;9849
2023-08-31;2403;2403;9835
2023-08-30;2323;2323;10048
2023-08-29;2429;2429;11775
2023-08-28;2502;2502;10924
2023-08-27;2506;2506;10993
2023-08-26;2292;2292;10155
2023-08-25;2299;2299;9868
2023-08-24;2485;2485;9900
2023-08-23;2453;2453;10214
2023-08-22;2596;2596;10865
2023-08-21;2697;2697;10994
2023-08-20;2628;2628;12003
2023-08-19;2567;2567;10923
2023-08-18;2557;2557;11278
2023-08-17;2780;2780;12165
2023-08-16;2693;2692;11194
2023-08-15;2618;2618;10530
2023-08-14;2651;2651;11570
2023-08-13;2846;2846;13927
2023-08-12;2584;2583;10782
2023-08-11;2718;2718;12727
2023-08-10;2560;2560;10681
2023-08-09;2587;2587;11541
2023-08-08;2768;2768;12350
2023-08-07;2873;2873;12445
2023-08-06;2981;2981;14432
2023-08-05;2911;2910;12253
2023-08-04;2824;2824;12253
2023-08-03;2797;2797;11478
2023-08-02;2841;2841;11874
2023-08-01;2864;2864;14403
2023-07-31;2949;2949;12874
2023-07-30;3181;3181;13913
2023-07-29;2896;2896;13976
2023-07-28;2822;2822;12220
2023-07-27;2853;2853;12383
2023-07-26;2814;2815;11378
2023-07-25;2945;2945;12241
2023-07-24;3203;3203;13793
2023-07-23;3203;3203;15447
2023-07-22;2994;2994;11516
2023-07-21;2904;2904;11808
2023-07-20;3159;3159;13735
2023-07-19;3023;3024;13451
2023-07-18;3143;3143;15262
2023-07-17;3117;3117;13744
2023-07-16;3182;3182;16782
2023-07-15;3159;3159;13854
2023-07-14;2993;2993;13471
2023-07-13;3073;3073;13997
2023-07-12;3371;3371;15383
2023-07-11;3416;3416;13408
2023-07-10;3459;3459;16489
2023-07-09;3774;3774;18300
2023-07-08;3537;3537;15967
2023-07-07;3402;3402;14869
2023-07-06;3551;3551;15182
2023-07-05;3571;3571;15100
2023-07-04;3538;3538;16315
2023-07-03;3584;3584;16765
2023-07-02;3629;3629;16000
2023-07-01;3472;3472;15596
2023-06-30;3556;3556;14359
2023-06-29;3604;3604;15575
2023-06-28;3614;3614;15313
2023-06-27;3677;3677;16482
2023-06-26;4022;4022;19186
2023-06-25;4104;4104;16696
2023-06-24;3715;3715;14047
2023-06-23;3749;3749;14676
2023-06-22;3806;3806;15906
2023-06-21;3616;3616;15352
2023-06-20;3686;3686;14754
2023-06-19;3746;3746;14872
2023-06-18;3818;3818;15505
2023-06-17;3512;3512;13888
2023-06-16;3563;3563;14018
2023-06-15;3863;3863;13475
2023-06-14;3986;3986;14950
2023-06-13;3920;3920;14611
2023-06-12;3810;3810;13895
2023-06-11;3666;3666;12023
2023-06-10;3407;3407;8813
2023-06-09;3396;3396;8369
2023-06-08;3483;3483;8324
2023-06-07;3636;3636;9462
2023-06-06;3778;3778;10016
2023-06-05;3955;3955;10093
2023-06-04;4029;4029;10707
2023-06-03;3824;3824;9865
2023-06-02;3790;3790;9817
2023-06-01;3769;3769;9912
2023-05-31;3860;3860;10444
2023-05-30;4059;4059;10881
2023-05-29;4281;4281;11493
2023-05-28;4074;4074;10636
2023-05-27;4015;4015;10851
2023-05-26;4018;4018;11510
2023-05-25;4318;4318;13497
2023-05-24;4359;4359;12415
2023-05-23;4437;4437;12937
2023-05-22;4776;4776;13621
2023-05-21;4786;4786;13990
2023-05-20;5513;5513;24053
2023-05-19;5743;5743;24308
2023-05-18;5999;5999;25053
2023-05-17;5720;5720;25495
2023-05-16;6061;6061;24318
2023-05-15;5855;5855;23401
2023-05-14;5980;5980;24999
2023-05-13;4975;4975;20613
2023-05-12;4864;4864;21106
2023-05-11;5309;5308;21339
2023-05-10;5468;5468;24184
2023-05-09;5924;5924;24424
2023-05-08;5662;5662;26210
2023-05-07;5267;5267;23662
2023-05-06;5267;5267;23809
2023-05-05;5464;5464;23233
2023-05-04;5520;5520;23257
2023-05-03;5628;5628;23046
2023-05-02;6096;6096;25543
2023-05-01;6340;6340;26895
2023-04-30;6064;6064;23043
2023-04-29;5810;5810;22499
2023-04-28;6166;6166;24929
2023-04-27;6283;6283;26528
2023-04-26;6214;6214;23713
2023-04-25;5884;5884;24101
2023-04-24;5900;5900;23013
2023-04-23;6111;6111;24487
2023-04-22;5743;5743;22665
2023-04-21;5510;5510;22366
2023-04-20;5059;5059;21985
2023-04-19;5106;5106;21019
2023-04-18;5434;5433;21450
2023-04-17;5287;5288;22397
2023-04-16;5221;5221;20757
2023-04-15;5935;5935;23101
2023-04-14;5626;5626;24562
2023-04-13;5733;5734;22805
2023-04-12;5514;5513;22625
2023-04-11;5451;5451;21412
2023-04-10;5939;5939;24855
2023-04-09;5846;5845;26495
2023-04-08;5076;5076;22145
2023-04-07;5657;5657;23732
2023-04-06;5636;5636;21082
2023-04-05;5223;5223;22383
2023-04-04;5497;5497;21974
2023-04-03;6003;6003;25234
2023-04-02;6436;6436;24927
2023-04-01;5835;5835;22655
2023-03-31;5848;5848;22087
2023-03-30;5929;5929;24371
2023-03-29;5730;5730;23793
2023-03-28;5691;5691;22526
2023-03-27;5912;5912;23101
2023-03-26;5750;5750;23425
2023-03-25;5130;5130;22732
2023-03-24;5347;5347;21087
2023-03-23;5445;5445;21041
2023-03-22;5400;5400;20913
2023-03-21;6364;6364;24660
2023-03-20;6727;6727;26775
2023-03-19;6835;6835;26356
2023-03-18;6695;6695;26268
2023-03-17;7293;7293;25984
2023-03-16;7156;7156;28435
2023-03-15;6685;6684;25308
2023-03-14;6872;6872;25670
2023-03-13;8145;8145;29329
2023-03-12;7569;7569;28485
2023-03-11;6868;6868;27031
2023-03-10;6582;6582;22004
2023-03-09;7400;7400;25284
2023-03-08;8317;8317;30750
2023-03-07;11833;11833;43170
2023-03-06;15370;15370;66925
2023-03-05;14355;14355;61411
2023-03-04;14284;14283;58557
2023-03-03;7636;7636;33070
2023-03-02;7391;7391;33647
2023-03-01;7642;7642;30706
2023-02-28;7803;7803;33468
2023-02-27;8058;8058;34663
2023-02-26;8214;8214;36877
2023-02-25;7769;7769;36030
2023-02-24;7731;7731;33475
2023-02-23;7487;7488;30104
2023-02-22;7417;7416;31971
2023-02-21;7425;7425;35567
2023-02-20;7871;7871;35944
2023-02-19;8673;8674;36212
2023-02-18;7747;7747;31949
2023-02-17;7334;7334;28767
2023-02-16;7665;7665;29589
2023-02-15;8247;8248;36998
2023-02-14;8242;8244;36817
2023-02-13;8530;8530;38399
2023-02-12;8589;8589;40985
2023-02-11;7967;7967;36047
2023-02-10;7963;7963;36255
2023-02-09;8289;8291;34976
2023-02-08;8190;8190;36029
2023-02-07;8032;8032;34015
2023-02-06;7756;7756;34951
2023-02-05;7971;7971;34068
2023-02-04;7516;7516;35167
2023-02-03;7442;7440;31501
2023-02-02;8146;8146;36510
2023-02-01;8167;8167;38064
2023-01-31;8418;8419;38338
2023-01-30;8283;8283;38721
2023-01-29;8761;8759;40410
2023-01-28;8518;8518;37727
2023-01-27;8194;8194;33653
2023-01-26;8166;8166;35808
2023-01-25;7701;7701;33369
2023-01-24;7863;7863;31574
2023-01-23;8238;8238;34493
2023-01-22;8328;8328;34971
2023-01-21;7589;7589;34463
2023-01-20;8053;8053;32717
2023-01-19;7980;7980;33650
2023-01-18;7915;7914;33240
2023-01-17;7870;7870;32711
2023-01-16;8030;8030;34400
2023-01-15;8374;8374;37524
2023-01-14;7537;7538;32735
2023-01-13;7168;7168;30772
2023-01-12;7383;7383;31002
2023-01-11;7666;7666;34300
2023-01-10;7693;7693;32707
2023-01-09;8389;8389;41258
2023-01-08;8619;8620;38237
2023-01-07;7768;7768;32673
2023-01-06;7974;7974;33478
2023-01-05;8754;8754;40571
2023-01-04;8758;8758;39806
2023-01-03;8269;8270;34789
2023-01-02;8342;8342;37952
2023-01-01;8555;8556;36009
2022-12-31;5740;5739;24672
2022-12-30;7486;7486;31997
2022-12-29;7786;7787;33491
2022-12-28;7550;7551;32617
2022-12-27;6995;6991;27934
2022-12-26;7256;7256;30298
2022-12-25;7643;7643;33517
2022-12-24;7181;7182;31608
2022-12-23;7347;7347;32638
2022-12-22;7176;7175;31607
2022-12-21;7582;7582;34069
2022-12-20;7395;7394;33575
2022-12-19;7205;7204;32740
2022-12-18;7800;7800;35882
2022-12-17;7744;7745;35917
2022-12-16;7407;7404;30484
2022-12-15;7448;7443;32232
2022-12-14;7557;7557;33924
2022-12-13;7170;7169;30311
2022-12-12;7415;7412;33213
2022-12-11;7694;7695;35236
2022-12-10;7388;7388;32365
2022-12-09;7376;7376;33358
2022-12-08;7162;7163;30932
2022-12-07;6558;6554;27301
2022-12-06;6792;6792;28828
2022-12-05;7066;7062;30641
2022-12-04;7548;7548;33636
2022-12-03;7173;7171;31581
2022-12-02;7538;7535;34243
2022-12-01;7493;7492;32706
2022-11-30;7691;7691;34387
2022-11-29;7257;7257;32597
2022-11-28;7032;7031;31249
2022-11-27;7767;7764;36508
2022-11-26;7762;7761;34377
2022-11-25;7108;7106;28739
2022-11-24;6839;6838;29438
2022-11-23;7159;7159;30169
2022-11-22;6889;6889;29123
2022-11-21;6882;6880;29352
2022-11-20;6788;6785;28634
2022-11-19;6464;6464;28885
2022-11-18;7505;7505;32276
2022-11-17;6949;6949;32682
2022-11-16;7281;7281;33186
2022-11-15;7756;7756;36229
2022-11-14;7208;7208;31075
2022-11-13;7240;7242;32242
2022-11-12;7566;7566;34921
2022-11-11;7312;7311;32185
2022-11-10;7219;7219;30544
2022-11-09;7409;7409;32931
2022-11-08;7472;7471;34006
2022-11-07;7663;7665;34739
2022-11-06;7561;7561;38049
2022-11-05;7556;7553;37776
2022-11-04;8238;8236;39013
2022-11-03;7074;7074;32505
2022-11-02;7144;7144;32057
2022-11-01;7615;7613;34853
2022-10-31;7719;7719;34675
2022-10-30;7980;7981;38743
2022-10-29;7314;7313;35098
2022-10-28;6951;6950;31774
2022-10-27;7147;7146;34382
2022-10-26;7264;7263;33793
2022-10-25;7693;7693;35304
2022-10-24;7525;7525;36346
2022-10-23;6928;6928;31137
2022-10-22;6324;6324;27294
2022-10-21;6954;6952;32268
2022-10-20;6835;6834;29717
2022-10-19;6676;6677;28744
2022-10-18;6580;6576;30619
2022-10-17;6432;6430;28850
2022-10-16;6784;6784;32184
2022-10-15;6417;6416;29566
2022-10-14;6459;6458;27367
2022-10-13;6699;6697;28845
2022-10-12;6433;6433;28383
2022-10-11;6584;6583;29478
2022-10-10;6865;6864;31417
2022-10-09;7060;7060;31756
2022-10-08;6729;6729;31555
2022-10-07;6590;6590;28875
2022-10-06;6619;6619;29135
2022-10-05;6742;6742;28292
2022-10-04;6803;6803;29754
2022-10-03;7069;7069;31660
2022-10-02;7211;7209;31220
2022-10-01;6960;6960;28191
2022-09-30;6464;6463;27678
2022-09-29;6566;6563;26865
2022-09-28;6621;6620;28276
2022-09-27;6525;6525;26398
2022-09-26;6901;6899;28899
2022-09-25;7600;7599;32256
2022-09-24;7043;7044;28588
2022-09-23;6932;6929;28277
2022-09-22;7259;7257;31030
2022-09-21;7153;7153;27774
2022-09-20;7430;7430;30420
2022-09-19;7933;7932;34053
2022-09-18;8007;8005;31201
2022-09-17;7398;7397;26611
2022-09-16;8031;8033;28717
2022-09-15;8026;8025;28124
2022-09-14;7764;7763;27728
2022-09-13;8119;8119;29841
2022-09-12;8333;8334;32115
2022-09-11;8526;8524;31014
2022-09-10;8349;8347;30924
2022-09-09;8611;8608;30158
2022-09-08;8415;8414;34812
2022-09-07;8106;8103;37544
2022-09-06;7872;7870;34115
2022-09-05;8198;8197;37409
2022-09-04;8614;8613;36854
2022-09-03;8293;8291;36725
2022-09-02;7861;7859;34300
2022-09-01;8112;8114;36248
2022-08-31;8114;8113;33333
2022-08-30;8099;8099;37847
2022-08-29;8418;8417;35847
2022-08-28;8286;8284;36620
2022-08-27;8079;8078;34008
2022-08-26;8081;8078;36532
2022-08-25;8729;8726;37433
2022-08-24;8676;8673;40862
2022-08-23;8454;8453;37845
2022-08-22;8592;8590;37225
2022-08-21;9238;9236;39419
2022-08-20;9044;9041;40006
2022-08-19;8626;8625;37878
2022-08-18;8706;8705;37255
2022-08-17;8119;8120;33657
2022-08-16;8377;8377;37206
2022-08-15;8648;8643;38005
2022-08-14;8815;8813;38040
2022-08-13;9072;9069;39646
2022-08-12;9343;9341;41340
2022-08-11;9355;9354;42095
2022-08-10;8934;8931;39946
2022-08-09;8558;8555;39637
2022-08-08;9099;9096;43879
2022-08-07;9029;9026;42314
2022-08-06;8696;8695;42344
2022-08-05;8795;8794;39468
2022-08-04;8628;8625;39423
2022-08-03;8291;8290;38415
2022-08-02;8671;8663;38127
2022-08-01;8647;8643;41761
2022-07-31;9190;9191;43120
2022-07-30;8935;8935;41407
2022-07-29;8487;8483;37952
2022-07-28;8607;8606;38746
2022-07-27;8100;8100;36030
2022-07-26;8384;8382;39378
2022-07-25;8807;8803;39170
2022-07-24;9091;9089;40901
2022-07-23;8804;8803;39185
2022-07-22;9071;9070;39098
2022-07-21;8974;8970;39875
2022-07-20;8621;8620;39317
2022-07-19;8858;8858;40506
2022-07-18;8911;8909;41279
2022-07-17;8162;8158;43985
2022-07-16;7281;7281;37989
2022-07-15;6763;6763;36126
2022-07-14;7507;7508;38600
2022-07-13;7977;7976;40957
2022-07-12;8554;8550;40021
2022-07-11;8665;8666;39290
2022-07-10;8972;8970;41535
2022-07-09;8092;8092;37039
2022-07-08;8142;8138;34655
2022-07-07;8672;8669;36363
2022-07-06;9089;9089;40436
2022-07-05;9013;9010;39001
2022-07-04;9100;9097;39580
2022-07-03;8702;8704;39334
2022-07-02;8435;8434;35938
2022-07-01;8647;8646;37396
2022-06-30;9367;9366;41826
2022-06-29;9109;9111;41656
2022-06-28;9695;9696;42932
2022-06-27;9564;9561;42550
2022-06-26;9448;9448;41778
2022-06-25;9282;9282;39491
2022-06-24;8877;8875;38684
2022-06-23;9418;9417;42166
2022-06-22;9668;9668;41179
2022-06-21;9683;9684;44148
2022-06-20;10226;10223;47338
2022-06-19;10653;10654;48454
2022-06-18;9880;9882;46480
2022-06-17;10222;10221;47322
2022-06-16;10163;10164;44969
2022-06-15;10102;10100;42523
2022-06-14;10354;10354;43438
2022-06-13;9911;9910;42342
2022-06-12;9657;9656;45094
2022-06-11;9066;9068;37274
2022-06-10;9190;9186;38140
2022-06-09;9966;9961;38696
2022-06-08;10699;10701;50232
2022-06-07;10567;10568;45839
2022-06-06;11115;11115;47644
2022-06-05;11055;11055;49253
2022-06-04;10629;10631;47315
2022-06-03;10808;10806;48535
2022-06-02;10847;10847;46988
2022-06-01;10743;10743;45361
2022-05-31;10942;10941;50616
2022-05-30;11434;11437;52113
2022-05-29;11518;11517;53575
2022-05-28;10849;10851;49288
2022-05-27;11088;11085;50878
2022-05-26;10804;10807;50208
2022-05-25;12310;12306;57347
2022-05-24;12569;12568;59250
2022-05-23;12741;12738;60153
2022-05-22;12532;12523;60611
2022-05-21;11476;11476;52094
2022-05-20;11758;11755;52604
2022-05-19;12396;12398;55801
2022-05-18;12743;12743;58136
2022-05-17;11946;11942;54083
2022-05-16;11813;11813;52562
2022-05-15;12174;12175;56172
2022-05-14;11731;11723;50237
2022-05-13;12216;12213;56018
2022-05-12;12039;12037;53896
2022-05-11;12328;12324;55619
2022-05-10;12615;12612;56837
2022-05-09;11636;11637;51689
2022-05-08;12156;12157;52939
2022-05-07;11695;11693;52165
2022-05-06;11675;11673;50920
2022-05-05;12376;12378;52721
2022-05-04;13342;13337;57624
2022-05-03;13230;13228;56289
2022-05-02;13050;13047;59815
2022-05-01;11981;11980;54708
2022-04-30;11177;11173;52381
2022-04-29;12171;12156;58011
2022-04-28;12287;12278;58652
2022-04-27;11825;11822;56093
2022-04-26;12237;12232;56836
2022-04-25;12998;13000;61609
2022-04-24;11909;11910;55453
2022-04-23;11829;11825;52268
2022-04-22;12007;12006;54744
2022-04-21;11610;11609;48248
2022-04-20;11162;11158;48985
2022-04-19;10981;10980;47956
2022-04-18;11507;11505;51533
2022-04-17;11264;11261;51918
2022-04-16;10513;10514;48894
2022-04-15;10688;10684;47190
2022-04-14;11019;11018;50552
2022-04-13;11153;11141;51551
2022-04-12;7890;7889;34188
2022-04-11;8900;8894;39706
2022-04-10;11351;11343;51917
2022-04-09;10339;10333;43993
2022-04-08;9604;9600;43498
2022-04-07;9408;9410;42365
2022-04-06;10206;10203;46023
2022-04-05;9596;9589;41079
2022-04-04;11236;11233;50003
2022-04-03;11536;11538;51913
2022-04-02;10081;10080;45750
2022-04-01;11071;11067;49648
2022-03-31;11550;11544;52528
2022-03-30;11834;11830;52664
2022-03-29;11937;11931;53699
2022-03-28;12382;12379;54495
2022-03-27;12464;12456;58778
2022-03-26;12027;12022;53230
2022-03-25;11143;11134;50156
2022-03-24;11858;11851;53045
2022-03-23;11235;11227;49539
2022-03-22;11047;11047;46821
2022-03-21;10874;10874;48406
2022-03-20;11651;11643;50251
2022-03-19;11213;11205;49969
2022-03-18;11075;11071;49132
2022-03-17;10844;10838;47131
2022-03-16;7861;7859;30328
2022-03-15;8590;8588;34570
2022-03-14;11525;11523;51702
2022-03-13;11317;11315;50357
2022-03-12;10938;10935;46779
2022-03-11;10543;10545;46012
2022-03-10;10890;10894;44861
2022-03-09;10973;10970;45560
2022-03-08;10537;10534;44883
2022-03-07;10554;10553;46743
2022-03-06;10856;10851;45454
2022-03-05;10665;10660;44506
2022-03-04;10394;10390;42218
2022-03-03;10935;10934;45567
2022-03-02;11158;11155;48678
2022-03-01;11048;11047;46967
2022-02-28;11128;11128;49005
2022-02-27;11787;11781;52555
2022-02-26;11630;11627;48178
2022-02-25;11506;11505;50117
2022-02-24;11658;11656;51027
2022-02-23;11616;11615;48715
2022-02-22;11538;11532;49947
2022-02-21;11733;11727;48751
2022-02-20;12516;12512;55157
2022-02-19;11742;11738;51441
2022-02-18;11467;11458;50616
2022-02-17;12096;12095;54659
2022-02-16;11883;11882;52356
2022-02-15;12003;12001;51157
2022-02-14;12321;12317;51910
2022-02-13;12477;12472;57046
2022-02-12;11962;11961;50094
2022-02-11;11756;11753;51506
2022-02-10;11607;11603;51132
2022-02-09;11021;11020;46891
2022-02-08;10797;10794;46872
2022-02-07;11167;11165;48401
2022-02-06;11773;11771;53269
2022-02-05;10882;10874;47084
2022-02-04;10783;10777;45019
2022-02-03;10857;10860;46600
2022-02-02;10892;10892;44337
2022-02-01;10716;10710;47341
2022-01-31;11129;11127;45613
2022-01-30;11140;11136;48644
2022-01-29;10571;10566;44855
2022-01-28;10653;10651;44637
2022-01-27;10697;10697;42952
2022-01-26;10106;10103;41006
2022-01-25;10135;10130;42479
2022-01-24;10282;10278;44720
2022-01-23;10101;10098;43390
2022-01-22;10219;10216;43536
2022-01-21;10168;10167;43812
2022-01-20;8151;8147;33253
2022-01-19;9079;9074;36024
2022-01-18;10977;10975;43029
2022-01-17;11452;11450;47409
2022-01-16;11497;11496;45817
2022-01-15;11127;11124;42639
2022-01-14;9920;9919;37414
2022-01-13;8900;8903;34253
2022-01-12;9196;9195;35919
2022-01-11;9462;9459;38562
2022-01-10;8383;8381;33772
2022-01-09;8252;8249;33178
2022-01-08;8185;8183;34191
2022-01-07;7546;7538;31400
2022-01-06;7970;7968;31913
2022-01-05;8730;8730;37141
2022-01-04;9643;9644;39241
2022-01-03;9791;9790;41317
2022-01-02;10028;10026;41071
2022-01-01;8774;8770;34816
2021-12-31;7024;7022;27577
2021-12-30;8839;8835;34679
2021-12-29;9264;9259;36814
2021-12-28;9373;9367;37910
2021-12-27;9539;9529;40677
2021-12-26;9795;9793;44085
2021-12-25;8998;8999;36684
2021-12-24;8864;8860;36761
2021-12-23;9123;9120;34220
2021-12-22;9303;9302;38798
2021-12-21;9590;9585;36789
2021-12-20;9865;9864;41041
2021-12-19;10081;10069;43222
2021-12-18;9763;9759;42500
2021-12-17;9831;9826;40735
2021-12-16;9623;9623;40084
2021-12-15;9510;9510;42230
2021-12-14;9925;9918;42718
2021-12-13;10132;10124;45210
2021-12-12;10641;10637;48477
2021-12-11;11051;11044;44085
2021-12-10;10125;10120;42787
2021-12-09;9643;9636;42613
2021-12-08;9516;9512;42052
2021-12-07;9466;9466;40257
2021-12-06;9987;9982;45058
2021-12-05;10459;10452;45113
2021-12-04;10001;9996;43059
2021-12-03;10063;10055;43879
2021-12-02;10358;10351;46884
2021-12-01;10411;10397;46957
2021-11-30;10190;10189;47500
2021-11-29;10414;10405;45241
2021-11-28;10998;10993;48343
2021-11-27;10148;10134;45003
2021-11-26;10056;10048;46805
2021-11-25;10099;10089;47110
2021-11-24;10263;10253;48279
2021-11-23;10564;10555;48491
2021-11-22;10295;10292;47253
2021-11-21;10492;10488;51025
2021-11-20;9836;9828;43091
2021-11-19;9916;9908;45087
2021-11-18;9872;9872;45667
2021-11-17;9512;9510;43410
2021-11-16;9457;9461;43403
2021-11-15;9534;9524;44642
2021-11-14;9541;9537;42915
2021-11-13;9386;9372;40366
2021-11-12;9023;9020;40902
2021-11-11;9280;9274;41449
2021-11-10;9295;9293;44104
