﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2020-05-11;1;1;1
2020-02-11;1;1;3
2020-02-10;1;1;4
2020-02-09;1;1;1
2019-11-15;2;2;2
2019-09-05;2;2;2
2019-09-03;4;4;6
2019-09-02;5;5;6
2019-08-30;2;2;2
2019-05-09;1;1;1
2018-11-21;1;1;1
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-10-07;1;1;1
2018-10-01;1;1;1
2018-09-14;1;1;2
2018-07-02;1;1;1
2017-07-29;1;1;1
2017-07-06;1;1;1
2017-04-25;1;1;1
2017-04-18;1;1;1
2017-04-03;1;1;1
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-03;1;1;1
2017-02-21;1;1;2
2017-02-20;81;82;303
2017-02-19;143;140;638
2017-02-18;122;124;390
2017-02-17;124;123;459
2017-02-16;143;142;388
2017-02-15;145;147;452
2017-02-14;139;142;419
2017-02-13;181;175;566
2017-02-12;152;151;416
2017-02-11;144;143;461
2017-02-10;127;128;637
2017-02-09;157;158;699
2017-02-08;144;147;605
2017-02-07;158;158;621
2017-02-06;184;185;709
2017-02-05;127;125;445
2017-02-04;130;130;468
2017-02-03;137;141;494
2017-02-02;126;126;442
2017-02-01;151;148;543
2017-01-31;157;160;441
2017-01-30;189;192;667
2017-01-29;172;168;659
2017-01-28;130;123;427
2017-01-27;150;147;411
2017-01-26;152;153;600
2017-01-25;160;157;627
2017-01-24;158;153;550
2017-01-23;177;176;564
2017-01-22;146;146;517
2017-01-21;132;133;526
2017-01-20;136;138;609
2017-01-19;147;148;448
2017-01-18;165;168;530
2017-01-17;148;151;567
2017-01-16;168;168;547
2017-01-15;141;142;479
2017-01-14;125;118;526
2017-01-13;124;122;416
2017-01-12;157;157;509
2017-01-11;143;142;648
2017-01-10;172;173;559
2017-01-09;132;133;472
2017-01-08;113;111;326
2017-01-07;83;83;305
2017-01-06;91;93;255
2017-01-05;115;116;386
2017-01-04;157;160;565
2017-01-03;143;143;590
2017-01-02;99;101;360
2017-01-01;59;58;173
2016-12-31;34;34;133
2016-12-30;51;52;243
2016-12-29;84;81;309
2016-12-28;118;120;375
2016-12-27;126;125;455
2016-12-26;134;135;567
2016-12-25;92;93;265
2016-12-24;100;95;440
2016-12-23;116;115;455
2016-12-22;138;142;492
2016-12-21;132;131;522
2016-12-20;152;152;585
2016-12-19;151;153;481
2016-12-18;117;115;358
2016-12-17;95;95;329
2016-12-16;152;152;607
2016-12-15;135;133;368
2016-12-14;120;123;448
2016-12-13;173;174;539
2016-12-12;175;178;590
2016-12-11;127;127;577
2016-12-10;128;131;578
2016-12-09;145;140;607
2016-12-08;189;189;646
2016-12-07;166;170;611
2016-12-06;170;169;697
2016-12-05;197;197;863
2016-12-04;146;144;639
2016-12-03;127;129;534
2016-12-02;163;167;732
2016-12-01;145;147;715
2016-11-30;190;183;889
2016-11-29;188;183;606
2016-11-28;237;238;972
2016-11-27;159;156;690
2016-11-26;113;114;602
2016-11-25;139;135;460
2016-11-24;168;170;597
2016-11-23;161;165;590
2016-11-22;155;155;529
2016-11-21;194;195;1023
2016-11-20;170;168;604
2016-11-19;132;130;402
2016-11-18;135;134;402
2016-11-17;151;150;806
2016-11-16;164;162;652
2016-11-15;189;191;630
2016-11-14;187;187;575
2016-11-13;148;147;413
2016-11-12;143;142;542
2016-11-11;170;171;540
2016-11-10;198;200;617
2016-11-09;186;180;562
2016-11-08;176;169;646
2016-11-07;208;198;898
2016-11-06;142;143;535
2016-11-05;134;132;466
2016-11-04;159;158;577
2016-11-03;172;170;616
2016-11-02;197;191;734
2016-11-01;143;145;802
2016-10-31;215;215;956
2016-10-30;138;132;527
2016-10-29;129;125;456
2016-10-28;150;148;535
2016-10-27;162;161;669
2016-10-26;163;159;566
2016-10-25;158;158;712
2016-10-24;173;176;677
2016-10-23;154;155;593
2016-10-22;106;102;513
2016-10-21;124;127;495
2016-10-20;162;167;724
2016-10-19;153;156;575
2016-10-18;184;182;620
2016-10-17;192;194;786
2016-10-16;134;132;514
2016-10-15;123;123;422
2016-10-14;111;107;394
2016-10-13;136;140;426
2016-10-12;149;153;537
2016-10-11;147;146;571
2016-10-10;231;230;1151
2016-10-09;146;145;721
2016-10-08;138;134;665
2016-10-07;147;144;533
2016-10-06;158;159;866
2016-10-05;173;171;752
2016-10-04;173;175;765
2016-10-03;226;222;983
2016-10-02;114;114;427
2016-10-01;103;105;417
2016-09-30;141;137;606
2016-09-29;158;160;707
2016-09-28;165;166;571
2016-09-27;190;192;1013
2016-09-26;209;214;968
2016-09-25;139;143;512
2016-09-24;127;126;425
2016-09-23;148;148;629
2016-09-22;167;168;571
2016-09-21;217;217;999
2016-09-20;186;187;720
2016-09-19;182;186;621
2016-09-18;135;139;504
2016-09-17;117;115;473
2016-09-16;180;175;701
2016-09-15;169;171;851
2016-09-14;159;166;833
2016-09-13;200;199;764
2016-09-12;178;180;687
2016-09-11;147;141;853
2016-09-10;123;123;372
2016-09-09;135;137;554
2016-09-08;153;155;676
2016-09-07;177;176;794
2016-09-06;181;180;697
2016-09-05;192;190;877
2016-09-04;118;119;518
2016-09-03;107;108;307
2016-09-02;145;146;498
2016-09-01;147;147;705
2016-08-31;170;165;679
2016-08-30;212;212;759
2016-08-29;173;176;782
2016-08-28;150;146;602
2016-08-27;123;120;343
2016-08-26;161;161;798
2016-08-25;176;176;852
2016-08-24;126;123;360
2016-08-23;156;155;540
2016-08-22;155;151;593
2016-08-21;129;128;650
2016-08-20;122;123;421
2016-08-19;164;167;783
2016-08-18;207;207;917
2016-08-17;181;176;734
2016-08-16;197;193;808
2016-08-15;192;190;1066
2016-08-14;126;123;627
2016-08-13;130;127;482
2016-08-12;174;169;566
2016-08-11;174;175;845
2016-08-10;185;179;566
2016-08-09;185;181;777
2016-08-08;184;182;1117
2016-08-07;144;141;614
2016-08-06;119;118;457
2016-08-05;151;153;634
2016-08-04;197;191;840
2016-08-03;170;165;664
2016-08-02;219;218;1217
2016-08-01;171;164;689
2016-07-31;105;104;410
2016-07-30;109;111;490
2016-07-29;169;169;708
2016-07-28;133;135;756
2016-07-27;144;145;600
2016-07-26;182;180;653
2016-07-25;2454;2431;3073
2016-07-24;115;114;433
2016-07-23;107;106;426
2016-07-22;149;143;705
2016-07-21;189;189;838
2016-07-20;178;180;896
2016-07-19;192;195;1062
2016-07-18;187;188;753
2016-07-17;108;104;365
2016-07-16;120;119;408
2016-07-15;153;150;641
2016-07-14;155;156;773
2016-07-13;144;152;693
2016-07-12;154;158;733
2016-07-11;167;167;831
2016-07-10;90;92;400
2016-07-09;89;88;395
2016-07-08;121;122;391
2016-07-07;139;138;689
2016-07-06;132;129;563
2016-07-05;159;159;610
2016-07-04;146;146;578
2016-07-03;92;92;303
2016-07-02;72;72;266
2016-07-01;102;99;342
2016-06-30;122;121;471
2016-06-29;161;160;763
2016-06-28;82;79;268
2016-06-27;84;84;220
2016-06-26;56;56;169
2016-06-25;58;58;226
2016-06-24;96;97;360
2016-06-23;112;111;555
2016-06-22;123;121;426
2016-06-21;123;121;464
2016-06-20;86;86;298
2016-06-19;67;65;259
2016-06-18;63;61;164
2016-06-17;94;94;435
2016-06-16;96;102;486
2016-06-15;133;133;558
2016-06-14;168;170;535
2016-06-13;182;185;778
2016-06-12;91;90;334
2016-06-11;100;100;399
2016-06-10;138;135;622
2016-06-09;129;127;604
2016-06-08;126;125;667
2016-06-07;132;131;524
2016-06-06;144;146;633
2016-06-05;110;113;416
2016-06-04;76;77;625
2016-06-03;107;107;468
2016-06-02;146;146;527
2016-06-01;128;127;521
2016-05-31;153;153;467
2016-05-30;147;145;428
2016-05-29;81;80;307
2016-05-28;94;91;404
2016-05-27;124;126;316
2016-05-26;139;142;626
2016-05-25;147;152;614
2016-05-24;150;147;635
2016-05-23;134;134;590
2016-05-22;83;83;511
2016-05-21;93;91;269
2016-05-20;101;96;413
2016-05-19;140;143;523
2016-05-18;151;146;617
2016-05-17;155;154;756
2016-05-16;130;134;655
2016-05-15;117;118;443
2016-05-14;106;105;354
2016-05-13;113;110;395
2016-05-12;131;131;482
2016-05-11;124;124;587
2016-05-10;117;115;434
2016-05-09;50;50;156
2016-05-08;69;70;267
2016-05-07;58;58;191
2016-05-06;80;79;221
2016-05-05;105;103;419
2016-05-04;120;115;464
2016-05-03;72;72;228
2016-05-02;52;50;304
2016-05-01;10;9;21
2016-04-30;58;60;271
2016-04-29;66;66;223
2016-04-28;80;78;302
2016-04-27;114;115;416
2016-04-26;111;114;551
2016-04-25;108;107;481
2016-04-24;85;85;427
2016-04-23;70;68;276
2016-04-22;107;107;475
2016-04-21;103;104;395
2016-04-20;115;117;450
2016-04-19;113;117;745
2016-04-18;146;141;777
2016-04-17;77;77;393
2016-04-16;75;76;318
2016-04-15;102;105;630
2016-04-14;119;113;531
2016-04-13;114;109;545
2016-04-12;115;113;581
2016-04-11;142;129;636
2016-04-10;90;89;333
2016-04-09;95;94;371
2016-04-08;86;88;378
2016-04-07;85;86;334
2016-04-06;98;100;454
2016-04-05;118;115;583
2016-04-04;125;122;581
2016-04-03;99;93;408
2016-04-02;97;96;457
2016-04-01;99;94;528
2016-03-31;119;118;772
2016-03-30;139;136;577
2016-03-29;142;139;877
2016-03-28;134;131;633
2016-03-27;76;75;352
2016-03-26;102;104;518
2016-03-25;112;111;406
2016-03-24;150;152;595
2016-03-23;131;126;700
2016-03-22;128;124;761
2016-03-21;160;156;1019
2016-03-20;128;130;638
2016-03-19;128;128;587
2016-03-18;152;147;712
2016-03-17;136;135;907
2016-03-16;151;137;990
2016-03-15;142;130;830
2016-03-14;144;142;790
2016-03-13;149;148;1025
2016-03-12;144;142;916
2016-03-11;122;120;750
2016-03-10;138;139;632
2016-03-09;137;136;804
2016-03-08;70;71;327
2016-03-07;87;86;455
2016-03-06;113;111;458
2016-03-05;98;101;518
2016-03-04;125;126;579
2016-03-03;111;106;537
2016-03-02;133;131;556
2016-03-01;156;157;980
2016-02-29;179;175;974
2016-02-28;148;149;1028
2016-02-27;123;120;663
2016-02-26;127;126;831
2016-02-25;142;144;966
2016-02-24;147;146;808
2016-02-23;151;150;772
2016-02-22;172;169;826
2016-02-21;119;117;705
2016-02-20;132;131;602
2016-02-19;114;113;656
2016-02-18;152;136;598
2016-02-17;133;135;772
2016-02-16;118;119;532
2016-02-15;140;139;683
2016-02-14;98;101;514
2016-02-13;97;96;622
2016-02-12;108;111;650
2016-02-11;123;124;563
2016-02-10;121;120;692
2016-02-09;134;134;648
2016-02-08;126;118;684
2016-02-07;107;105;582
2016-02-06;111;107;530
2016-02-05;106;103;485
2016-02-04;120;119;647
2016-02-03;121;120;465
2016-02-02;150;145;713
2016-02-01;143;146;902
2016-01-31;105;104;417
2016-01-30;92;88;584
2016-01-29;121;117;517
2016-01-28;118;114;398
2016-01-27;131;131;610
2016-01-26;107;111;1023
2016-01-25;137;130;783
2016-01-24;115;113;649
2016-01-23;125;129;906
2016-01-22;118;120;833
2016-01-21;107;108;732
2016-01-20;111;112;456
2016-01-19;105;103;515
2016-01-18;108;105;610
2016-01-17;88;88;389
2016-01-16;81;83;407
2016-01-15;113;113;597
2016-01-14;112;112;599
2016-01-13;104;107;625
2016-01-12;113;116;746
2016-01-11;121;116;584
2016-01-10;76;74;350
2016-01-09;102;99;365
2016-01-08;57;56;218
2016-01-07;57;58;339
2016-01-06;62;61;291
2016-01-05;100;100;629
2016-01-04;111;109;762
2016-01-03;106;104;602
2016-01-02;81;83;382
2016-01-01;63;51;260
2015-12-31;36;36;139
2015-12-30;43;44;193
2015-12-29;71;70;288
2015-12-28;73;71;360
2015-12-27;67;64;494
2015-12-26;58;57;282
2015-12-25;81;82;357
2015-12-24;88;85;439
2015-12-23;110;101;492
2015-12-22;125;127;774
2015-12-21;117;103;657
2015-12-20;92;90;480
2015-12-19;95;93;577
2015-12-18;104;96;727
2015-12-17;110;109;438
2015-12-16;108;104;446
2015-12-15;117;116;700
2015-12-14;118;118;786
2015-12-13;93;93;372
2015-12-12;81;74;402
2015-12-11;113;114;641
2015-12-10;84;87;431
2015-12-09;83;82;421
2015-12-08;112;112;1240
2015-12-07;142;146;1399
2015-12-06;103;103;788
2015-12-05;104;103;542
2015-12-04;116;114;697
2015-12-03;135;135;826
2015-12-02;115;115;822
2015-12-01;99;99;650
2015-11-30;153;152;903
2015-11-29;133;127;740
2015-11-28;106;103;563
2015-11-27;116;113;642
2015-11-26;131;132;779
2015-11-25;110;109;644
2015-11-24;123;120;832
2015-11-23;146;143;1028
2015-11-22;102;103;752
2015-11-21;95;93;537
2015-11-20;122;119;805
2015-11-19;142;130;795
2015-11-18;112;110;647
2015-11-17;137;143;772
2015-11-16;122;120;842
2015-11-15;108;107;424
2015-11-14;75;72;374
2015-11-13;94;91;542
2015-11-12;118;119;553
2015-11-11;139;137;754
2015-11-10;153;154;929
2015-11-09;164;170;863
2015-11-08;116;114;653
2015-11-07;109;106;763
2015-11-06;137;136;771
2015-11-05;135;131;671
2015-11-04;143;145;889
2015-11-03;128;124;938
2015-11-02;149;147;988
2015-11-01;106;103;545
2015-10-31;109;108;696
2015-10-30;140;141;957
2015-10-29;152;153;970
2015-10-28;144;140;905
2015-10-27;154;152;732
2015-10-26;189;193;1142
2015-10-25;109;107;601
2015-10-24;101;104;570
2015-10-23;123;121;766
2015-10-22;133;130;631
2015-10-21;134;135;579
2015-10-20;124;126;819
2015-10-19;150;148;675
2015-10-18;87;83;472
2015-10-17;87;86;391
2015-10-16;114;109;722
2015-10-15;127;123;731
2015-10-14;126;124;684
2015-10-13;105;103;527
2015-10-12;139;140;1025
2015-10-11;108;106;601
2015-10-10;98;96;525
2015-10-09;121;122;564
2015-10-08;131;134;854
2015-10-07;140;139;768
2015-10-06;118;116;584
2015-10-05;134;133;707
2015-10-04;73;75;463
2015-10-03;87;85;554
2015-10-02;126;124;760
2015-10-01;105;103;627
2015-09-30;128;126;583
2015-09-29;138;140;694
2015-09-28;134;135;946
2015-09-27;95;95;688
2015-09-26;94;92;524
2015-09-25;86;87;557
2015-09-24;95;91;521
2015-09-23;106;107;709
2015-09-22;116;115;672
2015-09-21;130;132;767
2015-09-20;77;77;341
2015-09-19;74;74;339
2015-09-18;93;90;553
2015-09-17;120;119;900
2015-09-16;108;109;901
2015-09-15;91;91;558
2015-09-14;105;104;672
2015-09-13;67;66;405
2015-09-12;51;49;240
2015-09-11;90;93;494
2015-09-10;92;93;456
2015-09-09;104;108;646
2015-09-08;114;107;1000
2015-09-07;142;142;951
2015-09-06;80;81;314
2015-09-05;88;88;574
2015-09-04;93;92;483
2015-09-03;122;123;704
2015-09-02;99;100;703
2015-09-01;101;103;625
2015-08-31;127;129;613
2015-08-30;66;64;474
2015-08-29;75;72;417
2015-08-28;86;82;545
2015-08-27;125;128;590
2015-08-26;116;118;622
2015-08-25;121;121;839
2015-08-24;84;82;588
2015-08-23;68;68;343
2015-08-22;71;70;252
2015-08-21;114;109;592
2015-08-20;136;133;688
2015-08-19;130;130;837
2015-08-18;151;149;905
2015-08-17;129;132;958
2015-08-16;82;82;547
2015-08-15;68;63;472
2015-08-14;87;83;573
2015-08-13;122;116;947
2015-08-12;117;122;988
2015-08-11;121;121;1006
2015-08-10;130;129;812
2015-08-09;60;59;443
2015-08-08;57;57;418
2015-08-07;89;87;576
2015-08-06;112;110;930
2015-08-05;101;101;653
2015-08-04;119;115;792
2015-08-03;100;99;857
2015-08-02;66;67;626
2015-08-01;56;55;362
2015-07-31;101;103;710
2015-07-30;90;90;909
2015-07-29;103;105;755
2015-07-28;99;94;677
2015-07-27;123;120;979
2015-07-26;59;58;281
2015-07-25;64;65;371
2015-07-24;80;80;792
2015-07-23;100;111;1248
2015-07-22;102;102;603
2015-07-21;115;114;600
2015-07-20;127;125;818
2015-07-19;62;61;278
2015-07-18;68;63;226
2015-07-17;91;89;725
2015-07-16;80;81;514
2015-07-15;86;89;512
2015-07-14;102;103;927
2015-07-13;99;100;714
2015-07-12;67;70;548
2015-07-11;55;54;248
2015-07-10;81;79;378
2015-07-09;71;70;327
2015-07-08;68;70;442
2015-07-07;80;83;449
2015-07-06;81;78;505
2015-07-05;50;50;602
2015-07-04;47;46;345
2015-07-03;77;77;667
2015-07-02;80;81;668
2015-07-01;74;76;416
2015-06-30;84;87;401
2015-06-29;65;68;470
2015-06-28;65;64;382
2015-06-27;61;62;371
2015-06-26;79;85;455
2015-06-25;59;59;409
2015-06-24;87;88;674
2015-06-23;71;77;892
2015-06-22;98;100;976
2015-06-21;34;34;285
2015-06-20;42;45;431
2015-06-19;8;10;80
