﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-05-12;1;1;1
2020-05-06;3;3;18
2020-05-04;2;2;2
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-27;1;1;2
2020-04-23;3;3;3
2020-04-22;3;3;18
2020-04-20;3;3;3
2020-04-18;2;2;2
2020-04-16;2;2;2
2020-04-15;3;3;3
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-12;3;3;3
2020-04-10;1;1;3
2020-04-08;3;3;18
2020-04-07;1;1;1
2020-04-04;2;2;2
2020-04-03;1;1;2
2020-04-02;1;1;1
2020-03-31;1;1;1
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-25;5;5;21
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-21;2;2;2
2020-03-19;3;3;3
2020-03-17;1;1;2
2020-03-12;1;1;1
2020-03-11;2;2;2
2020-03-08;1;1;1
2020-03-06;2;2;6
2020-03-05;1;1;1
2020-03-04;1;1;1
2020-03-03;1;1;2
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-28;2;2;2
2020-02-26;4;4;20
2020-02-25;2;2;2
2020-02-24;1;1;2
2020-02-22;2;2;3
2020-02-21;1;1;1
2020-02-20;3;3;3
2020-02-19;1;1;1
2020-02-18;5;5;5
2020-02-17;1;1;2
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-13;4;3;9
2020-02-12;5;5;20
2020-02-11;1;1;1
2020-02-10;2;2;5
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-01-31;1;1;1
2020-01-29;3;3;18
2020-01-25;1;1;1
2020-01-24;2;2;2
2020-01-23;3;3;4
2020-01-22;1;1;1
2020-01-21;1;1;2
2020-01-20;1;1;1
2020-01-19;4;4;4
2020-01-18;2;2;4
2020-01-17;2;2;3
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-11;3;3;18
2020-01-10;2;2;2
2020-01-09;1;1;3
2020-01-06;1;1;1
2020-01-05;1;1;3
2020-01-04;2;2;5
2020-01-03;3;3;4
2019-12-29;1;1;1
2019-12-28;1;1;1
2019-12-26;1;1;1
2019-12-25;3;3;18
2019-12-24;1;1;2
2019-12-22;2;2;2
2019-12-21;1;1;1
2019-12-20;2;2;2
2019-12-19;2;2;2
2019-12-15;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;3
2019-12-10;4;4;19
2019-12-09;2;2;2
2019-12-07;1;1;1
2019-12-05;2;2;2
2019-12-04;1;1;1
2019-11-30;2;2;2
2019-11-28;1;1;7
2019-11-27;1;1;2
2019-11-26;2;2;4
2019-11-25;3;3;5
2019-11-24;3;3;3
2019-11-23;1;1;1
2019-11-22;2;2;2
2019-11-21;3;2;13
2019-11-20;3;3;3
2019-11-19;5;5;6
2019-11-18;2;2;2
2019-11-17;1;1;1
2019-11-16;2;2;2
2019-11-15;2;2;2
2019-11-14;1;1;2
2019-11-13;3;3;6
2019-11-12;2;2;2
2019-11-10;4;4;19
2019-11-09;2;2;2
2019-11-08;1;1;1
2019-11-07;1;1;1
2019-11-06;2;2;2
2019-11-05;2;2;3
2019-11-02;1;1;1
2019-10-31;5;5;5
2019-10-30;1;1;1
2019-10-28;1;1;1
2019-10-27;3;3;19
2019-10-25;2;2;2
2019-10-24;5;5;9
2019-10-23;4;4;4
2019-10-21;2;2;2
2019-10-20;2;2;2
2019-10-19;1;1;1
2019-10-16;1;1;2
2019-10-15;1;1;1
2019-10-14;2;1;3
2019-10-13;7;7;22
2019-10-12;4;4;19
2019-10-09;2;2;3
2019-10-08;1;1;4
2019-10-07;1;1;1
2019-10-06;1;1;2
2019-10-05;1;1;1
2019-10-02;2;2;2
2019-10-01;3;3;3
2019-09-30;1;1;1
2019-09-29;3;3;18
2019-09-27;1;1;2
2019-09-25;1;1;1
2019-09-23;3;3;4
2019-09-22;2;2;2
2019-09-21;2;2;2
2019-09-17;1;1;1
2019-09-16;2;2;2
2019-09-15;4;4;19
2019-09-14;3;3;4
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-11;1;1;1
2019-09-09;3;3;3
2019-09-08;1;1;1
2019-09-07;1;1;1
2019-09-06;1;1;10
2019-09-05;3;3;11
2019-09-04;1;1;1
2019-09-03;2;2;7
2019-09-01;3;3;18
2019-08-31;1;1;1
2019-08-30;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-24;2;2;2
2019-08-21;3;3;4
2019-08-17;4;4;19
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-10;2;2;2
2019-08-09;1;1;1
2019-08-06;1;1;6
2019-08-03;3;3;18
2019-08-02;1;1;1
2019-08-01;1;1;2
2019-07-31;3;3;3
2019-07-30;2;2;2
2019-07-29;2;2;2
2019-07-28;2;2;2
2019-07-27;1;1;5
2019-07-26;3;3;11
2019-07-25;3;3;3
2019-07-22;1;1;1
2019-07-20;3;3;18
2019-07-17;2;2;2
2019-07-16;2;2;4
2019-07-13;2;2;2
2019-07-12;4;4;19
2019-07-11;1;1;3
2019-07-09;1;1;1
2019-07-07;1;1;3
2019-07-06;2;2;4
2019-07-05;4;4;21
2019-07-04;3;3;4
2019-07-03;1;1;1
2019-07-01;1;1;1
2019-06-30;2;2;4
2019-06-27;5;5;22
2019-06-26;4;4;7
2019-06-25;2;2;6
2019-06-24;2;2;13
2019-06-23;4;4;8
2019-06-20;4;4;19
2019-06-19;1;1;1
2019-06-18;1;1;1
2019-06-13;5;5;20
2019-06-11;1;1;1
2019-06-06;3;3;19
2019-06-05;1;1;1
2019-06-04;1;1;1
2019-06-03;4;4;5
2019-05-31;2;2;2
2019-05-30;2;2;2
2019-05-29;5;5;20
2019-05-28;2;2;3
2019-05-26;2;2;5
2019-05-25;1;1;3
2019-05-24;3;3;3
2019-05-23;3;3;13
2019-05-22;4;4;19
2019-05-21;1;1;1
2019-05-18;1;1;1
2019-05-15;1;1;1
2019-05-14;4;4;19
2019-05-11;1;1;2
2019-05-07;4;4;19
2019-05-06;1;1;11
2019-05-05;1;1;1
2019-05-03;1;1;3
2019-05-02;2;2;2
2019-04-30;2;2;2
2019-04-28;3;3;18
2019-04-22;1;1;1
2019-04-20;3;3;18
2019-04-17;2;2;2
2019-04-15;1;1;5
2019-04-13;1;1;1
2019-04-12;3;3;5
2019-04-11;3;3;18
2019-04-10;1;1;1
2019-04-08;1;1;1
2019-04-05;3;3;4
2019-04-03;5;5;20
2019-04-02;2;2;2
2019-04-01;1;1;2
2019-03-31;2;2;2
2019-03-29;3;3;3
2019-03-28;1;1;1
2019-03-27;3;3;18
2019-03-25;2;2;3
2019-03-23;1;1;1
2019-03-21;1;1;5
2019-03-19;7;7;22
2019-03-16;1;1;7
2019-03-15;2;2;2
2019-03-14;1;1;1
2019-03-13;1;1;1
2019-03-12;3;3;18
2019-03-08;1;1;1
2019-03-07;1;1;1
2019-03-05;4;4;19
2019-03-04;1;1;1
2019-03-02;1;1;1
2019-03-01;3;3;3
2019-02-28;2;2;2
2019-02-27;2;2;2
2019-02-26;1;1;1
2019-02-25;6;6;21
2019-02-24;1;1;1
2019-02-23;1;1;1
2019-02-22;1;1;1
2019-02-21;1;1;1
2019-02-19;3;3;3
2019-02-17;4;4;19
2019-02-16;1;1;1
2019-02-14;1;1;1
2019-02-13;4;4;4
2019-02-12;3;3;3
2019-02-11;2;2;2
2019-02-09;4;4;19
2019-02-08;1;1;1
2019-02-07;1;1;16
2019-02-05;1;1;1
2019-02-04;3;3;9
2019-02-03;1;1;3
2019-02-02;1;1;1
2019-02-01;3;3;18
2019-01-31;2;2;2
2019-01-30;3;5;5
2019-01-29;4;4;4
2019-01-25;2;2;2
2019-01-24;3;3;18
2019-01-21;1;1;1
2019-01-18;1;1;1
2019-01-17;2;2;4
2019-01-16;1;1;1
2019-01-15;4;4;22
2019-01-14;1;1;3
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-09;2;2;2
2019-01-08;4;4;20
2019-01-07;1;1;5
2019-01-02;1;1;1
2018-12-31;6;6;21
2018-12-28;2;2;2
2018-12-26;1;1;1
2018-12-25;1;1;6
2018-12-24;6;6;26
2018-12-22;4;4;8
2018-12-21;1;1;2
2018-12-20;3;3;6
2018-12-19;3;6;14
2018-12-18;4;4;5
2018-12-17;10;9;30
2018-12-16;4;4;23
2018-12-14;3;3;3
2018-12-13;1;1;1
2018-12-12;5;5;25
2018-12-11;1;1;3
2018-12-10;2;2;2
2018-12-09;4;4;20
2018-12-07;4;4;13
2018-12-06;1;1;2
2018-12-05;2;2;2
2018-12-04;1;1;5
2018-12-03;4;4;4
2018-12-02;3;3;18
2018-12-01;4;4;4
2018-11-30;1;1;1
2018-11-29;2;2;4
2018-11-27;2;2;6
2018-11-26;2;2;2
2018-11-25;4;4;19
2018-11-23;2;2;2
2018-11-22;2;2;4
2018-11-20;4;4;6
2018-11-18;5;5;20
2018-11-16;1;1;1
2018-11-14;6;6;6
2018-11-11;4;4;19
2018-11-10;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-05;1;1;1
2018-11-04;1;1;1
2018-11-03;4;4;19
2018-11-01;1;1;1
2018-10-31;2;2;7
2018-10-30;1;1;1
2018-10-29;2;2;2
2018-10-27;4;4;19
2018-10-26;1;1;1
2018-10-24;2;2;3
2018-10-22;1;1;1
2018-10-20;4;4;19
2018-10-19;1;1;3
2018-10-17;1;1;2
2018-10-16;2;2;4
2018-10-15;4;3;5
2018-10-13;3;3;18
2018-10-10;1;1;3
2018-10-09;2;2;3
2018-10-06;1;1;3
2018-10-05;3;3;18
2018-10-04;1;1;1
2018-10-03;2;2;3
2018-10-02;2;2;2
2018-10-01;1;1;1
2018-09-28;3;3;18
2018-09-26;1;1;1
2018-09-23;3;3;3
2018-09-21;2;2;18
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-15;1;1;1
2018-09-14;5;6;23
2018-09-12;2;2;2
2018-09-11;1;1;2
2018-09-10;1;1;1
2018-09-06;3;3;18
2018-09-05;1;1;1
2018-09-03;3;3;3
2018-09-02;2;2;2
2018-08-31;4;4;4
2018-08-30;3;3;18
2018-08-27;1;1;2
2018-08-24;2;2;2
2018-08-23;4;4;19
2018-08-17;1;1;2
2018-08-16;4;4;19
2018-08-12;2;2;2
2018-08-11;1;1;2
2018-08-10;1;1;1
2018-08-09;4;4;21
2018-08-08;3;3;4
2018-08-07;1;1;1
2018-08-04;3;3;3
2018-08-02;3;3;18
2018-08-01;2;2;2
2018-07-30;1;1;1
2018-07-26;1;1;1
2018-07-25;5;5;20
2018-07-24;1;1;1
2018-07-20;3;3;18
2018-07-19;2;2;2
2018-07-18;3;3;18
2018-07-17;3;3;6
2018-07-16;1;1;1
2018-07-13;1;1;1
2018-07-12;5;5;9
2018-07-11;5;5;12
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-05;1;1;1
2018-07-04;7;7;22
2018-06-29;1;1;1
2018-06-27;3;3;18
2018-06-21;1;1;5
2018-06-19;6;6;21
2018-06-18;1;1;1
2018-06-17;2;2;2
2018-06-16;2;2;2
2018-06-12;5;5;20
2018-06-11;1;1;1
2018-06-08;1;1;1
2018-06-06;1;1;1
2018-06-05;3;3;18
2018-06-04;3;3;3
2018-06-03;2;2;3
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-29;4;4;20
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-23;1;1;1
2018-05-22;2;2;2
2018-05-21;7;7;22
2018-05-20;1;1;1
2018-05-19;2;2;2
2018-05-17;3;3;3
2018-05-15;1;1;1
2018-05-12;4;4;19
2018-05-11;1;1;1
2018-05-09;2;2;2
2018-05-05;5;5;20
2018-05-04;2;2;2
2018-05-03;1;1;8
2018-05-02;1;1;1
2018-04-28;3;3;18
2018-04-27;2;2;2
2018-04-26;1;1;1
2018-04-24;3;3;3
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;2;2;2
2018-04-18;1;1;1
2018-04-17;1;1;3
2018-04-16;2;2;3
2018-04-15;4;4;19
2018-04-13;2;2;2
2018-04-12;1;1;1
2018-04-10;1;1;6
2018-04-09;1;1;1
2018-04-07;4;4;19
2018-04-06;1;1;2
2018-04-05;1;1;1
2018-04-04;3;3;4
2018-04-03;1;1;1
2018-04-02;1;1;2
2018-03-31;4;4;19
2018-03-28;1;1;1
2018-03-27;2;2;2
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-24;4;4;19
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;3;3;8
2018-03-17;5;5;20
2018-03-15;2;2;2
2018-03-14;2;2;3
2018-03-13;1;1;1
2018-03-12;2;2;5
2018-03-11;1;1;2
2018-03-10;6;6;23
2018-03-09;1;1;1
2018-03-06;1;1;1
2018-03-03;5;5;20
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;3;3;24
2018-02-27;1;1;2
2018-02-26;1;1;1
2018-02-25;2;2;2
2018-02-24;3;3;18
2018-02-23;5;6;19
2018-02-20;5;5;19
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-17;3;3;18
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-10;4;4;19
2018-02-09;1;1;1
2018-02-08;2;2;2
2018-02-07;1;1;1
2018-02-06;2;2;2
2018-02-04;1;1;6
2018-02-03;4;4;19
2018-02-02;1;1;12
2018-02-01;2;2;2
2018-01-30;1;1;1
2018-01-29;2;2;2
2018-01-28;2;2;3
2018-01-27;4;4;19
2018-01-25;3;3;19
2018-01-24;1;1;1
2018-01-22;3;3;5
2018-01-21;5;5;23
2018-01-20;4;4;6
2018-01-19;1;2;19
2018-01-16;3;3;7
2018-01-15;2;2;4
2018-01-13;5;5;20
2018-01-12;2;2;3
2018-01-11;1;1;1
2018-01-10;3;3;3
2018-01-09;4;4;6
2018-01-08;1;1;1
2018-01-06;3;3;18
2018-01-01;3;3;3
2017-12-30;1;1;1
2017-12-29;3;3;18
2017-12-28;2;2;2
2017-12-26;4;4;6
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-23;4;4;4
2017-12-22;7;7;37
2017-12-20;1;1;1
2017-12-18;2;2;2
2017-12-17;4;4;4
2017-12-14;2;2;2
2017-12-13;3;3;3
2017-12-12;4;4;5
2017-12-11;14;14;17
2017-12-10;1;1;1
2017-12-09;2;2;2
2017-12-08;1;1;14
2017-12-07;3;3;18
2017-12-06;1;1;1
2017-12-04;3;3;3
2017-12-01;8;8;8
2017-11-30;10;10;32
2017-11-29;6;3;22
2017-11-28;4;4;5
2017-11-27;1;1;1
2017-11-26;2;2;2
2017-11-25;3;3;3
2017-11-24;1;1;2
2017-11-23;8;8;23
2017-11-22;1;1;1
2017-11-18;2;2;2
2017-11-17;4;4;4
2017-11-16;3;3;18
2017-11-15;1;1;1
2017-11-14;2;2;4
2017-11-13;1;1;5
2017-11-12;2;2;2
2017-11-11;3;3;3
2017-11-10;3;2;5
2017-11-09;6;6;23
2017-11-08;3;3;7
2017-11-07;4;5;6
2017-11-06;3;4;4
2017-11-05;2;2;2
2017-11-03;1;1;1
2017-11-02;5;5;29
2017-11-01;2;2;2
2017-10-31;2;2;3
2017-10-30;2;2;3
2017-10-29;1;1;1
2017-10-28;2;2;2
2017-10-27;2;2;2
2017-10-26;5;5;20
2017-10-25;2;2;2
2017-10-24;2;2;3
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-21;2;2;2
2017-10-19;4;4;19
2017-10-18;4;4;6
2017-10-17;2;2;2
2017-10-16;2;2;5
2017-10-15;2;2;2
2017-10-14;1;1;1
2017-10-13;2;2;3
2017-10-12;3;3;18
2017-10-11;2;2;2
2017-10-10;1;1;2
2017-10-09;3;3;4
2017-10-06;2;2;10
2017-10-05;8;8;23
2017-10-04;7;7;8
2017-10-03;6;6;7
2017-10-02;1;1;1
2017-10-01;1;1;3
2017-09-30;1;1;1
2017-09-29;2;2;5
2017-09-28;5;5;20
2017-09-27;3;3;4
2017-09-26;4;4;5
2017-09-25;12;12;12
2017-09-24;3;3;3
2017-09-23;1;1;1
2017-09-21;5;5;20
2017-09-20;1;2;2
2017-09-19;2;2;2
2017-09-18;6;6;6
2017-09-16;1;1;1
2017-09-15;2;2;2
2017-09-14;7;7;24
2017-09-13;5;5;10
2017-09-12;3;3;5
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-08;2;2;2
2017-09-07;3;3;4
2017-09-06;4;4;19
2017-09-05;1;1;1
2017-09-04;2;2;2
2017-09-03;2;2;2
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;1;1;1
2017-08-30;5;5;13
2017-08-28;3;3;3
2017-08-27;3;3;3
2017-08-25;7;7;19
2017-08-24;5;6;18
2017-08-23;10;10;33
2017-08-22;1;1;3
2017-08-21;4;4;4
2017-08-18;3;3;4
2017-08-17;2;2;2
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;4;4;4
2017-08-13;1;1;1
2017-08-12;2;2;6
2017-08-11;2;2;2
2017-08-10;8;9;30
2017-08-09;3;3;3
2017-08-08;4;3;7
2017-08-07;2;2;2
2017-08-04;3;3;3
2017-08-03;1;1;1
2017-08-02;2;4;8
2017-08-01;3;4;4
2017-07-31;5;6;10
2017-07-30;1;1;1
2017-07-29;3;4;6
2017-07-28;3;2;3
2017-07-27;2;2;2
2017-07-26;3;3;4
2017-07-25;5;6;19
2017-07-24;3;2;4
2017-07-23;2;2;2
2017-07-21;4;4;9
2017-07-19;3;4;5
2017-07-18;1;1;4
2017-07-17;3;3;3
2017-07-16;2;2;2
2017-07-14;4;4;7
2017-07-13;3;4;5
2017-07-10;3;3;3
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-07;5;6;12
2017-07-06;2;3;3
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-07-01;4;4;7
2017-06-30;4;4;4
2017-06-29;5;5;5
2017-06-28;2;2;2
2017-06-27;4;4;5
2017-06-26;6;6;7
2017-06-25;1;1;1
2017-06-24;2;2;4
2017-06-23;2;2;2
2017-06-22;1;1;1
2017-06-21;5;5;5
2017-06-20;3;3;4
2017-06-19;2;2;3
2017-06-17;2;2;3
2017-06-16;5;6;6
2017-06-15;1;2;2
2017-06-14;4;4;5
2017-06-13;2;2;2
2017-06-12;4;4;12
2017-06-11;2;2;2
2017-06-09;2;4;8
2017-06-08;5;5;12
2017-06-07;1;1;2
2017-06-06;1;2;2
2017-06-02;1;1;1
2017-06-01;6;6;15
2017-05-31;1;2;4
2017-05-30;2;2;4
2017-05-29;2;2;2
2017-05-28;2;2;2
2017-05-27;2;2;2
2017-05-26;1;3;11
2017-05-25;2;2;3
2017-05-24;3;3;5
2017-05-23;3;4;18
2017-05-22;1;1;1
2017-05-20;3;3;13
2017-05-18;3;3;13
2017-05-16;4;4;5
2017-05-15;4;4;8
2017-05-09;1;1;2
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;2
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;1;1;2
2017-04-13;1;1;3
2017-04-11;1;1;1
2017-04-10;3;3;3
2017-04-09;2;1;21
2017-04-08;1;1;1
2017-04-06;1;1;1
2017-04-05;4;4;4
2017-04-03;3;3;10
2017-04-02;2;2;3
2017-04-01;1;1;3
2017-03-31;2;3;15
2017-03-30;3;3;8
2017-03-29;3;3;4
2017-03-28;1;1;1
2017-03-27;2;3;8
2017-03-26;2;2;4
2017-03-25;1;1;4
2017-03-24;2;2;4
2017-03-23;7;8;11
2017-03-22;1;1;2
2017-03-21;1;1;4
2017-03-20;4;4;4
2017-03-17;5;5;15
2017-03-16;3;3;6
2017-03-15;4;4;19
2017-03-14;2;2;5
2017-03-13;2;2;3
2017-03-12;2;2;2
2017-03-11;2;2;2
2017-03-10;2;2;2
2017-03-09;5;5;8
2017-03-08;1;1;1
2017-03-07;1;1;2
2017-03-06;3;3;5
2017-03-05;1;1;1
2017-03-03;2;3;6
2017-03-02;2;2;3
2017-03-01;4;4;18
2017-02-27;3;3;3
2017-02-23;4;4;13
2017-02-22;3;3;8
2017-02-20;4;4;5
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;2;2;3
2017-02-15;7;7;7
2017-02-14;1;1;1
2017-02-13;5;6;18
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;2;2;2
2017-02-09;6;7;28
2017-02-08;2;2;4
2017-02-07;2;2;2
2017-02-06;3;3;3
2017-02-04;1;1;1
2017-02-03;2;1;4
2017-02-02;11;11;28
2017-02-01;6;6;29
2017-01-31;6;7;20
2017-01-30;2;2;15
2017-01-29;1;1;1
2017-01-28;3;3;3
2017-01-27;5;5;8
2017-01-26;3;3;4
2017-01-25;1;1;1
2017-01-22;2;2;2
2017-01-21;4;4;4
2017-01-18;1;1;1
2017-01-17;2;2;3
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;1;1;5
2017-01-12;2;2;2
2017-01-11;6;6;8
2017-01-10;4;5;14
2017-01-09;2;3;13
2017-01-07;1;1;1
2017-01-06;2;2;2
2017-01-05;1;1;1
2017-01-04;2;3;15
2017-01-03;2;2;2
2017-01-02;2;2;2
2016-12-31;1;1;1
2016-12-30;1;1;3
2016-12-29;7;7;10
2016-12-28;2;2;2
2016-12-27;4;4;8
2016-12-26;1;1;1
2016-12-22;2;2;2
2016-12-21;3;3;3
2016-12-20;3;3;3
2016-12-16;1;1;1
2016-12-14;2;2;2
2016-12-13;1;1;1
2016-12-10;2;2;3
2016-12-09;2;2;3
2016-12-07;2;2;2
2016-12-05;1;1;1
2016-12-03;3;3;7
2016-12-02;1;1;1
2016-12-01;1;1;1
2016-11-30;4;4;4
2016-11-29;3;3;3
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;2
2016-11-25;2;2;2
2016-11-24;2;2;3
2016-11-22;2;2;2
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-18;2;2;2
2016-11-17;3;3;3
2016-11-16;1;1;1
2016-11-15;2;2;2
2016-11-14;1;1;1
2016-11-13;2;2;2
2016-11-11;1;1;2
2016-11-10;2;2;2
2016-11-08;2;2;2
2016-11-07;1;1;1
2016-11-06;2;2;4
2016-11-05;2;2;2
2016-11-03;2;2;2
2016-11-02;2;2;3
2016-11-01;2;2;2
2016-10-30;1;1;1
2016-10-28;1;1;1
2016-10-27;1;1;3
2016-10-26;2;2;2
2016-10-25;3;3;3
2016-10-24;2;2;2
2016-10-22;1;1;1
2016-10-20;1;1;1
2016-10-18;1;1;1
2016-10-17;2;2;3
2016-10-16;2;2;2
2016-10-13;2;2;2
2016-10-12;2;2;3
2016-10-10;3;3;3
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;1;1;1
2016-10-06;3;3;4
2016-10-05;1;1;1
