﻿Дата;Хосты;Посетители;Хиты
2023-12-24;3;3;3
2023-12-15;1;1;4
2022-11-25;1;1;1
2022-11-10;1;1;1
2022-11-05;2;2;2
2022-08-05;1;1;1
2021-07-16;1;1;1
2021-07-06;1;1;1
2021-05-24;1;1;1
2021-04-28;3;3;5
2021-04-27;35;35;47
2021-04-26;26;26;32
2021-04-25;34;34;39
2021-04-24;24;24;32
2021-04-23;10;10;10
2021-04-22;114;114;248
2021-04-21;111;111;250
2021-04-20;119;119;281
2021-04-19;23;23;30
2021-04-18;7;7;9
2021-04-17;8;8;9
2021-04-16;9;9;12
2021-04-15;6;6;8
2021-04-14;6;6;8
2021-04-13;8;8;10
2021-04-12;7;7;8
2021-04-11;6;6;8
2021-04-10;8;8;10
2021-04-09;9;9;10
2021-04-08;8;8;13
2021-04-07;21;21;35
2021-04-06;5;5;20
2021-04-05;9;9;10
2021-04-04;7;7;8
2021-04-03;7;7;9
2021-04-02;5;5;8
2021-04-01;3;3;4
2021-03-31;8;8;8
2021-03-30;10;10;13
2021-03-29;4;4;7
2021-03-28;6;6;8
2021-03-27;5;5;7
2021-03-26;5;5;6
2021-03-25;7;7;11
2021-03-24;5;5;8
2021-03-23;8;8;10
2021-03-22;7;7;8
2021-03-21;8;8;10
2021-03-20;7;7;8
2021-03-19;3;3;4
2021-03-18;4;4;7
2021-03-17;6;6;8
2021-03-16;7;7;9
2021-03-15;7;7;8
2021-03-14;8;8;9
2021-03-13;7;7;9
2021-03-12;11;11;11
2021-03-11;6;6;9
2021-03-10;4;4;6
2021-03-09;7;7;8
2021-03-08;4;4;5
2021-03-07;4;4;7
2021-03-06;9;9;11
2021-03-05;7;7;10
2021-03-04;6;6;6
2021-03-03;7;7;8
2021-03-02;5;5;7
2021-03-01;5;5;7
2021-02-28;8;8;11
2021-02-27;7;7;10
2021-02-26;5;5;8
2021-02-25;6;6;8
2021-02-24;10;10;13
2021-02-23;9;9;12
2021-02-22;10;10;14
2021-02-21;4;4;7
2021-02-20;8;8;11
2021-02-19;6;6;8
2021-02-18;5;5;8
2021-02-17;6;6;9
2021-02-16;7;7;10
2021-02-15;7;7;10
2021-02-14;11;11;15
2021-02-13;7;7;8
2021-02-12;9;9;11
2021-02-11;7;7;10
2021-02-10;9;9;11
2021-02-09;10;10;15
2021-02-08;10;10;16
2021-02-07;7;7;8
2021-02-06;14;14;20
2021-02-05;6;6;10
2021-02-04;9;9;13
2021-02-03;7;7;9
2021-02-02;9;9;10
2021-02-01;10;10;14
2021-01-31;9;9;12
2021-01-30;11;11;14
2021-01-29;5;5;7
2021-01-28;6;6;8
2021-01-27;118;118;130
2021-01-26;392;392;429
2021-01-25;392;392;437
2021-01-24;406;406;452
2021-01-23;427;427;497
2021-01-22;407;407;452
2021-01-21;445;445;487
2021-01-20;410;410;451
2021-01-19;426;426;479
2021-01-18;426;426;474
2021-01-17;426;426;477
2021-01-16;435;435;482
2021-01-15;406;406;452
2021-01-14;418;418;496
2021-01-13;376;376;413
2021-01-12;398;398;439
2021-01-11;374;374;420
2021-01-10;367;367;430
2021-01-09;421;421;470
2021-01-08;434;434;519
2021-01-07;435;435;487
2021-01-06;445;445;542
2021-01-05;438;438;495
2021-01-04;452;452;511
2021-01-03;463;463;511
2021-01-02;444;444;480
2021-01-01;432;432;462
2020-12-31;474;474;539
2020-12-30;454;454;516
2020-12-29;431;431;476
2020-12-28;446;446;519
2020-12-27;429;429;524
2020-12-26;447;447;516
2020-12-25;446;446;519
2020-12-24;436;436;520
2020-12-23;457;457;536
2020-12-22;559;559;731
2020-12-21;533;533;780
2020-12-20;542;542;802
2020-12-19;506;506;630
2020-12-18;477;477;567
2020-12-17;462;462;545
2020-12-16;467;467;568
2020-12-15;466;466;569
2020-12-14;456;456;550
2020-12-13;464;464;581
2020-12-12;464;464;553
2020-12-11;461;461;566
2020-12-10;441;441;543
2020-12-09;460;460;550
2020-12-08;455;455;557
2020-12-07;461;461;588
2020-12-06;454;454;552
2020-12-05;460;460;572
2020-12-04;461;461;573
2020-12-03;461;461;612
2020-12-02;445;445;586
2020-12-01;338;338;409
2020-11-30;289;289;346
2020-11-29;260;260;307
2020-11-28;272;272;307
2020-11-27;251;251;285
2020-11-26;295;295;347
2020-11-25;283;283;330
2020-11-24;272;272;312
2020-11-23;266;266;298
2020-11-22;261;261;301
2020-11-21;265;265;292
2020-11-20;251;251;285
2020-11-19;245;245;275
2020-11-18;268;268;299
2020-11-17;333;333;401
2020-11-16;425;425;536
2020-11-15;448;448;604
2020-11-14;445;445;584
2020-11-13;451;451;586
2020-11-12;426;426;572
2020-11-11;461;461;604
2020-11-10;417;417;531
2020-11-09;499;499;751
2020-11-08;448;448;589
2020-11-07;455;455;633
2020-11-06;391;391;531
2020-11-05;410;410;514
2020-11-04;469;469;630
2020-11-03;420;420;566
2020-11-02;440;440;585
2020-11-01;371;371;582
2020-10-31;382;382;521
2020-10-30;402;402;550
2020-10-29;423;423;576
2020-10-28;449;449;625
2020-10-27;430;430;599
2020-10-26;433;433;577
2020-10-25;471;471;649
2020-10-24;474;474;661
2020-10-23;452;452;604
2020-10-22;426;426;555
2020-10-21;456;456;622
2020-10-20;480;480;644
2020-10-19;489;489;663
2020-10-18;487;487;655
2020-10-17;502;502;684
2020-10-16;471;471;644
2020-10-15;441;441;598
2020-10-14;435;435;563
2020-10-13;455;455;583
2020-10-12;550;550;872
2020-10-11;524;524;765
2020-10-10;531;531;735
2020-10-09;497;497;647
2020-10-08;531;531;717
2020-10-07;525;525;738
2020-10-06;495;495;670
2020-10-05;440;440;578
2020-10-04;433;433;575
2020-10-03;463;463;603
2020-10-02;471;471;607
2020-10-01;429;429;570
2020-09-30;447;447;559
2020-09-29;443;443;639
2020-09-28;423;423;597
2020-09-27;441;441;602
2020-09-26;450;450;602
2020-09-25;442;442;575
2020-09-24;446;446;597
2020-09-23;464;464;619
2020-09-22;478;478;636
2020-09-21;467;467;623
2020-09-20;457;457;591
2020-09-19;497;497;652
2020-09-18;457;457;634
2020-09-17;479;479;681
2020-09-16;456;456;654
2020-09-15;480;480;685
2020-09-14;475;475;667
2020-09-13;472;472;643
2020-09-12;471;471;647
2020-09-11;444;444;635
2020-09-10;467;467;687
2020-09-09;485;485;723
2020-09-08;493;493;718
2020-09-07;445;445;640
2020-09-06;467;467;674
2020-09-05;473;473;713
2020-09-04;487;487;685
2020-09-03;438;438;669
2020-09-02;478;478;736
2020-09-01;482;482;718
2020-08-31;476;476;693
2020-08-30;485;485;717
2020-08-29;368;368;582
2020-08-28;503;503;690
2020-08-27;393;393;625
2020-08-26;376;376;580
2020-08-25;379;379;597
2020-08-24;402;402;650
2020-08-23;384;384;615
2020-08-22;382;382;615
2020-08-21;378;378;648
2020-08-20;425;425;684
2020-08-19;374;374;581
2020-08-18;389;389;609
2020-08-17;365;365;565
2020-08-16;379;379;612
2020-08-15;348;348;571
2020-08-14;367;367;586
2020-08-13;393;393;655
2020-08-12;373;373;635
2020-08-11;399;399;688
2020-08-10;401;401;714
2020-08-09;426;426;724
2020-08-08;402;402;690
2020-08-07;410;410;718
2020-08-06;383;383;650
2020-08-05;408;408;725
2020-08-04;387;387;659
2020-08-03;401;401;697
2020-08-02;377;377;625
2020-08-01;390;390;666
2020-07-31;390;390;643
2020-07-30;405;405;675
2020-07-29;1326;1321;1704
2020-07-28;1321;1311;1673
2020-07-27;1220;1217;1548
2020-07-26;1265;1265;1622
2020-07-25;1307;1306;1653
2020-07-24;1509;1521;4394
2020-07-23;1397;1409;4052
2020-07-22;1515;1535;4201
2020-07-21;1500;1509;4898
2020-07-20;1470;1480;4313
2020-07-19;1443;1458;5065
2020-07-18;1412;1423;4318
2020-07-17;1992;1988;7921
2020-07-16;2173;2193;8728
2020-07-15;2167;2178;8969
2020-07-14;2167;2170;8853
2020-07-13;2226;2238;9219
2020-07-12;2084;2093;8695
2020-07-11;2067;2091;8707
2020-07-10;2214;2230;9329
2020-07-09;2147;2161;9313
2020-07-08;2162;2153;13693
2020-07-07;1419;1443;6503
2020-07-06;4;3;9
2020-07-05;8;8;11
2020-07-04;8;8;11
2020-07-03;9;9;13
2020-07-02;9;9;14
2020-07-01;316;318;585
2020-06-30;591;597;1380
2020-06-29;438;441;817
2020-06-28;316;323;575
2020-06-27;322;321;564
2020-06-26;368;369;669
2020-06-25;319;318;542
2020-06-24;363;361;636
2020-06-23;419;417;765
2020-06-22;326;325;518
2020-06-21;317;318;558
2020-06-20;332;338;576
2020-06-19;325;327;535
2020-06-18;939;941;1271
2020-06-17;1278;1281;1711
2020-06-16;1341;1356;1783
2020-06-15;1509;1509;2262
2020-06-14;1360;1361;1894
2020-06-13;1303;1307;1761
2020-06-12;1267;1271;1791
2020-06-11;1421;1427;2199
2020-06-10;1376;1383;2241
2020-06-09;302;305;365
2020-06-08;15;15;18
2020-06-07;22;22;33
2020-06-06;58;58;78
2020-06-05;489;494;706
2020-06-04;574;579;1205
2020-06-03;863;870;1569
2020-06-02;1458;1463;2486
2020-06-01;313;311;499
2020-05-31;7;7;14
2020-05-30;464;472;1042
2020-05-29;499;503;1081
2020-05-28;1037;1051;1559
2020-05-27;1449;1461;2354
2020-05-26;1419;1424;2207
2020-05-25;1534;1546;2403
2020-05-24;1083;1086;1421
2020-05-23;1440;1441;2219
2020-05-22;1572;1576;2582
2020-05-21;765;765;956
2020-05-20;1247;1251;1755
2020-05-19;873;877;1249
2020-05-18;288;294;521
2020-05-17;333;327;560
2020-05-16;295;298;506
2020-05-15;525;524;1032
2020-05-14;282;284;448
2020-05-13;536;538;1111
2020-05-12;548;550;1200
2020-05-11;752;755;1123
2020-05-10;1185;1192;1807
2020-05-09;1130;1136;1691
2020-05-08;1345;1357;2262
2020-05-07;1410;1418;2351
2020-05-06;1401;1408;2321
2020-05-05;1243;1248;1867
2020-05-04;1577;1584;2500
2020-05-03;1469;1478;2185
2020-05-02;416;422;731
2020-05-01;251;251;370
2020-04-30;1073;1074;1660
2020-04-29;1487;1497;2266
2020-04-28;1282;1288;1685
2020-04-27;1480;1480;2188
2020-04-26;1311;1311;1874
2020-04-25;1324;1334;1949
2020-04-24;1450;1462;1993
2020-04-23;1641;1644;2507
2020-04-22;1322;1327;1753
2020-04-21;1286;1306;1790
2020-04-20;1569;1600;2495
2020-04-19;1373;1379;1956
2020-04-18;1463;1472;2054
2020-04-17;1700;1719;2582
2020-04-16;1521;1531;2295
2020-04-15;1335;1346;1721
2020-04-14;1753;1780;2745
2020-04-13;1257;1258;1624
2020-04-12;1693;1703;2454
2020-04-11;1850;1859;3010
2020-04-10;1695;1707;2404
2020-04-09;1797;1815;2937
2020-04-08;1523;1536;2202
2020-04-07;1737;1756;2901
2020-04-06;1307;1309;1941
2020-04-05;1326;1354;1995
2020-04-04;1337;1362;1952
2020-04-03;1501;1518;2077
2020-04-02;1453;1488;2151
2020-04-01;1522;1548;2173
2020-03-31;1460;1490;2163
2020-03-30;1577;1606;2470
2020-03-29;1420;1424;2059
2020-03-28;1328;1353;1860
2020-03-27;1539;1561;2444
2020-03-26;1608;1632;2506
2020-03-25;994;1014;1405
2020-03-24;1714;1745;2640
2020-03-23;1613;1646;2591
2020-03-22;1448;1464;2188
2020-03-21;1510;1536;2318
2020-03-20;1475;1496;2324
2020-03-19;1616;1645;2515
2020-03-18;1441;1460;2164
2020-03-17;1639;1661;2584
2020-03-16;1615;1644;2630
2020-03-15;1286;1302;1959
2020-03-14;1414;1434;2362
2020-03-13;1470;1502;2429
2020-03-12;1135;1150;1608
2020-03-11;1384;1397;2186
2020-03-10;1363;1375;1867
2020-03-09;1485;1512;2187
2020-03-08;1578;1595;2334
2020-03-07;1358;1369;1973
2020-03-06;1759;1780;2787
2020-03-05;1454;1454;2040
2020-03-04;1730;1750;2540
2020-03-03;1972;2004;3245
2020-03-02;1025;1030;1442
2020-03-01;800;803;1160
2020-02-29;1369;1392;2058
2020-02-28;1390;1394;2033
2020-02-27;2003;2005;3221
2020-02-26;1925;1955;3203
2020-02-25;1717;1724;2465
2020-02-24;1934;1957;2920
2020-02-23;1283;1291;1888
2020-02-22;1239;1255;1885
2020-02-21;1940;1966;3190
2020-02-20;1672;1684;2446
2020-02-19;1990;2021;3137
2020-02-18;2096;2124;3463
2020-02-17;2030;2055;3288
2020-02-16;1638;1647;2503
2020-02-15;1774;1791;2734
2020-02-14;1927;1951;3113
2020-02-13;2220;2249;3657
2020-02-12;2035;2075;3513
2020-02-11;1991;2027;3378
2020-02-10;2081;2133;3435
2020-02-09;1861;1876;2923
2020-02-08;1700;1701;2545
2020-02-07;2005;2026;3288
2020-02-06;1957;1990;3172
2020-02-05;2096;2122;3229
2020-02-04;2088;2125;3331
2020-02-03;1989;2007;3166
2020-02-02;1918;1933;2953
2020-02-01;1879;1905;2860
2020-01-31;2116;2140;3454
2020-01-30;2097;2127;3426
2020-01-29;2183;2203;3563
2020-01-28;2105;2136;3473
2020-01-27;2127;2151;3456
2020-01-26;1878;1901;2898
2020-01-25;1667;1668;2499
2020-01-24;2080;2103;3307
2020-01-23;2057;2082;3201
2020-01-22;1652;1676;2457
2020-01-21;2113;2155;3321
2020-01-20;2208;2239;3406
2020-01-19;1995;2013;3047
2020-01-18;2175;2201;3312
2020-01-17;1811;1814;2520
2020-01-16;1953;1966;2782
2020-01-15;1978;1997;2860
2020-01-14;2119;2146;3110
2020-01-13;2028;2047;2959
2020-01-12;1912;1928;2688
2020-01-11;2001;2018;2869
2020-01-10;2028;2060;3141
2020-01-09;2060;2106;3238
2020-01-08;1348;1396;2207
2020-01-07;830;859;1497
2020-01-06;745;790;1418
2020-01-05;875;894;1652
2020-01-04;856;869;1546
2020-01-03;906;916;1631
2020-01-02;481;482;675
2020-01-01;418;422;561
2019-12-31;874;899;1523
2019-12-30;1009;1039;2022
2019-12-29;771;784;1242
2019-12-28;758;759;1205
2019-12-27;696;708;1055
2019-12-26;784;806;1301
2019-12-25;810;813;1383
2019-12-24;606;608;958
2019-12-23;1700;1730;2691
2019-12-22;1980;2012;2964
2019-12-21;1934;1963;2947
2019-12-20;2105;2136;3243
2019-12-19;2250;2285;3571
2019-12-18;2411;2468;3839
2019-12-17;2829;2874;4980
2019-12-16;3783;3941;7378
2019-12-15;3521;3639;6750
2019-12-14;3610;3787;6002
2019-12-13;3092;3135;5436
2019-12-12;2871;2973;5066
2019-12-11;3232;3313;5782
2019-12-10;3091;3147;4559
2019-12-09;2672;2687;3890
2019-12-08;3228;3281;5073
2019-12-07;6073;6367;11758
2019-12-06;4894;5149;9429
2019-12-05;4400;4586;8306
2019-12-04;3402;3472;5973
2019-12-03;5360;5551;8855
2019-12-02;4285;4397;6553
2019-12-01;4517;4760;9027
2019-11-30;2808;2874;4882
2019-11-29;3821;3900;6427
2019-11-28;4851;5025;8032
2019-11-27;3423;3509;6193
2019-11-26;5072;5326;10047
2019-11-25;2482;2527;4179
2019-11-24;3199;3273;5895
2019-11-23;4449;4629;8742
2019-11-22;5097;5290;9814
2019-11-21;3131;3183;5318
2019-11-20;2903;2948;4965
2019-11-19;3812;3946;7051
2019-11-18;3220;3400;5931
2019-11-17;2776;2810;4768
2019-11-16;2323;2374;3741
2019-11-15;3601;3682;6435
2019-11-14;4745;4924;8583
2019-11-13;3986;4116;6886
2019-11-12;3983;4148;7108
2019-11-11;3721;3851;6859
2019-11-10;3596;3845;7051
2019-11-09;10;10;24
2019-11-08;4550;4706;8359
2019-11-07;5960;6185;10953
2019-11-06;6417;6660;11890
2019-11-05;7146;7444;13546
2019-11-04;6011;6137;9484
2019-11-03;5158;5313;9056
2019-11-02;6036;6245;11086
2019-11-01;5452;5640;9485
2019-10-31;5722;5913;10526
2019-10-30;8012;8173;15031
2019-10-29;9328;9633;18841
2019-10-28;8128;8374;15151
2019-10-27;8887;9078;16544
2019-10-26;8119;8399;16247
2019-10-25;4014;4153;7057
2019-10-24;6177;6533;11637
2019-10-23;2830;2874;4613
2019-10-22;6268;6531;11768
2019-10-21;6246;6543;11087
2019-10-20;4806;5052;9168
2019-10-19;3300;3468;6298
2019-10-18;5595;5787;10837
2019-10-17;7089;7394;14097
2019-10-16;6690;7014;13502
2019-10-15;6557;6835;11575
2019-10-14;5436;5604;7897
2019-10-13;6094;6352;10724
2019-10-12;6180;6392;11440
2019-10-11;7083;7331;13237
2019-10-10;7039;7284;13193
2019-10-09;6815;7181;13025
2019-10-08;2289;2321;3822
2019-10-07;4853;5104;8957
2019-10-06;4895;5168;9376
2019-10-05;4666;4903;8916
2019-10-04;3437;3581;6539
2019-10-03;5727;5960;10787
2019-10-02;6725;7032;12869
2019-10-01;5921;6173;10814
2019-09-30;5442;5742;10831
2019-09-29;4387;4641;9249
2019-09-28;5048;5321;10340
2019-09-27;5234;5498;10797
2019-09-26;4514;4769;9190
2019-09-25;4172;4404;8373
2019-09-24;4456;4664;9104
2019-09-23;4943;5196;10214
2019-09-22;4500;4717;9028
2019-09-21;7238;7441;12971
2019-09-20;11903;12285;20788
2019-09-19;10527;10888;18914
2019-09-18;10331;10698;18595
2019-09-17;10145;10492;17890
2019-09-16;10677;11020;17306
2019-09-15;8803;9090;15460
2019-09-14;10035;10411;18532
2019-09-13;10253;10602;17801
2019-09-12;8107;8462;14553
2019-09-11;7000;7314;12602
2019-09-10;5878;6153;12101
2019-09-09;6908;7222;11805
2019-09-08;5906;6152;11752
2019-09-07;7128;7434;12965
2019-09-06;6403;6672;11156
2019-09-05;7377;7669;12479
2019-09-04;7048;7349;12951
2019-09-03;6730;7067;12682
2019-09-02;6002;6257;10241
2019-09-01;5196;5437;10262
2019-08-31;6278;6604;12685
2019-08-30;3222;3346;6236
2019-08-29;4258;4459;8368
2019-08-28;4254;4470;8480
2019-08-27;3006;3131;5809
2019-08-26;4280;4395;7597
2019-08-25;5663;5836;10891
2019-08-24;7648;7980;14841
2019-08-23;6677;6919;13247
2019-08-22;6410;6732;13788
2019-08-21;6560;6672;12736
2019-08-20;5271;5453;10049
2019-08-19;6351;6629;12938
2019-08-18;3812;3997;7415
2019-08-17;4733;4974;9346
2019-08-16;5693;5981;13311
2019-08-15;4408;4743;14399
2019-08-14;5185;5533;15231
2019-08-13;5606;5917;13718
2019-08-12;6545;6797;13675
2019-08-11;7644;7956;15729
2019-08-10;10475;10942;20806
2019-08-09;7657;7948;15490
2019-08-08;6426;6491;13208
2019-08-07;8081;8465;18284
2019-08-06;6899;7235;15502
2019-08-05;6069;6320;14304
2019-08-04;6450;6757;14621
2019-08-03;6017;6328;14332
2019-08-02;6400;6735;13510
2019-08-01;5984;6337;13338
2019-07-31;5654;5827;11690
2019-07-30;9799;10141;17629
2019-07-29;10825;11271;19417
2019-07-28;5985;6008;9347
2019-07-27;7804;8102;14470
2019-07-26;7268;7508;13661
2019-07-25;9117;9458;17715
2019-07-24;8771;9094;16256
2019-07-23;7844;8146;15850
2019-07-22;9188;9516;16876
2019-07-21;7316;7663;13266
2019-07-20;7179;7362;13463
2019-07-19;8208;8505;15898
2019-07-18;7295;7594;15461
2019-07-17;6798;7131;14677
2019-07-16;6583;6947;15404
2019-07-15;6386;6656;12822
2019-07-14;12629;13041;23874
2019-07-13;11576;12049;22733
2019-07-12;12575;12980;24951
2019-07-11;11198;11624;22589
2019-07-10;11138;11475;21599
2019-07-09;12691;13141;23484
2019-07-08;10109;10447;19315
2019-07-07;10329;10613;19339
2019-07-06;11280;11610;21820
2019-07-05;14996;15910;29572
2019-07-04;14162;15153;26181
2019-07-03;9603;10255;18150
2019-07-02;8323;9234;14565
2019-07-01;6777;7813;11691
2019-06-30;2168;2460;9491
2019-06-29;3770;4022;8736
2019-06-28;8301;8826;15045
2019-06-27;8092;8487;13773
2019-06-26;9041;9713;19512
2019-06-25;8551;9163;18208
2019-06-24;8755;9441;16419
2019-06-23;9072;9843;16500
2019-06-22;9218;10132;17965
2019-06-21;9874;10610;18538
2019-06-20;9705;10625;19190
2019-06-19;9739;10682;18931
2019-06-18;9609;10578;19372
2019-06-17;9339;10106;18061
2019-06-16;9109;9851;17653
2019-06-15;10419;11484;21568
2019-06-14;9847;10505;18945
2019-06-13;10294;11042;19898
2019-06-12;10049;10662;18856
2019-06-11;9804;10402;18489
2019-06-10;10383;11044;22081
2019-06-09;12656;13454;28126
2019-06-08;12367;13390;28975
2019-06-07;7303;7779;14635
2019-06-06;480;518;1065
2019-06-05;3282;3538;6426
2019-06-04;2722;2849;5049
2019-06-03;3458;3594;8637
2019-06-02;4382;4658;13198
2019-06-01;1989;2099;5765
2019-05-31;1415;1452;2582
2019-05-30;3318;3503;6598
2019-05-29;4100;4349;7700
2019-05-28;3958;4169;7670
2019-05-27;5676;6182;12027
2019-05-26;9247;9951;20639
2019-05-25;9018;9664;19710
2019-05-24;8072;8838;17785
2019-05-23;5337;5634;12256
2019-05-22;4929;5261;20356
2019-05-21;5381;5531;17893
2019-05-20;5486;5430;10092
2019-05-19;6801;6734;13791
2019-05-18;7781;7977;16715
2019-05-17;7100;7310;15359
2019-05-16;7250;7498;17820
2019-05-15;7388;7489;14733
2019-05-14;7837;8020;15870
2019-05-13;7469;7621;15015
2019-05-12;7639;7793;15571
2019-05-11;7045;7062;13994
2019-05-10;6925;6984;14479
2019-05-09;7198;7440;15859
2019-05-08;6631;6653;13011
2019-05-07;7066;7096;13180
2019-05-06;7302;7299;13418
2019-05-05;6886;6991;14031
2019-05-04;7631;7886;22172
2019-05-03;8030;8362;25605
2019-05-02;7158;7495;26163
2019-05-01;7323;7624;26928
2019-04-30;7206;7392;15027
2019-04-29;7701;7938;16015
2019-04-28;6616;6692;13357
2019-04-27;6817;6971;13688
2019-04-26;7206;7347;14660
2019-04-25;6830;6861;13816
2019-04-24;7387;7533;14700
2019-04-23;6990;7513;13640
2019-04-22;7017;9037;16684
2019-04-21;7716;12196;21556
2019-04-20;6862;7481;14121
2019-04-19;8180;8416;16500
2019-04-18;7063;7187;13475
2019-04-17;7851;8104;16275
2019-04-16;7332;7424;13080
2019-04-15;6244;8190;24125
2019-04-14;6842;8650;23751
2019-04-13;6019;6734;16022
2019-04-12;4326;4611;9915
2019-04-11;6551;7435;17567
2019-04-10;6478;8211;18751
2019-04-09;5963;6565;15157
2019-04-08;6138;6503;15230
2019-04-07;6612;7377;20958
2019-04-06;8221;8291;15521
2019-04-05;8476;8775;15116
2019-04-04;7891;8114;13016
2019-04-03;8271;8430;14050
2019-04-02;4763;4827;8187
2019-04-01;3550;3440;6381
2019-03-31;3611;3457;6052
2019-03-30;3667;3478;5864
2019-03-29;6574;6623;10601
2019-03-28;3793;3705;6335
2019-03-27;4315;4231;7674
2019-03-26;4417;4296;8105
2019-03-25;3775;3665;6313
2019-03-24;3156;3046;4864
2019-03-23;3595;3469;5885
2019-03-22;3428;3215;5380
2019-03-21;3242;3130;5489
2019-03-20;4115;4004;6984
2019-03-19;3678;3543;6735
2019-03-18;4644;4489;8195
2019-03-17;4487;4307;7543
2019-03-16;3099;2901;4551
2019-03-15;1868;1673;3600
2019-03-14;2312;2008;3304
2019-03-13;4344;4004;6805
2019-03-12;4674;4347;7640
2019-03-11;3461;3125;5632
2019-03-10;1896;1556;3338
2019-03-09;1985;1692;3367
2019-03-08;1596;1282;2539
2019-03-07;2405;2072;5146
2019-03-06;2216;1878;4480
2019-03-05;2632;2311;4858
2019-03-04;2068;1752;3819
2019-03-03;1854;1569;3236
2019-03-02;2127;1841;3729
2019-03-01;2431;2260;4117
2019-02-28;2352;2229;4105
2019-02-27;2126;1942;3608
2019-02-26;3255;3082;5670
2019-02-25;3739;3452;5474
2019-02-24;2537;2267;3933
2019-02-23;3101;2840;4464
2019-02-22;4140;3933;6869
2019-02-21;3950;3773;6120
2019-02-20;4237;4020;6444
2019-02-19;4400;4280;7219
2019-02-18;3787;3605;6131
2019-02-17;4107;3868;6098
2019-02-16;3244;2957;4662
2019-02-15;3271;3085;4862
2019-02-14;2927;2968;3854
2019-02-13;3485;3501;4819
2019-02-12;736;726;777
2019-02-11;653;650;705
2019-02-10;726;723;782
2019-02-09;666;659;743
2019-02-08;774;764;857
2019-02-07;740;731;787
2019-02-06;755;752;801
2019-02-05;743;739;814
2019-02-04;690;679;742
2019-02-03;657;660;702
2019-02-02;708;696;770
2019-02-01;644;640;662
2019-01-31;683;681;712
2019-01-30;683;678;709
2019-01-29;704;700;722
2019-01-28;716;711;745
2019-01-27;678;668;704
2019-01-26;704;697;736
2019-01-25;690;675;739
2019-01-24;765;756;819
2019-01-23;795;787;875
2019-01-22;801;795;903
2019-01-21;714;705;816
2019-01-20;721;721;797
2019-01-19;830;842;1458
2019-01-18;766;764;845
2019-01-17;795;798;876
2019-01-16;762;759;831
2019-01-15;780;781;864
2019-01-14;692;691;776
2019-01-13;756;760;823
2019-01-12;705;703;790
2019-01-11;770;762;843
2019-01-10;779;781;885
2019-01-09;1730;1548;2485
2019-01-08;2177;1939;3222
2019-01-07;2617;2510;3854
2019-01-06;2324;2061;3408
2019-01-05;2022;1867;2888
2019-01-04;1970;1899;2737
2019-01-03;2202;2147;3009
2019-01-02;1800;1575;2614
2019-01-01;2253;2026;3118
2018-12-31;1522;1315;2130
2018-12-30;2283;2113;3298
2018-12-29;1905;1672;2691
2018-12-28;1885;1698;2760
2018-12-27;2611;2515;3901
2018-12-26;2488;2299;3804
2018-12-25;3643;3439;5655
2018-12-24;4154;3883;5808
2018-12-23;4816;4517;6982
2018-12-22;3835;3547;6212
2018-12-21;3175;2957;5307
2018-12-20;3229;2949;5196
2018-12-19;2681;2511;4362
2018-12-18;2924;2632;4987
2018-12-17;2388;2011;4017
2018-12-16;3350;2985;5097
2018-12-15;2239;1899;3731
2018-12-14;3605;3447;5557
2018-12-13;3585;3288;5458
2018-12-12;3263;3075;4633
2018-12-11;3136;2927;4656
2018-12-10;3362;3197;5069
2018-12-09;3322;3089;5229
2018-12-08;3604;3469;5533
2018-12-07;2765;2545;4304
2018-12-06;3994;3987;6416
2018-12-05;3655;3623;5593
2018-12-04;2537;2358;4053
2018-12-03;2604;2439;4120
2018-12-02;2114;1937;3332
2018-12-01;2364;2322;3881
2018-11-30;2858;2700;4456
2018-11-29;2407;2279;4225
2018-11-28;1250;1152;1711
2018-11-27;2608;2547;4422
2018-11-26;2827;2717;4732
2018-11-25;2242;2048;3807
2018-11-24;3676;3608;6253
2018-11-23;2879;2849;4562
2018-11-22;2763;2761;4757
2018-11-21;2754;2695;4377
2018-11-20;2733;2603;4438
2018-11-19;2664;2594;4069
2018-11-18;2387;2230;3556
2018-11-17;2322;2132;3721
2018-11-16;2902;2874;4570
2018-11-15;2789;2645;4268
2018-11-14;2197;2041;3654
2018-11-13;2373;2210;4219
2018-11-12;2266;2234;3935
2018-11-11;1992;2013;3374
2018-11-10;2780;2691;4908
2018-11-09;2901;2752;5038
2018-11-08;3696;3591;5994
2018-11-07;3527;3399;5596
2018-11-06;3248;2989;5059
2018-11-05;3931;3766;6331
2018-11-04;3365;3184;5350
2018-11-03;3427;3252;5409
2018-11-02;3749;3587;5858
2018-11-01;2754;2542;4373
2018-10-31;2349;2125;3751
2018-10-30;3416;3187;5636
2018-10-29;2905;2779;4774
2018-10-28;3046;2956;4489
2018-10-27;2468;2310;3915
2018-10-26;3343;3288;5418
2018-10-25;3400;3297;5383
2018-10-24;3365;3262;5498
2018-10-23;2688;2577;4511
2018-10-22;2862;2850;4505
2018-10-21;2630;2624;3985
2018-10-20;2096;2121;3303
2018-10-19;2363;2325;3993
2018-10-18;2786;2781;4358
2018-10-17;2982;2895;4653
2018-10-16;3230;3164;5122
2018-10-15;2251;2169;3550
2018-10-14;2636;2549;3956
2018-10-13;3215;3180;4919
2018-10-12;3177;3132;5166
2018-10-11;3081;3036;4477
2018-10-10;3210;3158;4584
2018-10-09;3038;2921;4195
