﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-03-03;1;1;1
2018-11-06;1;1;1
2018-10-20;1;1;1
2018-09-09;1;1;1
2018-09-08;164;165;293
2018-09-07;706;718;1448
2018-09-06;7;7;13
2018-09-05;38;38;57
2018-09-04;1;1;1
2018-09-03;4;4;4
2018-09-02;11;11;12
2018-09-01;2;2;2
2018-08-31;6;6;14
2018-08-30;5;5;9
2018-08-29;6;6;10
2018-08-28;10;10;18
2018-08-27;6;6;10
2018-08-26;10;10;12
2018-08-25;7;7;35
2018-08-24;5;5;5
2018-08-23;7;7;12
2018-08-22;7;7;10
2018-08-21;27;27;51
2018-08-20;380;383;737
2018-08-19;387;394;896
2018-08-18;329;327;749
2018-08-17;360;361;920
2018-08-16;362;366;673
2018-08-15;348;345;796
2018-08-14;370;377;834
2018-08-13;436;446;964
2018-08-12;430;427;794
2018-08-11;404;400;1135
2018-08-10;377;378;882
2018-08-09;8;8;8
2018-08-08;19;19;23
2018-08-07;4;4;4
2018-08-06;5;5;7
2018-08-05;3;3;4
2018-08-04;5;5;5
2018-08-03;3;3;3
2018-08-01;2;2;2
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-27;2;2;5
2018-07-26;4;4;4
2018-07-24;2;2;2
2018-07-23;1;1;1
2018-07-22;3;3;4
2018-07-21;3;3;3
2018-07-19;3;3;8
2018-07-17;1;1;1
2018-07-16;1;1;1
2018-07-15;2;2;3
2018-07-14;3;3;4
2018-07-13;2;2;3
2018-07-12;3;3;5
2018-07-11;7;7;7
2018-07-10;16;14;29
2018-07-09;28;28;32
2018-07-08;149;146;376
2018-07-07;133;134;236
2018-07-06;111;115;174
2018-07-05;77;78;100
2018-07-04;1;1;2
2018-07-02;1;1;1
2018-07-01;27;27;49
2018-06-30;137;136;238
2018-06-29;149;154;292
2018-06-28;156;155;317
2018-06-27;148;148;239
2018-06-26;161;167;384
2018-06-25;147;146;262
2018-06-24;147;140;265
2018-06-23;127;125;188
2018-06-22;115;116;225
2018-06-21;113;116;214
2018-06-20;78;78;225
2018-06-19;86;87;155
2018-06-18;77;76;132
2018-06-17;123;125;212
2018-06-16;122;121;247
2018-06-15;91;89;214
2018-06-14;113;114;184
2018-06-13;128;123;399
2018-06-12;127;123;359
2018-06-11;94;96;147
2018-06-10;106;104;213
2018-06-09;116;115;305
2018-06-08;106;106;203
2018-06-07;102;104;249
2018-06-06;93;95;181
2018-06-05;128;124;324
2018-06-04;132;132;273
2018-06-03;138;139;229
2018-06-02;162;161;375
2018-06-01;150;151;347
2018-05-31;115;113;208
2018-05-30;136;133;252
2018-05-29;134;135;283
2018-05-28;122;122;227
2018-05-27;139;139;358
2018-05-26;103;100;164
2018-05-25;119;120;230
2018-05-24;110;111;166
2018-05-23;73;74;120
2018-05-22;86;85;138
2018-05-21;87;88;217
2018-05-20;106;106;931
2018-05-19;92;93;226
2018-05-18;91;90;252
2018-05-17;87;86;211
2018-05-16;80;80;206
2018-05-15;95;97;322
2018-05-14;106;106;294
2018-05-13;104;105;195
2018-05-12;87;86;197
2018-05-11;86;89;141
2018-05-10;81;82;179
2018-05-09;81;82;201
2018-05-08;107;107;287
2018-05-07;97;97;261
2018-05-06;87;88;156
2018-05-05;113;114;261
2018-05-04;89;90;204
2018-05-03;87;84;145
2018-05-02;112;113;175
2018-05-01;94;93;133
2018-04-30;98;101;133
2018-04-29;92;92;127
2018-04-28;92;93;156
2018-04-27;159;160;292
2018-04-26;144;142;196
2018-04-25;169;172;251
2018-04-24;178;174;253
2018-04-23;160;160;218
2018-04-22;178;183;297
2018-04-21;161;161;259
2018-04-20;168;167;227
2018-04-19;167;168;234
2018-04-18;173;175;283
2018-04-17;191;192;330
2018-04-16;182;184;465
2018-04-15;142;147;196
2018-04-14;158;157;313
2018-04-13;133;137;169
2018-04-12;151;152;271
2018-04-11;138;141;189
2018-04-10;192;198;305
2018-04-09;182;183;273
2018-04-08;178;179;280
2018-04-07;174;178;297
2018-04-06;165;167;219
2018-04-05;138;142;202
2018-04-04;169;169;223
2018-04-03;215;223;388
2018-04-02;201;206;298
2018-04-01;218;236;346
2018-03-31;265;271;425
2018-03-30;219;222;362
2018-03-29;277;285;465
2018-03-28;239;250;427
2018-03-27;217;226;370
2018-03-26;272;279;402
2018-03-25;272;288;465
2018-03-24;191;196;304
2018-03-23;113;113;143
2018-03-22;108;109;152
2018-03-21;127;127;172
2018-03-20;148;152;201
2018-03-19;159;162;266
2018-03-18;141;144;179
2018-03-17;169;168;269
2018-03-16;168;169;270
2018-03-15;163;166;231
2018-03-14;170;176;241
2018-03-13;167;163;226
2018-03-12;170;172;214
2018-03-11;181;182;275
2018-03-10;172;175;284
2018-03-09;166;177;261
2018-03-08;197;199;263
2018-03-07;175;175;230
2018-03-06;150;154;223
2018-03-05;158;159;208
2018-03-04;205;208;336
2018-03-03;169;172;249
2018-03-02;168;169;245
2018-03-01;176;176;259
2018-02-28;175;176;225
2018-02-27;151;153;199
2018-02-26;174;176;261
2018-02-25;171;173;235
2018-02-24;170;172;277
2018-02-23;135;134;181
2018-02-22;163;164;220
2018-02-21;190;191;249
2018-02-20;141;146;285
2018-02-19;162;164;221
2018-02-18;166;170;257
2018-02-17;129;133;227
2018-02-16;140;147;241
2018-02-15;128;139;205
2018-02-14;291;294;388
2018-02-13;145;153;213
2018-02-12;240;246;402
2018-02-11;345;354;570
2018-02-10;308;312;453
2018-02-09;250;259;396
2018-02-08;310;315;459
2018-02-07;336;343;501
2018-02-06;333;344;507
2018-02-05;362;373;592
2018-02-04;366;375;550
2018-02-03;337;341;544
2018-02-02;339;344;488
2018-02-01;370;373;561
2018-01-31;389;393;650
2018-01-30;359;365;524
2018-01-29;367;377;556
2018-01-28;395;400;579
2018-01-27;391;403;577
2018-01-26;338;343;461
2018-01-25;339;348;549
2018-01-24;369;373;561
2018-01-23;305;308;438
2018-01-22;338;343;514
2018-01-21;686;691;1018
2018-01-20;690;703;1093
2018-01-19;659;667;1003
2018-01-18;681;689;1026
2018-01-17;656;657;1003
2018-01-16;596;608;903
2018-01-15;727;739;1093
2018-01-14;899;915;1452
2018-01-13;826;821;1294
2018-01-12;906;895;2116
2018-01-11;826;840;2174
2018-01-10;902;905;2143
2018-01-09;969;977;2105
2018-01-08;1042;1043;2382
2018-01-07;959;970;2164
2018-01-06;906;919;2001
2018-01-05;891;904;2379
2018-01-04;956;948;2722
2018-01-03;1010;1020;2367
2018-01-02;1023;1028;2175
2018-01-01;897;908;1755
2017-12-31;663;660;1447
2017-12-30;710;710;1546
2017-12-29;683;688;1591
2017-12-28;762;755;1836
2017-12-27;788;778;1784
2017-12-26;765;775;1663
2017-12-25;803;809;1979
2017-12-24;794;795;2126
2017-12-23;778;778;1767
2017-12-22;796;801;2033
2017-12-21;880;897;1878
2017-12-20;908;922;1847
2017-12-19;911;912;2032
2017-12-18;1077;1085;2736
2017-12-17;919;918;2370
2017-12-16;1002;1003;2085
2017-12-15;1142;1152;2450
2017-12-14;2029;2030;4687
2017-12-13;2317;2321;5300
2017-12-12;2070;2090;4249
2017-12-11;2268;2277;4724
2017-12-10;1273;1287;2730
2017-12-09;308;307;540
2017-12-08;343;345;567
2017-12-07;403;406;910
2017-12-06;297;300;506
2017-12-05;335;336;558
2017-12-04;332;330;628
2017-12-03;326;325;562
2017-12-02;316;311;656
2017-12-01;513;513;939
2017-11-30;568;575;1159
2017-11-29;529;525;992
2017-11-28;620;618;1221
2017-11-27;671;666;1328
2017-11-26;607;609;1247
2017-11-25;651;647;1180
2017-11-24;524;519;1054
2017-11-23;796;800;1516
2017-11-22;779;781;1722
2017-11-21;832;840;2019
2017-11-20;844;842;2156
2017-11-19;823;830;1662
2017-11-18;823;825;1699
2017-11-17;834;823;1628
2017-11-16;189;186;294
2017-11-15;209;211;395
2017-11-14;185;185;348
2017-11-13;193;193;502
2017-11-12;177;182;364
2017-11-11;197;194;509
2017-11-10;254;250;688
2017-11-09;215;216;457
2017-11-08;201;198;559
2017-11-07;731;729;1604
2017-11-06;766;774;1857
2017-11-05;732;748;1574
2017-11-04;701;704;1423
2017-11-03;633;641;1405
2017-11-02;799;801;1834
2017-11-01;1638;1625;4145
2017-10-31;1750;1758;4094
2017-10-30;1833;1838;3947
2017-10-29;366;367;655
2017-10-28;270;267;898
2017-10-27;252;244;953
2017-10-26;480;469;1159
2017-10-25;1991;1982;4624
2017-10-24;1917;1909;4653
2017-10-23;415;412;847
2017-10-22;392;398;797
2017-10-21;356;350;803
2017-10-20;386;376;1192
2017-10-19;352;347;891
2017-10-18;371;361;893
2017-10-17;368;366;686
2017-10-16;397;398;978
2017-10-15;353;349;738
2017-10-14;334;327;934
2017-10-13;339;340;886
2017-10-12;381;372;882
2017-10-11;390;385;938
2017-10-10;378;371;797
2017-10-09;365;354;835
2017-10-08;397;388;957
2017-10-07;378;374;697
2017-10-06;417;413;1477
2017-10-05;438;431;1449
2017-10-04;438;436;1276
2017-10-03;414;413;896
2017-10-02;463;466;1065
2017-10-01;460;454;1259
2017-09-30;417;417;1180
2017-09-29;456;443;1612
2017-09-28;498;478;1361
2017-09-27;460;459;1371
2017-09-26;456;452;1279
2017-09-25;531;528;1604
2017-09-24;516;504;1543
2017-09-23;446;435;1403
2017-09-22;507;503;1562
2017-09-21;529;511;1507
2017-09-20;520;509;1649
2017-09-19;550;542;1758
2017-09-18;571;568;1972
2017-09-17;567;551;1558
2017-09-16;485;478;1211
2017-09-15;455;445;1304
2017-09-14;545;534;1321
2017-09-13;499;485;1512
2017-09-12;493;494;1456
2017-09-11;198;198;411
2017-09-10;143;126;389
2017-09-09;130;121;394
2017-09-08;126;118;319
2017-09-07;97;89;409
2017-09-06;102;100;371
2017-09-05;114;111;250
2017-09-04;94;88;400
2017-09-03;100;87;221
2017-09-02;76;66;253
2017-09-01;127;126;387
2017-08-31;120;118;412
2017-08-30;82;82;277
2017-08-29;63;61;169
2017-08-28;96;92;342
2017-08-27;107;106;234
2017-08-26;100;99;375
2017-08-25;111;107;198
2017-08-24;104;101;520
2017-08-23;132;125;306
2017-08-22;157;151;439
2017-08-21;141;130;404
2017-08-20;116;109;279
2017-08-19;128;118;448
2017-08-18;156;145;891
2017-08-17;145;143;357
2017-08-16;177;161;377
2017-08-15;129;118;360
2017-08-14;130;130;392
2017-08-13;85;79;252
2017-08-12;119;115;319
2017-08-11;120;116;470
2017-08-10;330;324;963
2017-08-09;2007;1982;5778
2017-08-08;2022;2023;5295
2017-08-07;2322;2325;8040
2017-08-06;2147;2128;6998
2017-08-05;1966;1966;6109
2017-08-04;2024;2018;5157
2017-08-03;2152;2145;6238
2017-08-02;2043;2038;5915
2017-08-01;2038;2029;5326
2017-07-31;1039;1038;3042
2017-07-30;589;597;1759
2017-07-29;414;415;1117
2017-07-28;187;186;404
2017-07-27;90;84;483
2017-07-26;59;59;182
2017-07-25;44;42;79
2017-07-24;12;12;21
2017-07-23;1;1;9
2017-07-22;6;5;19
2017-07-21;6;5;94
