﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-01;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2021-07-01;1;1;1
2021-06-28;2;2;2
2021-06-27;1;1;2
2021-06-26;1;1;1
2021-06-24;1;1;1
2021-06-23;1;1;2
2021-06-22;2;2;2
2021-06-21;2;2;2
2021-06-18;2;2;2
2021-06-17;2;2;2
2021-06-16;1;1;1
2021-06-15;3;3;3
2021-06-14;3;3;5
2021-06-13;2;2;2
2021-06-12;1;1;2
2021-06-11;1;1;1
2021-06-10;2;2;3
2021-06-09;2;2;2
2021-06-08;2;2;2
2021-06-07;1;1;2
2021-06-06;1;1;2
2021-06-05;2;2;2
2021-06-04;3;3;3
2021-06-03;1;1;1
2021-06-02;2;2;2
2021-06-01;2;2;2
2021-05-31;2;2;2
2021-05-30;1;1;2
2021-05-29;2;2;2
2021-05-28;2;2;2
2021-05-27;1;1;2
2021-05-26;2;2;2
2021-05-25;2;2;2
2021-05-24;1;1;1
2021-05-23;1;1;2
2021-05-22;3;3;3
2021-05-21;1;1;1
2021-05-20;2;2;2
2021-05-19;2;2;2
2021-05-18;2;2;2
2021-05-17;1;1;2
2021-05-16;1;1;1
2021-05-15;3;3;3
2021-05-14;1;1;1
2021-05-12;1;1;1
2021-05-09;3;3;3
2021-05-08;2;2;2
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-05-05;2;2;2
2021-05-04;2;2;2
2021-05-03;2;2;2
2021-05-02;2;2;2
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-29;2;2;5
2021-04-28;1;1;1
2021-04-27;2;2;2
2021-04-26;2;2;3
2021-04-25;1;1;1
2021-04-24;2;2;2
2021-04-23;3;3;3
2021-04-20;1;1;1
2021-04-19;1;1;1
2021-04-18;2;2;2
2021-04-17;2;2;2
2021-04-16;2;2;2
2021-04-15;2;2;2
2021-04-14;1;1;2
2021-04-13;2;2;2
2021-04-12;2;2;2
2021-04-11;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;2
2021-04-08;2;2;3
2021-04-07;2;2;2
2021-04-06;1;1;2
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;2;2;2
2021-04-02;2;2;2
2021-04-01;2;2;2
2021-03-31;1;1;1
2021-03-30;1;1;2
2021-03-29;1;1;1
2021-03-28;2;2;2
2021-03-27;2;2;2
2021-03-26;1;1;1
2021-03-25;3;3;3
2021-03-24;1;1;1
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-18;1;1;1
2021-03-13;2;2;2
2021-03-12;1;1;2
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;1;1;1
2021-03-08;2;2;2
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;2;2;2
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;3;3;3
2021-02-20;2;2;2
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-14;1;1;1
2021-02-11;1;1;2
2021-02-10;1;1;1
2021-02-09;1;1;1
2021-02-06;1;1;1
2021-02-03;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;2
2021-01-26;1;1;2
2021-01-25;1;1;1
2021-01-24;1;1;1
2021-01-23;2;2;2
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-20;1;1;2
2021-01-19;2;2;2
2021-01-18;1;1;1
2021-01-17;1;1;1
2021-01-16;1;1;2
2021-01-15;2;2;2
2021-01-14;1;1;1
2020-12-17;1;1;1
2020-12-16;2;2;2
2020-12-15;1;1;2
2020-11-30;1;1;1
2020-11-28;1;1;1
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-12;1;1;1
2020-11-11;1;1;1
2020-11-07;1;1;1
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-26;1;1;1
2020-10-21;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-10;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;3
2020-09-01;1;1;1
2020-08-26;1;1;1
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;3;3;3
2020-08-14;26;26;40
2020-08-13;46;46;81
2020-08-12;37;36;56
2020-08-11;43;42;101
2020-08-10;46;46;70
2020-08-09;21;20;27
2020-08-08;25;25;33
2020-08-07;32;32;48
2020-08-06;42;41;64
2020-08-05;35;35;119
2020-08-04;34;34;86
2020-08-03;46;46;70
2020-08-02;34;33;72
2020-08-01;33;35;45
2020-07-31;30;28;60
2020-07-30;29;29;50
2020-07-29;38;38;145
2020-07-28;39;40;50
2020-07-27;36;35;47
2020-07-26;31;29;55
2020-07-25;35;35;72
2020-07-24;22;23;63
2020-07-23;26;25;47
2020-07-22;28;28;57
2020-07-21;27;28;40
2020-07-20;31;32;44
2020-07-19;29;29;92
2020-07-18;24;23;34
2020-07-17;33;32;42
2020-07-16;20;20;24
2020-07-15;28;28;33
2020-07-14;2;2;2
2020-07-13;39;39;110
2020-07-12;31;31;39
2020-07-11;20;19;25
2020-07-10;39;37;81
2020-07-09;19;19;32
2020-07-08;21;19;93
2020-07-07;29;29;39
2020-07-06;26;26;30
2020-07-05;10;11;29
2020-07-04;18;19;23
2020-07-03;29;29;55
2020-07-02;25;25;47
2020-07-01;26;26;47
2020-06-30;37;37;57
2020-06-29;29;28;74
2020-06-28;9;9;17
2020-06-27;24;24;31
2020-06-26;24;24;35
2020-06-25;36;34;65
2020-06-24;28;29;66
2020-06-23;39;39;44
2020-06-22;39;40;51
2020-06-21;30;29;78
2020-06-20;32;29;47
2020-06-19;15;15;19
2020-06-18;24;24;28
2020-06-17;23;23;39
2020-06-16;25;24;52
2020-06-15;24;24;29
2020-06-14;18;18;33
2020-06-13;16;16;30
2020-06-12;19;19;31
2020-06-10;6;6;8
2020-06-09;25;24;56
2020-06-08;17;17;34
2020-06-07;14;14;17
2020-06-06;18;18;28
2020-06-05;18;18;37
2020-06-04;18;17;35
2020-06-03;23;24;82
2020-06-02;18;18;41
2020-06-01;21;21;44
2020-05-31;24;24;67
2020-05-30;15;15;17
2020-05-29;12;11;13
2020-05-28;22;22;36
2020-05-27;13;13;76
2020-05-26;12;12;15
2020-05-25;15;15;29
2020-05-24;7;7;8
2020-05-23;18;18;36
2020-05-22;16;15;36
2020-05-21;12;12;17
2020-05-20;10;9;54
2020-05-19;8;8;15
2020-05-18;13;11;27
2020-05-17;16;16;24
2020-05-16;15;15;22
2020-05-15;15;16;59
2020-05-14;13;13;19
2020-05-13;10;10;19
2020-05-12;15;14;32
2020-05-11;5;5;8
2020-05-10;9;8;28
2020-05-09;9;8;98
2020-05-08;4;4;10
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-24;1;1;1
2020-04-23;2;2;2
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-18;1;1;1
2020-04-17;1;1;2
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-11;1;1;2
2020-04-10;1;1;1
2020-04-09;1;1;1
2020-04-07;1;1;1
2020-03-25;1;1;1
2020-03-23;1;1;1
2020-03-22;1;1;2
2020-03-20;1;1;1
2020-03-19;1;1;1
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-16;1;1;1
2020-03-15;1;1;1
2020-03-13;1;1;1
2020-03-12;1;1;1
2020-03-11;2;2;2
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-07;1;1;1
2020-03-05;2;2;2
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-03-01;2;2;2
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-23;1;1;1
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-20;1;1;1
2020-02-17;1;1;3
2020-02-16;2;2;5
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-12;2;2;2
2020-02-11;1;1;1
2020-02-09;2;2;2
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-02-02;2;2;2
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-27;2;2;2
2020-01-26;2;2;2
2020-01-25;1;1;1
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-21;2;2;2
2020-01-20;1;1;1
2020-01-18;2;2;2
2020-01-17;1;1;1
2020-01-15;1;1;1
2020-01-13;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-04;1;1;1
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;1;1;1
2019-12-06;1;1;1
2019-12-05;2;2;2
2019-12-03;2;2;2
2019-12-02;1;1;1
2019-12-01;1;1;2
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-26;8;8;20
2019-11-25;67;66;184
2019-11-24;45;45;61
2019-11-23;36;36;74
2019-11-22;57;57;96
2019-11-21;53;52;107
2019-11-20;58;58;128
2019-11-19;47;50;121
2019-11-18;69;68;163
2019-11-17;52;52;121
2019-11-16;63;63;97
2019-11-15;54;54;111
2019-11-14;48;49;77
2019-11-13;62;61;90
2019-11-12;60;61;149
2019-11-11;68;70;144
2019-11-10;53;52;138
2019-11-09;33;33;58
2019-11-08;46;44;106
2019-11-07;48;43;70
2019-11-06;65;63;183
2019-11-05;74;70;157
2019-11-04;62;62;275
2019-11-03;57;54;92
2019-11-02;55;53;79
2019-11-01;61;59;105
2019-10-31;54;53;128
2019-10-30;59;59;108
2019-10-29;48;47;107
2019-10-28;57;57;110
2019-10-27;42;42;107
2019-10-26;34;33;40
2019-10-25;35;32;228
2019-10-24;28;29;130
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-17;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-09;8;8;12
2019-10-08;52;51;92
2019-10-07;68;68;183
2019-10-06;47;47;109
2019-10-05;44;42;76
2019-10-04;59;59;188
2019-10-03;44;43;66
2019-10-02;48;49;69
2019-10-01;52;51;88
2019-09-30;53;53;107
2019-09-29;50;48;86
2019-09-28;43;42;145
2019-09-27;56;56;139
2019-09-26;60;59;85
2019-09-25;54;53;75
2019-09-24;52;52;132
2019-09-23;67;66;162
2019-09-22;49;46;66
2019-09-21;37;37;77
2019-09-20;59;57;216
2019-09-19;56;55;129
2019-09-18;57;56;157
2019-09-17;69;68;117
2019-09-16;84;83;145
2019-09-15;48;46;120
2019-09-14;47;47;63
2019-09-13;67;68;168
2019-09-12;62;63;116
2019-09-11;58;57;121
2019-09-10;54;54;109
2019-09-09;60;58;129
2019-09-08;1;1;1
2019-09-07;3;3;5
2019-09-06;56;53;126
2019-09-05;57;58;91
2019-09-04;47;49;69
2019-09-03;49;48;141
2019-09-02;43;45;90
2019-09-01;46;44;111
2019-08-31;27;27;50
2019-08-30;52;52;97
2019-08-29;60;59;116
2019-08-28;64;64;132
2019-08-27;69;69;164
2019-08-26;42;43;81
2019-08-25;50;50;111
2019-08-24;51;54;122
2019-08-23;64;64;171
2019-08-22;74;70;130
2019-08-21;78;78;143
2019-08-20;69;68;173
2019-08-19;69;67;131
2019-08-18;60;59;173
2019-08-17;66;65;161
2019-08-16;70;68;185
2019-08-15;66;68;131
2019-08-14;69;65;116
2019-08-13;72;70;198
2019-08-12;11;11;14
2019-08-11;52;54;140
2019-08-10;54;49;82
2019-08-09;63;61;132
2019-08-08;58;56;139
2019-08-07;69;67;142
2019-08-06;56;58;97
2019-08-05;55;55;138
2019-08-03;1;1;1
2019-08-02;9;9;41
2019-08-01;74;72;240
2019-07-31;73;71;151
2019-07-30;70;69;134
2019-07-29;79;75;163
2019-07-28;63;64;90
2019-07-27;53;51;113
2019-07-26;75;72;136
2019-07-25;63;61;168
2019-07-24;70;72;120
2019-07-23;72;71;315
2019-07-22;64;61;179
2019-07-21;64;61;139
2019-07-20;58;57;136
2019-07-19;76;71;229
2019-07-18;82;81;202
2019-07-17;63;63;143
2019-07-16;62;62;107
2019-07-15;76;75;147
2019-07-14;60;59;150
2019-07-13;55;55;113
2019-07-12;67;66;120
2019-07-11;64;63;113
2019-07-10;71;70;209
2019-07-09;69;68;180
2019-07-08;79;72;177
2019-07-07;63;60;124
2019-07-06;61;59;114
2019-07-05;59;56;115
2019-07-04;68;65;177
2019-07-03;63;61;187
2019-07-02;88;83;260
2019-07-01;76;76;192
2019-06-30;71;72;164
2019-06-29;49;47;184
2019-06-28;49;46;150
2019-06-27;61;55;160
2019-06-26;68;66;111
2019-06-25;48;48;87
2019-06-24;50;49;121
2019-06-23;62;62;217
2019-06-22;40;39;84
2019-06-21;61;59;109
2019-06-20;59;59;82
2019-06-19;72;66;135
2019-06-18;54;55;82
2019-06-17;46;45;137
2019-06-16;35;36;58
2019-06-15;38;38;63
2019-06-14;67;67;158
2019-06-13;58;57;148
2019-06-12;59;57;120
2019-06-11;57;51;109
2019-06-10;58;58;101
2019-06-09;46;46;110
2019-06-08;48;46;158
2019-06-07;51;50;87
2019-06-06;62;59;152
2019-06-05;56;55;97
2019-06-04;58;58;109
2019-06-03;65;65;188
2019-06-02;45;43;92
2019-06-01;38;37;82
2019-05-31;48;47;83
2019-05-30;56;57;151
2019-05-29;2;2;3
2019-05-28;55;53;109
2019-05-27;58;61;154
2019-05-26;61;59;113
2019-05-25;37;37;57
2019-05-24;43;43;74
2019-05-23;36;36;76
2019-05-22;52;49;92
2019-05-21;62;62;121
2019-05-20;47;47;136
2019-05-19;53;53;140
2019-05-18;38;37;73
2019-05-17;65;65;366
2019-05-16;62;59;142
2019-05-15;78;76;229
2019-05-14;84;79;228
2019-05-13;56;57;145
2019-05-12;57;55;145
2019-05-11;60;59;87
2019-05-10;69;69;190
2019-05-09;43;43;100
2019-05-08;62;60;108
2019-05-07;63;62;206
2019-05-06;62;62;125
2019-05-05;48;47;75
2019-05-04;47;47;72
2019-05-03;60;58;106
2019-05-02;70;67;150
2019-05-01;71;71;164
2019-04-30;61;60;114
2019-04-29;54;54;122
2019-04-28;28;27;45
2019-04-27;32;30;75
2019-04-26;40;40;80
2019-04-25;49;49;122
2019-04-24;57;57;107
2019-04-23;66;65;227
2019-04-22;111;108;231
2019-04-21;73;74;115
2019-04-20;53;52;74
2019-04-19;47;47;145
2019-04-18;70;69;199
2019-04-17;82;78;159
2019-04-16;78;72;188
2019-04-15;77;72;190
2019-04-14;60;59;119
2019-04-13;52;50;126
2019-04-12;80;77;204
2019-04-11;69;62;160
2019-04-10;62;62;116
2019-04-09;59;59;136
2019-04-08;56;55;143
2019-04-07;48;49;161
2019-04-06;50;51;162
2019-04-05;79;78;128
2019-04-04;71;70;184
2019-04-03;56;55;133
2019-04-02;57;57;102
2019-04-01;56;53;138
2019-03-31;26;25;42
2019-03-30;37;37;106
2019-03-29;64;65;134
2019-03-28;59;59;131
2019-03-27;59;59;133
2019-03-26;45;44;57
2019-03-25;51;50;131
2019-03-24;50;50;120
2019-03-23;51;51;158
2019-03-22;47;48;156
2019-03-21;50;52;127
2019-03-20;44;45;105
2019-03-19;46;45;96
2019-03-18;53;53;97
2019-03-17;47;46;110
2019-03-16;33;34;67
2019-03-15;47;46;96
2019-03-14;62;62;194
2019-03-13;41;40;100
2019-03-12;43;43;109
2019-03-11;37;36;74
2019-03-10;53;53;75
2019-03-09;41;41;69
2019-03-08;27;27;39
2019-03-07;40;40;60
2019-03-06;47;45;188
2019-03-05;25;25;43
2019-03-04;49;48;108
2019-03-03;33;33;73
2019-03-02;27;26;69
2019-03-01;40;41;78
2019-02-28;51;49;106
2019-02-27;50;50;107
2019-02-26;53;56;128
2019-02-25;49;47;160
2019-02-24;55;53;148
2019-02-23;31;33;118
2019-02-22;59;58;131
2019-02-21;56;54;155
2019-02-20;37;38;63
2019-02-19;49;46;176
2019-02-18;31;31;62
2019-02-17;38;38;67
2019-02-16;31;32;52
2019-02-15;49;49;78
2019-02-14;20;20;41
2019-02-13;29;29;56
2019-02-12;40;39;55
2019-02-11;33;33;57
2019-02-10;34;33;75
2019-02-09;32;32;92
2019-02-08;33;33;67
2019-02-07;33;30;64
2019-02-06;26;26;46
2019-02-05;19;19;38
2019-02-04;29;28;65
2019-02-03;36;36;62
2019-02-02;23;23;60
2019-02-01;34;33;57
2019-01-31;34;32;75
2019-01-30;24;24;70
2019-01-29;22;22;62
2019-01-28;15;15;38
2019-01-27;29;29;48
2019-01-26;21;22;53
2019-01-25;17;16;25
2019-01-24;25;23;42
2019-01-23;23;23;35
2019-01-22;23;22;34
2019-01-21;25;23;80
2019-01-20;12;12;16
2019-01-19;10;10;14
2019-01-18;23;23;48
2019-01-17;20;19;36
2019-01-16;20;20;31
2019-01-15;20;20;41
2019-01-14;22;21;50
2019-01-13;21;20;43
2019-01-12;21;21;31
2019-01-11;20;20;32
2019-01-10;31;30;61
2019-01-09;28;28;45
2019-01-08;14;15;43
2019-01-07;13;13;21
2019-01-06;6;6;7
2019-01-05;5;5;18
2019-01-04;14;14;26
2019-01-03;9;9;18
2019-01-02;10;10;23
2019-01-01;7;7;8
2018-12-31;4;4;9
2018-12-30;4;4;6
2018-12-29;6;6;13
2018-12-21;1;1;1
2018-12-19;3;3;3
2018-12-18;18;18;47
2018-12-17;21;20;27
2018-12-16;12;12;16
2018-12-15;12;12;21
2018-12-14;16;16;29
2018-12-13;19;19;50
2018-12-12;7;7;12
2018-12-11;17;19;121
2018-12-10;8;8;11
2018-12-09;4;4;7
2018-12-08;7;7;18
2018-12-07;10;10;28
2018-12-06;12;11;15
2018-12-05;9;9;29
2018-12-04;11;11;21
2018-12-03;15;14;71
2018-12-02;4;4;5
2018-12-01;9;9;11
2018-11-30;15;15;43
2018-11-29;5;5;16
2018-11-28;7;6;10
2018-11-27;9;9;44
2018-11-26;6;6;12
2018-11-25;6;6;13
2018-11-24;11;11;22
2018-11-23;10;10;23
2018-11-22;9;10;38
2018-11-21;10;10;21
2018-11-20;13;13;99
2018-11-19;6;6;116
2018-11-18;7;7;13
2018-11-17;8;8;52
2018-11-16;4;4;9
2018-11-15;7;7;10
2018-11-14;5;5;8
2018-11-13;4;4;5
2018-11-12;7;7;18
2018-11-11;10;10;32
2018-11-10;7;7;8
2018-11-09;2;2;2
2018-11-08;5;5;6
2018-11-07;4;4;6
2018-11-06;4;4;5
2018-11-05;10;8;13
2018-11-04;4;4;6
2018-11-03;12;10;22
2018-11-02;3;3;3
2018-11-01;4;5;20
2018-10-31;8;9;26
2018-10-30;12;10;41
2018-10-29;3;2;3
2018-10-28;7;4;8
2018-10-27;4;4;11
2018-10-26;4;4;21
2018-10-25;9;10;41
2018-10-24;3;3;5
2018-10-22;5;5;5
2018-10-21;3;3;10
2018-10-20;1;1;1
2018-10-19;3;3;9
2018-10-18;5;5;7
2018-10-16;3;3;3
2018-10-15;7;7;16
2018-10-14;2;2;4
2018-10-13;1;1;1
2018-10-12;8;8;9
2018-10-11;14;15;32
2018-10-10;2;3;40
2018-10-09;2;2;17
2018-10-08;1;1;7
2018-10-05;2;2;3
2018-10-04;1;1;2
2018-10-03;1;1;2
2018-10-02;1;1;1
2018-10-01;2;3;9
2018-09-29;2;2;2
2018-09-28;2;2;3
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;2;2;3
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;1;1;6
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-17;5;5;39
2018-09-16;1;1;1
2018-09-13;1;1;2
2018-09-10;3;3;3
2018-09-09;1;1;7
2018-09-08;1;1;1
2018-09-07;3;4;22
2018-09-06;3;3;3
2018-09-05;3;3;4
2018-09-04;2;2;6
2018-09-03;6;7;35
2018-08-30;3;3;22
2018-08-28;2;2;4
2018-08-27;2;2;2
2018-08-26;4;5;15
2018-08-25;1;1;3
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-20;2;2;3
2018-08-19;2;3;26
2018-08-17;2;2;29
2018-08-16;3;2;20
2018-08-15;2;3;29
