﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-22;1;1;1
2023-12-14;1;1;1
2023-11-23;1;1;1
2023-11-22;1;1;1
2023-11-19;2;2;2
2023-11-17;2;2;2
2023-11-15;2;2;2
2023-11-14;1;1;1
2023-11-13;2;2;2
2023-11-12;3;3;3
2023-11-10;2;2;2
2023-11-09;1;1;1
2023-11-08;33;33;142
2023-11-07;251;251;1358
2023-11-06;222;222;844
2023-11-05;254;254;1183
2023-11-04;242;242;1061
2023-11-03;249;249;1082
2023-11-02;264;264;1113
2023-11-01;249;249;1093
2023-10-31;229;229;1056
2023-10-30;240;240;1099
2023-10-29;290;290;1211
2023-10-28;219;219;984
2023-10-27;141;141;666
2023-10-26;139;139;555
2023-10-25;174;174;862
2023-10-24;177;177;760
2023-10-23;70;70;417
2023-10-22;48;48;91
2023-10-21;61;61;128
2023-10-20;38;38;117
2023-10-19;51;51;103
2023-10-18;49;49;101
2023-10-17;127;127;469
2023-10-16;222;222;983
2023-10-15;310;310;1287
2023-10-14;308;308;1192
2023-10-13;240;240;937
2023-10-12;311;311;1243
2023-10-11;355;355;1519
2023-10-10;276;276;1082
2023-10-09;312;312;1164
2023-10-08;470;470;1772
2023-10-07;579;579;2417
2023-10-06;419;419;1942
2023-10-05;318;318;1453
2023-10-04;350;350;1319
2023-10-03;341;341;1308
2023-10-02;340;340;1536
2023-10-01;270;270;1169
2023-09-30;374;374;1567
2023-09-29;340;340;1422
2023-09-28;318;318;1366
2023-09-27;272;272;981
2023-09-26;287;287;1046
2023-09-25;344;344;1371
2023-09-24;227;227;937
2023-09-23;120;120;514
2023-09-22;293;293;1335
2023-09-21;436;436;1796
2023-09-20;444;444;1884
2023-09-19;263;263;933
2023-09-18;207;207;940
2023-09-17;242;242;944
2023-09-16;230;230;851
2023-09-15;221;221;820
2023-09-14;230;230;953
2023-09-13;236;236;1122
2023-09-12;283;283;1163
2023-09-11;294;294;1374
2023-09-10;324;324;1458
2023-09-09;340;340;1501
2023-09-08;316;316;1257
2023-09-07;345;345;1235
2023-09-06;404;404;1751
2023-09-05;457;457;2084
2023-09-04;373;373;1671
2023-09-03;407;407;1800
2023-09-02;417;417;1814
2023-09-01;405;405;1804
2023-08-31;350;350;1699
2023-08-30;403;403;1903
2023-08-29;344;344;1795
2023-08-28;370;370;1729
2023-08-27;458;458;2197
2023-08-26;470;470;2422
2023-08-25;488;488;2610
2023-08-24;456;456;2330
2023-08-23;492;492;2924
2023-08-22;457;457;2476
2023-08-21;309;309;1712
2023-08-20;296;296;1257
2023-08-19;280;280;1298
2023-08-18;243;243;1062
2023-08-17;260;260;1234
2023-08-16;218;218;983
2023-08-15;298;298;1301
2023-08-14;335;335;1339
2023-08-13;347;347;1665
2023-08-12;232;232;1177
2023-08-11;166;166;744
2023-08-10;199;199;857
2023-08-09;230;230;985
2023-08-08;199;199;919
2023-08-07;180;180;1002
2023-08-06;259;259;1086
2023-08-05;438;438;2235
2023-08-04;229;229;966
2023-08-03;164;164;626
2023-08-02;155;155;567
2023-08-01;187;187;847
2023-07-31;196;196;743
2023-07-30;193;193;898
2023-07-29;172;172;734
2023-07-28;153;153;604
2023-07-27;183;183;830
2023-07-26;184;184;830
2023-07-25;225;225;893
2023-07-24;181;181;821
2023-07-23;201;201;767
2023-07-22;207;207;897
2023-07-21;198;198;859
2023-07-20;233;233;1025
2023-07-19;222;222;821
2023-07-18;201;201;868
2023-07-17;206;206;780
2023-07-16;247;247;831
2023-07-15;199;199;729
2023-07-14;201;201;780
2023-07-13;215;215;878
2023-07-12;204;204;867
2023-07-11;207;207;767
2023-07-10;156;156;687
2023-07-09;245;245;941
2023-07-08;220;220;752
2023-07-07;161;161;533
2023-07-06;195;195;840
2023-07-05;198;198;768
2023-07-04;192;192;714
2023-07-03;177;177;701
2023-07-02;257;257;1001
2023-07-01;191;191;663
2023-06-30;191;191;785
2023-06-29;169;169;561
2023-06-28;127;127;477
2023-06-27;160;160;718
2023-06-26;187;187;840
2023-06-25;233;233;951
2023-06-24;240;240;1075
2023-06-23;209;209;787
2023-06-22;212;212;862
2023-06-21;203;203;804
2023-06-20;183;183;791
2023-06-19;163;163;648
2023-06-18;229;229;949
2023-06-17;206;206;906
2023-06-16;165;165;708
2023-06-15;186;186;705
2023-06-14;196;196;1019
2023-06-13;238;238;1027
2023-06-12;168;168;876
2023-06-11;275;275;1135
2023-06-10;218;218;910
2023-06-09;153;153;557
2023-06-08;167;167;587
2023-06-07;177;177;858
2023-06-06;187;187;716
2023-06-05;167;167;627
2023-06-04;219;219;1090
2023-06-03;220;220;1004
2023-06-02;183;183;846
2023-06-01;205;205;757
2023-05-31;193;193;842
2023-05-30;204;204;856
2023-05-29;209;209;772
2023-05-28;221;221;874
2023-05-27;204;204;888
2023-05-26;238;238;1017
2023-05-25;235;235;942
2023-05-24;223;223;875
2023-05-23;244;244;993
2023-05-22;197;197;925
2023-05-21;169;169;646
2023-05-20;259;259;1237
2023-05-19;686;686;3416
2023-05-18;1195;1195;5925
2023-05-17;741;741;3503
2023-05-16;166;166;689
2023-05-15;186;186;724
2023-05-14;189;189;708
2023-05-13;194;194;861
2023-05-12;168;168;711
2023-05-11;196;196;876
2023-05-10;223;223;1040
2023-05-09;170;170;668
2023-05-08;183;183;748
2023-05-07;176;176;886
2023-05-06;226;226;936
2023-05-05;174;174;676
2023-05-04;160;160;649
2023-05-03;179;179;760
2023-05-02;156;156;616
2023-05-01;221;221;842
2023-04-30;235;235;1000
2023-04-29;219;219;820
2023-04-28;183;183;749
2023-04-27;167;167;640
2023-04-26;173;173;758
2023-04-25;134;134;462
2023-04-24;116;116;372
2023-04-23;167;167;694
2023-04-22;144;144;422
2023-04-21;112;112;352
2023-04-20;112;112;531
2023-04-19;128;128;438
2023-04-18;106;106;499
2023-04-17;95;95;378
2023-04-16;118;118;575
2023-04-15;141;141;481
2023-04-14;101;101;448
2023-04-13;105;105;368
2023-04-12;123;123;538
2023-04-11;114;114;501
2023-04-10;82;82;256
2023-04-09;91;91;384
2023-04-08;105;105;400
2023-04-07;100;100;360
2023-04-06;86;86;302
2023-04-05;103;103;390
2023-04-04;92;92;308
2023-04-03;108;108;437
2023-04-02;117;117;350
2023-04-01;94;94;401
2023-03-31;107;107;407
2023-03-30;108;108;484
2023-03-29;106;106;433
2023-03-28;95;95;281
2023-03-27;119;119;541
2023-03-26;261;261;1236
2023-03-25;476;476;2732
2023-03-24;395;395;1963
2023-03-23;213;213;1091
2023-03-22;177;177;746
2023-03-21;99;99;378
2023-03-20;118;118;426
2023-03-19;130;130;487
2023-03-18;135;135;651
2023-03-17;116;116;597
2023-03-16;114;114;400
2023-03-15;135;135;547
2023-03-14;267;267;1323
2023-03-13;519;519;2766
2023-03-12;289;289;1123
2023-03-11;134;134;443
2023-03-10;260;260;1270
2023-03-09;639;639;3108
2023-03-08;524;524;2704
2023-03-07;482;482;2459
2023-03-06;380;380;1890
2023-03-05;597;597;3123
2023-03-04;552;552;3036
2023-03-03;401;401;2003
2023-03-02;461;461;1988
2023-03-01;394;394;1136
2023-02-28;447;447;1191
2023-02-27;319;319;861
2023-02-26;279;279;604
2023-02-25;285;285;598
2023-02-24;274;274;646
2023-02-23;339;339;808
2023-02-22;411;411;933
2023-02-21;352;352;788
2023-02-20;366;366;981
2023-02-19;599;599;1495
2023-02-18;634;634;1619
2023-02-17;602;602;1553
2023-02-16;797;797;1970
2023-02-15;1036;1036;2377
2023-02-14;730;730;1661
2023-02-13;882;882;2076
2023-02-12;1038;1038;2272
2023-02-11;1021;1021;2213
2023-02-10;788;788;1818
2023-02-09;816;816;1846
2023-02-08;727;727;1714
2023-02-07;731;731;3034
2023-02-06;646;646;2747
2023-02-05;1253;1253;5632
2023-02-04;1345;1345;6259
2023-02-03;972;972;4105
2023-02-02;757;757;3658
2023-02-01;459;459;2246
2023-01-31;112;112;541
2023-01-30;92;92;366
2023-01-29;84;84;386
2023-01-28;100;100;557
2023-01-27;91;91;494
2023-01-26;63;63;334
2023-01-25;81;81;356
2023-01-24;68;68;323
2023-01-23;73;73;319
2023-01-22;76;76;291
2023-01-21;79;79;296
2023-01-20;73;73;296
2023-01-19;68;68;236
2023-01-18;57;57;329
2023-01-17;49;49;209
2023-01-16;42;42;145
2023-01-15;75;75;344
2023-01-14;69;69;274
2023-01-13;69;69;310
2023-01-12;53;53;237
2023-01-11;84;84;323
2023-01-10;73;73;302
2023-01-09;56;56;208
2023-01-08;71;71;275
2023-01-07;71;71;360
2023-01-06;53;53;162
2023-01-05;67;67;247
2023-01-04;43;43;142
2023-01-03;52;52;237
2023-01-02;57;57;219
2023-01-01;49;49;192
2022-12-31;52;52;287
2022-12-30;39;39;78
2022-12-29;37;37;148
2022-12-28;52;52;305
2022-12-27;51;51;211
2022-12-26;44;44;211
2022-12-25;45;45;174
2022-12-24;48;48;182
2022-12-23;50;50;191
2022-12-22;33;33;102
2022-12-21;52;52;194
2022-12-20;34;34;137
2022-12-19;45;45;146
2022-12-18;49;49;243
2022-12-17;43;43;161
2022-12-16;39;39;119
2022-12-15;44;44;146
2022-12-14;43;43;144
2022-12-13;40;40;134
2022-12-12;35;35;106
2022-12-11;46;46;207
2022-12-10;58;58;270
2022-12-09;28;28;100
2022-12-08;30;30;88
2022-12-07;33;33;134
2022-12-06;24;24;107
2022-12-05;29;29;125
2022-12-04;37;37;177
2022-12-03;26;26;175
2022-12-02;23;23;102
2022-12-01;21;21;71
2022-11-30;32;32;122
2022-11-29;30;30;93
2022-11-28;36;36;112
2022-11-27;32;32;180
2022-11-26;26;26;72
2022-11-25;41;41;166
2022-11-24;26;26;164
2022-11-23;24;24;120
2022-11-22;19;19;74
2022-11-21;22;22;115
2022-11-20;16;16;106
2022-11-19;24;24;105
2022-11-18;21;21;78
2022-11-17;18;18;43
2022-11-16;14;14;94
2022-11-15;8;8;19
2022-11-14;17;17;71
2022-11-13;13;13;83
2022-11-12;1;1;1
2022-11-11;2;2;2
2022-11-10;2;2;3
2022-11-09;2;2;2
2022-11-08;9;9;16
2022-09-20;1;1;1
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-09-04;2;2;3
2022-09-03;1;1;1
2022-09-02;1;1;1
2022-09-01;1;1;1
2022-08-30;1;1;1
2022-08-28;15;15;78
2022-08-27;41;41;216
2022-08-26;52;52;280
2022-08-25;50;50;223
2022-08-24;50;50;367
2022-08-23;46;46;214
2022-08-22;43;43;194
2022-08-21;46;46;204
2022-08-20;45;45;243
2022-08-19;33;33;130
2022-08-18;73;73;484
2022-08-17;41;41;139
2022-08-16;43;43;149
2022-08-15;39;39;95
2022-08-14;36;36;107
2022-08-13;47;47;126
2022-08-12;36;36;189
2022-08-11;48;48;235
2022-08-10;29;29;132
2022-08-09;42;42;131
2022-08-08;45;45;131
2022-08-07;45;45;171
2022-08-06;35;35;92
2022-08-05;32;32;89
2022-08-04;36;36;164
2022-08-03;21;21;54
2022-08-02;51;51;191
2022-08-01;32;32;81
2022-07-31;37;37;119
2022-07-30;31;31;95
2022-07-29;38;38;256
2022-07-28;43;43;149
2022-07-27;33;33;103
2022-07-26;43;43;114
2022-07-25;45;45;155
2022-07-24;70;70;127
2022-07-23;46;46;123
2022-07-22;54;54;110
2022-07-21;38;38;86
2022-07-20;86;86;197
2022-07-19;119;119;262
2022-07-18;205;205;328
2022-07-17;21;21;42
2022-07-16;20;20;48
2022-07-15;23;23;62
2022-07-14;26;26;52
2022-07-13;21;21;38
2022-07-12;21;21;103
2022-07-11;31;31;161
2022-07-10;23;23;133
2022-07-09;16;16;48
2022-07-08;12;12;48
2022-07-07;24;24;88
2022-07-06;26;26;95
2022-07-05;24;24;76
2022-07-04;24;24;101
2022-07-03;28;28;106
2022-07-02;33;33;114
2022-07-01;23;23;86
2022-06-30;25;25;79
2022-06-29;25;25;102
2022-06-28;34;34;106
2022-06-27;30;30;78
2022-06-26;36;36;142
2022-06-25;29;29;119
2022-06-24;23;23;41
2022-06-23;19;19;93
2022-06-22;23;23;55
2022-06-21;20;20;121
2022-06-20;28;28;88
2022-06-19;34;34;112
2022-06-18;25;25;94
2022-06-17;13;13;78
2022-06-16;17;17;56
2022-06-15;8;8;105
2022-06-14;9;9;24
2022-06-13;12;12;58
2022-06-12;9;9;79
2022-06-11;8;8;53
2022-06-10;5;5;24
2022-06-09;15;15;112
2022-06-08;24;24;85
2022-06-07;20;20;57
2022-06-06;27;27;58
2022-06-05;23;23;50
2022-06-04;23;23;93
2022-06-03;31;31;141
2022-06-02;17;17;65
2022-06-01;22;22;89
2022-05-31;15;15;26
2022-05-30;26;26;124
2022-05-29;17;17;35
2022-05-28;36;36;79
2022-05-27;17;17;47
2022-05-26;34;34;80
2022-05-25;14;14;30
2022-05-24;19;19;61
2022-05-23;16;16;48
2022-05-22;28;28;109
2022-05-21;13;13;34
2022-05-20;12;12;34
2022-05-19;22;22;55
2022-05-18;16;16;59
2022-05-17;17;17;100
2022-05-16;17;17;141
2022-05-15;27;27;75
2022-05-14;22;22;41
2022-05-13;12;12;30
2022-05-12;11;11;16
2022-05-11;16;16;80
2022-05-10;10;10;35
2022-05-09;15;15;36
2022-05-08;12;12;33
2022-05-07;20;20;31
2022-05-06;5;5;9
2022-05-05;15;15;89
2022-05-04;15;15;44
2022-05-03;13;13;46
2022-05-02;14;14;53
2022-05-01;8;8;21
2022-04-30;7;7;103
2022-04-29;9;9;20
2022-04-28;8;8;60
2022-04-27;8;8;24
2022-04-26;8;8;10
2022-04-25;18;18;72
2022-04-24;10;10;24
2022-04-23;11;11;35
2022-04-22;9;9;26
2022-04-21;8;8;20
2022-04-20;16;16;77
2022-04-19;14;14;90
2022-04-18;7;7;73
2022-04-17;7;7;63
2022-04-16;7;7;47
2022-04-15;11;11;53
2022-04-14;12;12;87
2022-04-13;14;14;107
2022-04-12;12;12;236
2022-04-11;14;14;42
2022-04-10;12;12;370
2022-04-09;9;9;85
2022-04-08;8;8;15
2022-04-07;7;7;15
2022-04-06;5;5;14
2022-04-05;10;10;17
2022-04-04;6;6;8
2022-04-03;4;4;8
2022-04-02;5;5;13
2022-04-01;10;10;111
2022-03-31;11;11;50
2022-03-30;9;9;39
2022-03-29;9;9;57
2022-03-28;13;13;243
2022-03-27;14;14;69
2022-03-26;9;9;103
2022-03-25;20;20;146
2022-03-24;8;8;262
2022-03-23;16;16;211
2022-03-22;18;18;52
2022-03-21;12;12;55
2022-03-20;13;13;64
2022-03-19;12;12;47
2022-03-18;13;13;115
2022-03-17;12;12;91
2022-03-16;16;16;245
2022-03-15;21;21;303
2022-03-14;17;17;117
2022-03-13;24;24;73
2022-03-12;21;21;85
2022-03-11;32;32;94
2022-03-10;21;21;74
2022-03-09;20;20;75
2022-03-08;14;14;60
2022-03-07;6;6;25
2022-03-06;4;4;7
2022-03-05;4;4;55
2022-03-04;3;3;5
2022-03-03;6;6;13
2022-03-02;6;6;13
2022-03-01;3;3;14
2022-02-28;1;1;1
2022-02-27;3;3;6
2022-02-26;2;2;6
2022-02-25;2;2;11
2022-02-24;4;4;15
2022-02-22;9;9;24
2022-02-21;5;5;8
2022-02-20;1;1;1
2022-02-19;1;1;2
2022-02-18;3;3;12
2022-02-17;4;4;13
2022-02-16;4;4;9
2022-02-15;1;1;1
2022-02-14;2;2;4
2022-02-13;6;6;52
2022-02-12;3;3;8
2022-02-11;2;2;6
2022-02-10;2;2;8
2022-02-09;4;4;4
2022-02-08;2;2;8
2022-02-07;5;5;17
2022-02-06;2;2;2
2022-02-05;6;6;19
2022-02-04;1;1;1
2022-02-03;1;1;1
2022-02-02;4;4;5
2022-02-01;7;7;17
2022-01-31;1;1;1
2022-01-30;5;5;5
2022-01-29;5;5;22
2022-01-28;1;1;1
2022-01-27;6;6;18
2022-01-25;3;3;17
2022-01-24;2;2;7
2022-01-23;3;3;10
2022-01-22;3;3;5
2022-01-21;5;5;10
2022-01-20;2;2;4
2022-01-19;2;2;22
2022-01-18;7;7;44
2022-01-17;3;3;3
2022-01-16;3;3;4
2022-01-15;2;2;2
2022-01-14;2;2;2
2022-01-13;3;3;4
2022-01-12;3;3;3
2022-01-11;1;1;1
2022-01-10;3;3;5
2022-01-09;2;2;4
2022-01-08;5;5;12
2022-01-07;1;1;5
2022-01-06;1;1;2
2022-01-05;3;3;6
2022-01-04;2;2;4
2022-01-03;3;3;3
2022-01-02;3;3;21
2022-01-01;4;4;12
2021-12-31;4;4;6
2021-12-30;5;5;17
2021-12-29;1;1;1
2021-12-28;4;4;8
2021-12-27;2;2;2
2021-12-26;3;3;23
2021-12-25;3;3;12
2021-12-24;3;3;9
2021-12-22;5;5;55
2021-12-21;2;2;9
2021-12-20;5;5;19
2021-12-19;2;2;2
2021-12-18;5;5;24
2021-12-17;6;6;8
2021-12-16;3;3;6
2021-12-15;5;5;13
2021-12-14;1;1;7
2021-12-13;4;4;22
2021-12-12;1;1;1
2021-12-10;5;5;7
2021-12-09;1;1;1
2021-12-08;8;8;11
2021-12-07;7;7;13
2021-12-06;5;5;6
2021-12-05;5;5;6
2021-12-04;2;2;4
2021-12-03;8;8;28
2021-12-02;4;4;18
2021-12-01;2;2;2
2021-11-30;4;4;10
2021-11-29;7;7;11
2021-11-28;3;3;5
2021-11-27;4;4;18
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-24;2;2;13
2021-11-23;6;6;15
2021-11-22;4;4;5
2021-11-21;1;1;1
2021-11-20;5;5;8
2021-11-19;2;2;10
2021-11-18;1;1;1
2021-11-16;2;2;4
2021-11-15;2;2;2
2021-11-14;6;6;8
2021-11-13;4;4;8
2021-11-12;2;2;4
2021-11-11;2;2;2
2021-11-10;9;9;11
2021-11-09;6;6;9
2021-11-08;6;6;24
2021-11-07;4;4;4
2021-11-06;4;4;4
2021-11-05;5;5;5
2021-11-04;11;11;15
2021-11-03;7;7;16
2021-11-02;4;4;6
2021-11-01;5;5;14
2021-10-31;3;3;6
2021-10-30;1;1;1
2021-10-29;5;5;8
2021-10-28;4;4;10
2021-10-27;5;5;14
2021-10-26;7;7;13
2021-10-25;7;7;12
2021-10-24;9;9;14
2021-10-23;6;6;13
2021-10-22;6;6;25
2021-10-21;1;1;2
2021-10-20;6;6;7
2021-10-19;11;11;65
2021-10-18;5;5;19
2021-10-17;5;5;6
2021-10-16;4;4;5
2021-10-15;3;3;3
2021-10-14;5;5;13
2021-10-13;5;5;12
2021-10-12;5;5;6
2021-10-11;1;1;2
2021-10-10;4;4;5
2021-10-09;3;3;3
2021-10-08;3;3;3
2021-10-07;9;9;26
2021-10-06;4;4;4
2021-10-05;2;2;6
2021-10-04;2;2;2
2021-10-03;6;6;15
2021-10-02;4;4;16
2021-10-01;4;4;18
2021-09-30;4;4;4
2021-09-29;5;5;16
2021-09-28;3;3;7
2021-09-27;3;3;7
2021-09-26;3;3;5
2021-09-25;4;4;8
2021-09-24;12;12;18
2021-09-23;1;1;3
2021-09-22;5;5;12
2021-09-21;3;3;14
2021-09-20;2;2;4
2021-09-19;7;7;14
2021-09-18;2;2;4
2021-09-17;6;4;8
2021-09-16;2;2;2
2021-09-15;3;3;4
2021-09-14;4;4;6
2021-09-13;3;3;11
2021-09-12;4;4;4
2021-09-11;3;3;3
2021-09-10;2;2;3
2021-09-08;1;1;1
2021-09-06;4;4;4
2021-09-05;3;3;3
