﻿Дата;Хосты;Посетители;Хиты
2023-04-06;1;1;1
2023-04-05;1;1;1
2023-04-04;2;2;2
2023-04-03;1;1;2
2023-04-02;2;2;2
2023-04-01;1;1;1
2023-03-31;2;2;2
2023-03-30;2;2;2
2023-03-29;2;2;2
2023-03-28;1;1;1
2023-03-27;2;2;2
2023-03-26;1;1;1
2023-03-25;1;1;2
2023-03-24;2;2;2
2023-03-23;1;1;1
2023-03-22;1;1;2
2023-03-21;2;2;2
2023-03-20;2;2;2
2023-03-19;2;2;2
2023-03-18;2;2;2
2022-11-09;2;2;2
2022-10-13;1;1;1
2021-07-06;1;1;1
2021-07-02;1;1;1
2021-06-27;1;1;1
2021-06-23;1;1;1
2021-06-20;1;1;1
2021-06-16;1;1;1
2021-06-13;1;1;1
2021-06-09;1;1;1
2021-06-06;1;1;1
2021-06-03;1;1;1
2021-05-31;1;1;1
2021-05-28;1;1;1
2021-05-25;1;1;1
2021-05-22;1;1;1
2021-05-19;1;1;1
2021-05-16;1;1;1
2021-05-13;1;1;1
2021-05-09;1;1;1
2021-05-05;1;1;1
2021-05-01;1;1;1
2021-04-28;2;2;2
2021-04-24;1;1;1
2021-04-21;1;1;2
2021-04-16;1;1;1
2021-04-12;1;1;1
2021-04-10;1;1;2
2021-04-09;2;2;2
2021-04-08;2;2;2
2021-04-03;1;1;3
2021-04-02;1;1;2
2021-04-01;1;1;1
2021-03-30;1;1;1
2021-03-29;1;1;1
2021-03-26;2;1;2
2021-03-25;1;1;1
2021-03-24;1;1;1
2021-03-22;1;1;4
2021-03-21;2;2;2
2021-03-20;3;3;3
2021-03-19;1;1;1
2021-03-14;1;1;1
2021-03-13;3;3;3
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;3;3;3
2021-03-08;2;2;2
2021-03-06;1;1;1
2021-03-05;2;2;2
2021-03-03;2;2;2
2021-03-02;2;2;2
2021-03-01;2;2;2
2021-02-28;1;1;1
2021-02-27;1;1;1
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;3;3;3
2021-02-20;5;5;5
2021-02-19;2;2;2
2021-02-17;1;1;2
2021-02-10;3;3;3
2021-02-08;2;2;2
2021-02-07;2;2;2
2021-02-05;2;2;2
2021-02-04;1;1;1
2021-02-03;1;1;1
2021-02-02;2;2;3
2021-01-31;3;3;4
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-28;1;1;1
2021-01-27;3;3;3
2021-01-24;2;2;2
2021-01-19;1;1;1
2021-01-18;2;2;2
2021-01-17;2;2;2
2021-01-15;3;3;3
2021-01-13;1;1;1
2021-01-12;3;3;5
2021-01-11;1;1;1
2021-01-10;4;4;18
2021-01-07;1;1;1
2021-01-06;3;3;3
2021-01-05;1;1;1
2021-01-04;2;2;2
2021-01-03;1;1;1
2021-01-02;2;2;2
2020-12-31;2;2;2
2020-12-30;3;3;3
2020-12-29;1;1;1
2020-12-28;3;3;3
2020-12-27;3;3;5
2020-12-25;6;6;6
2020-12-24;2;2;2
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-21;2;2;2
2020-12-20;4;4;4
2020-12-19;1;1;1
2020-12-17;1;1;1
2020-12-16;2;3;10
2020-12-15;5;5;5
2020-12-14;1;1;1
2020-12-12;2;2;4
2020-12-11;4;4;4
2020-12-10;2;2;4
2020-12-09;4;3;15
2020-12-08;1;1;1
2020-12-07;4;4;6
2020-12-05;1;1;1
2020-12-04;1;1;1
2020-12-03;3;3;3
2020-12-02;2;2;4
2020-12-01;2;2;2
2020-11-30;4;4;5
2020-11-29;3;3;5
2020-11-28;4;4;4
2020-11-27;7;7;8
2020-11-26;1;1;2
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-22;2;2;2
2020-11-21;1;1;1
2020-11-20;1;1;3
2020-11-19;1;1;1
2020-11-16;1;1;1
2020-11-15;4;4;4
2020-11-14;1;1;2
2020-11-12;1;1;1
2020-11-10;3;3;3
2020-11-09;2;2;2
2020-11-08;2;2;2
2020-11-07;2;2;2
2020-11-06;2;2;2
2020-11-05;6;6;6
2020-11-03;3;3;3
2020-11-01;2;2;2
2020-10-31;6;6;6
2020-10-30;4;4;5
2020-10-29;1;1;1
2020-10-28;4;4;4
2020-10-27;6;5;6
2020-10-26;2;2;2
2020-10-25;3;3;3
2020-10-23;5;5;5
2020-10-22;2;2;2
2020-10-20;1;1;1
2020-10-19;5;5;9
2020-10-18;4;4;4
2020-10-17;1;1;1
2020-10-15;3;3;4
2020-10-14;2;2;4
2020-10-13;3;3;4
2020-10-12;5;5;7
2020-10-11;5;5;7
2020-10-10;1;1;3
2020-10-09;3;2;5
2020-10-08;4;4;8
2020-10-07;6;6;7
2020-10-06;1;1;1
2020-10-05;1;1;2
2020-10-04;1;1;1
2020-10-03;8;8;12
2020-10-02;6;5;6
2020-10-01;2;2;3
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-27;4;4;6
2020-09-26;2;2;2
2020-09-24;3;3;3
2020-09-23;1;1;1
2020-09-22;3;3;4
2020-09-21;3;3;6
2020-09-19;1;1;2
2020-09-18;3;3;3
2020-09-17;1;1;1
2020-09-16;4;4;4
2020-09-15;2;2;2
2020-09-13;2;2;3
2020-09-12;2;2;2
2020-09-11;2;2;2
2020-09-10;4;4;7
2020-09-09;3;3;6
2020-09-08;4;4;5
2020-09-07;7;6;11
2020-09-06;1;1;2
2020-09-05;5;5;8
2020-09-04;1;1;1
2020-09-03;2;2;2
2020-09-02;1;1;1
2020-09-01;2;2;2
2020-08-31;1;1;1
2020-08-29;1;1;1
2020-08-28;2;2;5
2020-08-27;2;2;2
2020-08-26;2;2;4
2020-08-25;2;2;4
2020-08-24;1;1;3
2020-08-23;3;3;6
2020-08-22;3;3;6
2020-08-21;2;2;3
2020-08-20;5;5;11
2020-08-19;3;3;4
2020-08-18;5;5;7
2020-08-17;4;4;4
2020-08-16;3;3;5
2020-08-15;3;3;4
2020-08-14;3;3;4
2020-08-13;3;3;7
2020-08-12;4;4;5
2020-08-11;1;1;1
2020-08-10;3;3;4
2020-08-09;3;3;3
2020-08-08;4;4;4
2020-08-07;3;3;6
2020-08-06;4;4;4
2020-08-05;3;3;3
2020-08-04;6;6;7
2020-08-03;5;5;5
2020-08-02;3;3;3
2020-08-01;6;6;10
2020-07-31;9;9;12
2020-07-30;3;3;3
2020-07-28;6;5;8
2020-07-27;4;4;8
2020-07-26;1;1;1
2020-07-25;6;6;6
2020-07-24;3;3;3
2020-07-22;3;3;5
2020-07-21;1;1;1
2020-07-20;4;4;6
2020-07-19;2;2;3
2020-07-18;2;2;2
2020-07-17;2;2;2
2020-07-16;1;1;1
2020-07-15;4;4;4
2020-07-13;4;4;5
2020-07-12;4;4;5
2020-07-11;3;3;3
2020-07-09;2;2;2
2020-07-06;3;3;5
2020-07-05;3;3;5
2020-07-04;2;2;2
2020-07-02;2;2;2
2020-07-01;4;4;4
2020-06-30;2;2;2
2020-06-29;7;7;10
2020-06-28;4;5;5
2020-06-27;1;1;1
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-23;2;2;2
2020-06-21;2;2;2
2020-06-20;3;3;3
2020-06-19;4;4;7
2020-06-15;2;2;2
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-12;4;4;5
2020-06-10;3;3;3
2020-06-09;2;2;2
2020-06-08;2;2;2
2020-06-07;1;1;1
2020-06-05;2;2;2
2020-06-04;4;4;4
2020-06-02;1;1;1
2020-06-01;2;2;2
2020-05-31;3;4;4
2020-05-30;2;2;2
2020-05-29;1;1;1
2020-05-28;1;1;1
2020-05-27;1;1;1
2020-05-26;2;2;2
2020-05-24;1;1;1
2020-05-23;2;2;2
2020-05-22;5;5;6
2020-05-21;3;3;13
2020-05-19;2;2;2
2020-05-18;2;2;2
2020-05-17;3;3;5
2020-05-16;2;2;2
2020-05-15;3;3;3
2020-05-14;3;3;3
2020-05-13;2;2;4
2020-05-12;1;1;1
2020-05-11;4;4;4
2020-05-10;2;2;2
2020-05-09;2;2;2
2020-05-08;2;2;2
2020-05-07;2;2;2
2020-05-06;1;1;1
2020-05-05;3;3;3
2020-05-04;1;1;1
2020-05-03;2;2;2
2020-04-29;1;1;1
2020-04-28;2;2;2
2020-04-27;3;3;4
2020-04-26;2;2;2
2020-04-25;2;2;2
2020-04-24;1;1;1
2020-04-23;2;2;2
2020-04-22;8;8;32
2020-04-21;1;1;1
2020-04-20;3;3;3
2020-04-19;1;1;1
2020-04-17;1;1;1
2020-04-15;2;2;2
2020-04-14;1;1;1
2020-04-12;5;6;6
2020-04-11;2;2;4
2020-04-09;2;2;2
2020-04-08;1;1;1
2020-04-06;2;2;2
2020-04-05;1;1;1
2020-04-03;1;1;2
2020-04-02;1;1;1
2020-04-01;1;1;1
2020-03-31;2;2;2
2020-03-30;1;1;1
2020-03-29;3;3;4
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-25;2;2;2
2020-03-24;2;2;2
2020-03-23;2;2;2
2020-03-22;3;3;3
2020-03-21;5;7;11
2020-03-20;5;5;6
2020-03-19;5;5;6
2020-03-18;8;8;8
2020-03-17;3;3;3
2020-03-16;4;4;4
2020-03-15;5;5;13
2020-03-14;5;5;5
2020-03-13;3;3;3
2020-03-12;7;7;7
2020-03-11;7;7;9
2020-03-10;8;8;8
2020-03-09;10;10;12
2020-03-08;3;3;3
2020-03-07;10;10;15
2020-03-06;11;11;12
2020-03-05;13;13;17
2020-03-04;7;7;11
2020-03-03;10;10;14
2020-03-02;2;2;3
2020-03-01;4;4;5
2020-02-29;2;2;2
2020-02-28;2;2;2
2020-02-27;4;4;4
2020-02-26;4;4;6
2020-02-25;2;2;2
2020-02-24;2;2;4
2020-02-23;3;3;3
2020-02-22;1;1;1
2020-02-21;3;3;4
2020-02-20;6;6;18
2020-02-19;7;7;11
2020-02-18;6;6;13
2020-02-17;6;6;6
2020-02-16;9;9;15
2020-02-15;11;11;17
2020-02-14;6;6;14
2020-02-13;10;10;14
2020-02-12;8;8;9
2020-02-11;3;3;8
2020-02-10;6;6;7
2020-02-09;10;11;13
2020-02-08;7;7;12
2020-02-07;7;7;13
2020-02-06;9;9;12
2020-02-05;6;6;6
2020-02-04;5;5;9
2020-02-03;9;9;13
2020-02-02;3;3;7
2020-02-01;4;4;4
2020-01-31;7;7;11
2020-01-30;5;5;5
2020-01-29;9;9;10
2020-01-28;4;4;4
2020-01-27;5;7;15
2020-01-26;9;9;11
2020-01-25;4;4;4
2020-01-24;10;9;16
2020-01-23;5;5;6
2020-01-22;15;15;18
2020-01-21;4;4;4
2020-01-20;4;4;4
2020-01-19;4;4;4
2020-01-18;3;3;3
2020-01-17;3;3;4
2020-01-16;3;3;4
2020-01-15;5;4;5
2020-01-14;2;2;2
2020-01-13;7;7;7
2020-01-12;4;4;5
2020-01-11;6;6;6
2020-01-10;5;5;9
2020-01-09;4;4;4
2020-01-08;3;3;3
2020-01-07;4;4;4
2020-01-06;1;1;1
2020-01-05;1;1;3
2020-01-04;4;4;4
2020-01-03;1;1;1
2020-01-02;2;2;2
2020-01-01;2;2;2
2019-12-31;3;3;5
2019-12-30;1;1;1
2019-12-29;2;1;5
2019-12-27;4;4;4
2019-12-26;8;8;8
2019-12-25;6;6;6
2019-12-24;3;3;5
2019-12-23;5;5;7
2019-12-22;4;4;5
2019-12-21;6;6;7
2019-12-20;4;4;4
2019-12-19;5;5;7
2019-12-18;3;3;8
2019-12-17;4;4;4
2019-12-16;5;5;5
2019-12-14;5;5;6
2019-12-13;3;3;3
2019-12-12;8;8;10
2019-12-11;1;1;1
2019-12-10;4;4;4
2019-12-09;6;6;6
2019-12-08;5;5;5
2019-12-07;3;3;4
2019-12-06;6;6;6
2019-12-05;6;6;6
2019-12-04;10;10;12
2019-12-03;3;3;3
2019-12-02;2;2;2
2019-12-01;6;6;7
2019-11-30;7;6;8
2019-11-29;7;7;10
2019-11-28;9;9;9
2019-11-27;8;8;10
2019-11-26;9;9;9
2019-11-25;10;11;12
2019-11-24;7;7;9
2019-11-23;6;6;9
2019-11-22;23;23;27
2019-11-21;25;25;26
2019-11-20;8;8;8
2019-11-19;11;11;13
2019-11-18;16;16;17
2019-11-17;5;5;6
2019-11-16;8;8;10
2019-11-15;8;8;11
2019-11-14;11;11;11
2019-11-13;3;3;4
2019-11-12;8;7;10
2019-11-11;10;10;10
2019-11-10;4;4;7
2019-11-09;13;13;15
2019-11-08;6;5;6
2019-11-07;9;9;10
2019-11-06;9;9;12
2019-11-05;13;13;13
2019-11-04;6;6;6
2019-11-03;12;12;14
2019-11-02;11;11;13
2019-11-01;6;6;7
2019-10-31;5;5;5
2019-10-30;13;13;13
2019-10-29;12;12;13
2019-10-28;11;11;11
2019-10-27;12;12;13
2019-10-26;7;6;7
2019-10-25;8;8;9
2019-10-24;6;6;6
2019-10-23;9;8;11
2019-10-22;6;6;6
2019-10-21;7;7;7
2019-10-20;5;5;6
2019-10-19;5;5;6
2019-10-18;12;12;17
2019-10-17;15;15;16
2019-10-16;4;4;4
2019-10-15;11;11;11
2019-10-14;6;6;6
2019-10-13;7;7;12
2019-10-12;10;10;12
2019-10-11;6;6;6
2019-10-10;12;12;17
2019-10-09;12;12;15
2019-10-08;6;6;7
2019-10-07;7;7;7
2019-10-06;13;13;14
2019-10-05;5;5;5
2019-10-04;11;11;11
2019-10-03;8;8;8
2019-10-02;10;10;12
2019-10-01;13;13;15
2019-09-30;5;5;5
2019-09-29;8;8;10
2019-09-28;6;5;9
2019-09-27;12;12;13
2019-09-26;5;5;6
2019-09-25;12;12;16
2019-09-24;15;15;16
2019-09-23;11;11;15
2019-09-22;9;9;12
2019-09-21;7;7;11
2019-09-20;12;12;15
2019-09-19;10;10;12
2019-09-18;6;5;8
2019-09-17;4;4;4
2019-09-16;13;13;15
2019-09-15;8;8;10
2019-09-14;6;7;22
2019-09-13;15;14;24
2019-09-12;13;14;19
2019-09-11;10;10;11
2019-09-10;4;4;4
2019-09-09;5;5;5
2019-09-08;1;1;1
2019-09-07;11;11;12
2019-09-06;4;4;5
2019-09-05;8;8;8
2019-09-04;4;4;4
2019-09-03;3;3;3
2019-09-02;4;4;4
2019-09-01;4;4;4
2019-08-31;5;5;6
2019-08-30;4;4;4
2019-08-29;2;2;2
2019-08-28;5;5;5
2019-08-27;9;9;10
2019-08-26;8;7;13
