﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-26;2;2;2
2024-01-16;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-04-11;1;1;1
2022-04-10;1;1;1
2022-04-06;1;1;1
2022-04-04;1;1;1
2022-03-29;1;1;1
2022-03-23;1;1;1
2020-09-24;1;1;1
2020-01-20;1;1;1
2020-01-14;1;1;1
2019-11-02;1;1;1
2019-09-12;1;1;1
2019-08-11;1;1;1
2019-07-23;1;1;1
2019-05-02;1;1;1
2019-04-25;1;1;1
2019-04-02;2;2;3
2019-04-01;2;2;6
2019-03-18;1;1;1
2019-03-15;1;1;1
2019-03-14;1;1;5
2019-03-10;1;1;2
2019-03-09;1;1;1
2019-03-04;1;1;1
2019-03-02;1;1;1
2019-03-01;1;1;1
2019-02-12;1;1;1
2019-02-10;3;3;7
2019-02-07;1;1;1
2019-02-02;1;1;3
2019-02-01;2;2;5
2019-01-30;1;1;1
2019-01-17;1;1;1
2019-01-14;1;1;4
2019-01-13;1;1;6
2019-01-10;1;1;1
2018-12-09;1;1;1
2018-12-02;1;1;3
2018-11-30;1;1;1
2018-11-19;1;1;1
2018-11-11;1;1;6
2018-11-10;1;1;1
2018-11-08;1;1;2
2018-11-07;1;1;1
2018-11-06;1;1;9
2018-11-05;2;2;3
2018-10-16;1;1;3
2018-10-15;1;1;4
2018-10-14;1;1;1
2018-10-13;2;2;3
2018-10-12;2;2;7
2018-10-08;1;1;1
2018-10-07;1;1;4
2018-10-06;1;1;13
2018-10-05;1;1;1
2018-10-01;2;2;3
2018-09-30;1;1;3
2018-09-29;1;1;4
2018-09-28;3;3;31
2018-09-27;1;1;2
2018-09-26;1;1;2
2018-09-25;1;1;1
2018-09-24;1;1;9
2018-09-23;2;2;22
2018-09-22;6;6;47
2018-09-21;2;2;4
2018-09-16;2;2;2
2018-09-15;2;2;6
2018-09-14;5;5;20
2018-09-13;2;2;17
2018-09-12;2;2;14
2018-09-11;1;1;2
2018-09-07;1;1;1
2018-09-06;2;2;10
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-04;1;1;1
2018-04-14;1;1;1
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-01-05;14;16;125
2018-01-04;21;25;165
2018-01-03;35;41;205
2018-01-02;37;45;225
2018-01-01;16;18;46
2017-12-31;21;20;117
2017-12-30;19;19;68
2017-12-29;44;47;232
2017-12-28;34;42;416
2017-12-27;45;48;178
2017-12-26;28;33;138
2017-12-25;30;31;106
2017-12-24;27;28;73
2017-12-23;18;18;65
2017-12-22;33;38;248
2017-12-21;38;42;309
2017-12-20;54;60;387
2017-12-19;33;35;121
2017-12-18;26;27;58
2017-12-17;20;20;41
2017-12-16;16;16;46
2017-12-15;18;19;104
2017-12-14;21;21;152
2017-12-13;19;19;43
2017-12-12;30;30;106
2017-12-11;27;28;143
2017-12-10;27;27;44
2017-12-09;24;24;130
2017-12-08;24;29;205
2017-12-07;30;34;272
2017-12-06;23;26;280
2017-12-05;17;17;199
2017-12-04;23;23;155
2017-12-03;21;21;28
2017-12-02;13;13;35
2017-12-01;30;32;359
2017-11-30;10;10;83
2017-11-29;23;24;164
2017-11-28;35;36;262
2017-11-27;39;40;260
2017-11-26;21;21;37
2017-11-25;84;86;267
2017-11-24;106;106;459
2017-11-23;36;37;190
2017-11-22;20;23;151
2017-11-21;23;26;408
2017-11-20;23;26;176
2017-11-19;21;21;34
2017-11-18;14;14;51
2017-11-17;25;28;86
2017-11-16;25;25;90
2017-11-15;30;30;76
2017-11-14;23;25;87
2017-11-13;27;30;153
2017-11-12;26;26;41
2017-11-11;9;9;41
2017-11-10;15;17;54
2017-11-09;24;29;88
2017-11-08;18;23;233
2017-11-07;26;29;360
2017-11-06;25;28;242
2017-11-05;13;13;39
2017-11-04;12;12;38
2017-11-03;22;22;130
2017-11-02;28;30;286
2017-11-01;29;31;58
2017-10-31;19;21;34
2017-10-30;25;27;67
2017-10-29;23;22;55
2017-10-28;24;28;71
2017-10-27;32;34;277
2017-10-26;30;37;135
2017-10-25;36;38;151
2017-10-24;24;27;180
2017-10-23;11;11;27
2017-10-20;2;2;17
2017-10-19;2;2;23
2017-10-18;20;21;106
2017-10-17;40;42;278
2017-10-16;65;67;293
2017-10-15;34;32;62
2017-10-14;24;24;27
2017-10-13;90;90;320
2017-10-12;116;110;592
2017-10-11;109;108;493
2017-10-10;81;82;445
2017-10-09;133;129;666
2017-10-08;31;29;49
2017-10-07;23;22;98
2017-10-06;131;129;624
2017-10-05;134;131;529
2017-10-04;147;142;697
2017-10-03;88;84;516
2017-10-02;151;147;596
2017-10-01;24;24;83
2017-09-30;24;23;66
2017-09-29;94;89;261
2017-09-28;41;43;137
2017-09-27;66;70;213
2017-09-26;95;97;575
2017-09-25;95;98;623
2017-09-24;24;25;57
2017-09-23;29;29;62
2017-09-22;49;50;132
2017-09-21;57;58;380
2017-09-20;64;66;307
2017-09-19;78;82;475
2017-09-18;69;73;454
2017-09-17;33;31;83
2017-09-16;22;21;50
2017-09-15;37;36;97
2017-09-14;43;48;1112
2017-09-13;54;55;390
2017-09-12;68;76;738
2017-09-11;64;68;335
2017-09-10;14;14;17
2017-09-09;17;17;34
2017-09-08;41;41;181
2017-09-07;47;51;435
2017-09-06;112;112;624
2017-09-05;40;41;209
2017-09-04;48;46;288
2017-09-03;17;16;38
2017-09-02;14;14;175
2017-09-01;28;28;59
2017-08-31;28;32;100
2017-08-30;27;28;199
2017-08-29;24;24;54
2017-08-28;42;43;173
2017-08-27;13;14;26
2017-08-26;5;5;11
2017-08-25;11;11;18
2017-08-24;18;17;40
2017-08-23;32;33;300
2017-08-22;33;32;137
2017-08-21;31;31;218
2017-08-20;18;18;112
2017-08-19;26;27;145
2017-08-18;25;24;182
2017-08-17;6;7;87
