﻿Дата;Хосты;Посетители;Хиты
2023-03-16;1;1;1
2023-01-10;73;73;73
2023-01-09;99;98;147
2023-01-08;2265;2292;2646
2023-01-07;5187;5263;6851
2023-01-06;1532;1538;2284
2023-01-05;116;117;188
2023-01-04;409;409;435
2023-01-03;18;18;43
2023-01-02;2;2;38
2023-01-01;2;2;2
2022-12-31;3;3;4
2022-12-30;2;2;37
2022-12-29;6;6;10
2022-12-27;6;6;37
2022-12-26;5;5;10
2022-12-25;4;4;5
2022-12-24;7;7;43
2022-12-23;4;3;4
2022-12-22;6;6;6
2022-12-21;2;2;41
2022-12-20;5;5;8
2022-12-19;2;2;6
2022-12-18;8;8;39
2022-12-17;4;4;4
2022-12-16;3;3;3
2022-12-15;3;3;38
2022-12-14;3;3;7
2022-12-13;3;3;3
2022-12-12;3;3;35
2022-12-11;6;5;7
2022-12-10;4;4;5
2022-12-09;5;5;36
2022-12-08;6;6;6
2022-12-07;3;3;4
2022-12-06;8;8;39
2022-12-05;4;4;4
2022-12-04;5;5;9
2022-12-03;2;2;33
2022-12-02;5;5;5
2022-12-01;5;5;5
2022-11-30;29;30;67
2022-11-29;13;14;18
2022-11-28;25;25;30
2022-11-27;125;125;174
2022-11-26;222;221;246
2022-11-25;2;1;2
2022-11-24;5;5;34
2022-11-22;6;6;8
2022-11-21;6;6;39
2022-11-20;9;9;11
2022-11-19;2;2;3
2022-11-18;7;7;36
2022-11-17;7;7;9
2022-11-16;9;9;11
2022-11-15;19;19;57
2022-11-14;44;44;45
2022-11-13;148;149;161
2022-11-12;440;440;514
2022-11-11;2;2;2
2022-11-10;3;3;3
2022-11-09;6;6;41
2022-11-08;6;6;7
2022-11-07;2;2;2
2022-11-06;10;10;43
2022-11-05;4;4;4
2022-11-04;1;1;1
2022-11-03;4;4;37
2022-11-02;4;4;4
2022-11-01;3;3;3
2022-10-31;9;9;44
2022-10-30;3;3;3
2022-10-29;1;1;2
2022-10-28;4;4;37
2022-10-27;1;1;1
2022-10-26;4;4;4
2022-10-25;3;3;37
2022-10-24;5;5;5
2022-10-23;3;3;4
2022-10-22;6;6;42
2022-10-21;3;3;3
2022-10-20;4;4;4
2022-10-19;4;4;34
2022-10-18;2;2;2
2022-10-17;3;3;3
2022-10-16;8;8;45
2022-10-15;4;4;4
2022-10-14;2;2;2
2022-10-13;6;6;40
2022-10-12;4;4;4
2022-10-11;2;2;2
2022-10-10;3;3;33
2022-10-09;2;2;2
2022-10-08;6;6;6
2022-09-29;2;2;3
2022-09-28;5;5;42
2022-09-27;11;11;12
2022-09-19;12;12;44
2022-09-18;6;6;6
2022-09-17;7;7;7
2022-09-16;9;9;41
2022-09-15;5;5;5
2022-09-14;10;10;10
2022-09-13;9;9;82
2022-09-12;6;6;7
2022-09-11;12;12;15
2022-09-10;7;6;41
2022-09-09;9;9;9
2022-09-08;14;14;24
2022-09-07;15;15;52
2022-09-06;7;7;7
2022-09-05;11;11;16
2022-09-04;12;12;46
2022-09-03;14;14;19
2022-09-02;59;59;67
2022-09-01;15;15;53
2022-08-31;10;10;10
2022-08-30;29;29;33
2022-08-29;16;16;55
2022-08-28;14;14;16
2022-08-27;20;21;36
2022-08-26;17;17;57
2022-08-25;15;15;16
2022-08-24;16;16;18
2022-08-23;14;14;47
2022-08-22;25;25;26
2022-08-21;21;20;24
2022-08-20;40;40;83
2022-08-19;20;20;22
2022-08-18;29;27;36
2022-08-17;30;30;65
2022-08-16;36;37;44
2022-08-15;31;31;34
2022-08-14;21;21;52
2022-08-13;58;58;68
2022-08-12;109;106;125
2022-08-11;123;122;184
2022-08-10;1123;1134;1312
2022-08-09;947;954;1054
2022-08-08;288;288;341
2022-08-07;341;341;384
2022-08-06;911;913;1010
2022-08-05;5581;5699;6263
2022-08-04;61;60;73
2022-08-03;47;46;70
2022-08-02;37;36;81
2022-08-01;54;54;68
2022-07-31;70;65;90
2022-07-30;54;52;100
2022-07-29;60;58;68
2022-07-28;45;44;50
2022-07-27;70;68;124
2022-07-26;77;77;96
2022-07-25;115;115;149
2022-07-24;344;340;433
2022-07-23;626;628;716
2022-07-22;1312;1329;1504
2022-07-21;3931;3997;4554
2022-07-20;804;807;882
2022-07-19;70;71;85
2022-07-18;86;85;150
2022-07-17;119;117;159
2022-07-16;88;86;151
2022-07-15;93;92;207
2022-07-14;88;87;155
2022-07-13;96;94;179
2022-07-12;91;89;231
2022-07-11;106;104;169
2022-07-10;123;118;255
2022-07-09;148;146;289
2022-07-08;182;175;238
2022-07-07;219;211;293
2022-07-06;553;552;801
2022-07-05;1154;1163;1333
2022-07-04;2181;2210;2651
2022-07-03;4152;4240;4979
2022-07-02;7433;7696;9158
2022-07-01;16656;17614;20793
2022-06-30;15300;15806;17972
2022-06-29;29603;31167;34879
2022-06-28;29184;30489;34165
2022-06-27;39778;43098;48932
2022-06-26;26467;29179;34673
2022-06-25;19968;21518;25646
2022-06-24;2025;2041;2351
2022-06-23;5095;5224;5704
2022-06-22;6589;6760;7666
2022-06-21;6859;7080;8107
2022-06-20;8744;9105;10356
2022-06-19;7493;7748;9052
2022-06-18;14084;14852;17428
2022-06-17;37999;42530;52069
2022-06-16;28401;31121;37558
2022-06-15;23369;25189;30522
2022-06-14;20637;21942;25986
2022-06-13;17303;18383;22270
2022-06-12;44797;51217;62685
2022-06-11;38414;43572;52142
2022-06-10;30026;32229;39922
2022-06-09;81254;95107;118604
2022-06-08;83690;97684;131896
2022-06-07;81344;94186;129444
2022-06-06;4592;4692;5385
2022-06-05;193;193;211
