﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-01-10;1;1;1
2018-11-06;9;10;38
2018-11-05;5;4;25
2018-11-04;5;5;5
2018-11-03;4;4;23
2018-11-02;6;6;9
2018-11-01;21;23;90
2018-10-31;12;14;40
2018-10-30;4;4;4
2018-10-29;11;8;14
2018-10-28;9;9;11
2018-10-27;7;7;31
2018-10-26;19;16;58
2018-10-25;11;11;29
2018-10-24;4;5;11
2018-10-23;7;8;12
2018-10-22;6;8;9
2018-10-21;4;4;5
2018-10-20;3;3;3
2018-10-19;5;4;18
2018-10-18;5;8;29
2018-10-17;15;16;23
2018-10-16;19;19;85
2018-10-15;19;17;36
2018-10-14;18;21;45
2018-10-13;25;29;70
2018-10-12;20;24;44
2018-10-11;12;10;32
2018-10-10;14;13;35
2018-10-09;13;13;22
2018-10-08;12;12;58
2018-10-07;7;7;9
2018-10-06;9;9;20
2018-10-05;6;7;10
2018-10-04;9;10;72
2018-10-03;14;14;20
2018-10-02;12;13;30
2018-10-01;11;10;19
2018-09-30;13;12;37
2018-09-29;13;14;27
2018-09-28;24;28;55
2018-09-27;29;28;56
2018-09-26;36;39;82
2018-09-25;27;26;52
2018-09-24;66;82;183
2018-09-23;68;78;130
2018-09-22;74;84;140
2018-09-21;73;83;138
2018-09-20;64;69;132
2018-09-19;84;101;171
2018-09-18;63;76;149
2018-09-17;56;59;150
2018-09-16;22;23;42
2018-09-15;39;43;76
2018-09-14;44;45;89
2018-09-13;36;37;85
2018-09-12;28;29;46
2018-09-11;37;39;60
2018-09-10;37;38;87
2018-09-09;30;27;53
2018-09-08;27;27;36
2018-09-07;22;24;82
2018-09-06;19;21;35
2018-09-05;26;30;96
2018-09-04;34;38;83
2018-09-03;90;101;210
2018-09-02;84;101;203
2018-09-01;140;144;309
2018-08-31;171;207;463
2018-08-30;145;163;373
2018-08-29;94;111;243
2018-08-28;97;126;230
2018-08-27;72;88;189
2018-08-26;61;75;144
2018-08-25;32;37;62
2018-08-24;37;41;67
2018-08-23;41;46;78
2018-08-22;51;66;148
2018-08-21;45;58;113
2018-08-20;46;56;96
2018-08-19;73;79;140
2018-08-18;30;34;50
2018-08-17;33;37;72
2018-08-16;42;41;93
2018-08-15;43;48;87
2018-08-14;47;48;114
2018-08-13;32;37;69
2018-08-12;29;34;55
2018-08-11;17;17;35
2018-08-10;18;28;242
2018-08-09;14;15;181
2018-08-08;7;8;17
2018-08-07;7;8;9
2018-08-06;10;13;157
2018-08-05;5;5;14
2018-08-04;5;5;5
2018-08-03;3;6;20
2018-08-02;10;7;68
2018-08-01;5;5;12
2018-07-31;9;9;14
2018-07-30;7;9;33
2018-07-29;3;3;4
2018-07-28;5;5;6
2018-07-27;5;5;5
2018-07-26;11;13;24
2018-07-25;9;13;19
2018-07-24;14;17;24
2018-07-23;6;9;29
2018-07-22;3;3;6
2018-07-21;1;1;1
2018-07-20;4;4;12
2018-07-19;1;1;2
2018-07-18;2;2;7
2018-07-17;2;3;4
2018-07-16;7;8;36
2018-07-15;1;1;1
2018-07-14;2;1;3
2018-07-12;2;2;2
2018-07-11;2;2;2
2018-07-10;1;3;4
2018-07-09;7;7;21
2018-07-08;2;2;2
2018-07-07;1;1;1
2018-07-06;3;3;8
2018-07-05;6;6;6
2018-07-04;1;3;8
2018-07-03;3;3;12
2018-07-02;6;6;22
2018-07-01;1;1;1
2018-06-29;3;3;4
2018-06-28;3;3;3
2018-06-27;4;4;12
2018-06-26;12;14;99
2018-06-25;8;10;28
2018-06-24;2;2;2
2018-06-23;2;2;2
2018-06-22;9;10;64
2018-06-21;3;3;3
2018-06-20;3;3;3
2018-06-19;4;4;6
2018-06-18;2;3;3
2018-06-17;1;1;13
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;5;5;5
2018-06-13;7;9;11
2018-06-12;12;12;97
2018-06-11;2;3;3
2018-06-10;5;5;21
2018-06-09;4;4;4
2018-06-08;4;4;4
2018-06-07;4;4;4
2018-06-06;3;4;6
2018-06-05;6;6;7
2018-06-04;2;2;6
2018-06-03;2;2;16
2018-06-02;1;1;1
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-30;2;2;4
2018-05-29;1;1;1
2018-05-28;3;3;6
2018-05-27;3;3;16
2018-05-26;2;2;2
2018-05-25;2;2;2
2018-05-24;2;2;2
2018-05-23;5;7;14
2018-05-22;5;7;10
2018-05-21;1;1;8
2018-05-19;2;2;20
2018-05-18;2;2;2
2018-05-17;3;3;3
2018-05-16;5;5;5
2018-05-15;1;1;2
2018-05-14;2;2;6
2018-05-10;4;4;22
2018-05-09;2;1;2
2018-05-08;6;8;13
2018-05-07;4;4;6
2018-05-06;5;3;14
2018-05-05;6;7;13
2018-05-04;2;2;2
2018-05-03;5;5;20
2018-05-02;2;2;3
2018-05-01;1;1;16
2018-04-30;7;7;10
2018-04-29;1;1;1
2018-04-28;3;3;6
2018-04-27;7;7;9
2018-04-26;6;7;21
2018-04-25;3;3;4
2018-04-24;3;3;4
2018-04-23;3;3;3
2018-04-22;1;1;19
2018-04-21;3;3;7
2018-04-20;3;3;223
2018-04-19;3;3;180
2018-04-18;1;1;1
2018-04-17;5;5;5
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-13;6;6;8
2018-04-12;4;4;25
2018-04-11;1;1;1
2018-04-10;3;3;27
2018-04-09;3;3;3
2018-04-08;3;3;6
2018-04-07;1;1;1
2018-04-06;1;1;2
2018-04-05;3;3;23
2018-04-04;3;3;8
2018-04-03;4;4;5
2018-04-02;3;4;18
2018-04-01;2;2;2
2018-03-31;4;4;6
2018-03-29;3;3;15
2018-03-28;1;1;1
2018-03-27;2;2;12
2018-03-25;1;1;1
2018-03-23;1;2;15
2018-03-22;3;3;21
2018-03-21;1;1;1
2018-03-20;2;2;2
2018-03-19;2;3;3
2018-03-18;3;3;3
2018-03-17;4;3;4
2018-03-16;1;1;1
2018-03-15;4;4;23
2018-03-14;2;2;2
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;1;1;1
2018-03-09;2;2;2
2018-03-08;3;3;24
2018-03-07;3;2;3
2018-03-06;2;2;4
2018-03-05;1;2;3
2018-03-03;2;2;2
2018-03-02;1;1;3
2018-03-01;4;4;23
2018-02-28;2;3;4
2018-02-27;3;3;12
2018-02-26;4;6;68
2018-02-25;1;1;16
2018-02-23;2;2;9
2018-02-22;2;2;6
2018-02-20;5;5;9
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-17;3;2;3
2018-02-16;2;2;2
2018-02-15;5;5;26
2018-02-14;3;4;4
2018-02-13;4;4;4
2018-02-12;1;1;1
2018-02-11;3;3;3
2018-02-09;2;2;2
2018-02-08;3;4;24
2018-02-07;4;4;4
2018-02-06;1;1;1
2018-02-05;2;2;2
2018-02-03;1;1;1
2018-02-02;2;2;118
2018-02-01;3;4;32
2018-01-31;1;1;2
2018-01-29;1;1;1
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-25;4;4;21
2018-01-23;1;1;1
2018-01-22;3;4;4
2018-01-20;1;1;2
2018-01-19;2;2;2
2018-01-18;4;6;26
2018-01-17;3;3;3
2018-01-16;2;3;6
2018-01-15;2;2;3
2018-01-12;1;1;1
2018-01-11;3;3;22
2018-01-10;3;3;3
2018-01-06;2;2;2
2018-01-04;3;3;18
2018-01-03;4;4;5
2018-01-02;1;1;1
2017-12-27;5;5;25
2017-12-26;2;2;12
2017-12-25;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;2;2;23
2017-12-17;1;1;1
2017-12-13;3;3;25
2017-12-11;2;2;2
2017-12-09;1;1;1
2017-12-07;1;1;2
2017-12-06;2;2;23
2017-12-05;2;3;4
2017-12-04;2;2;3
2017-12-01;1;1;1
2017-11-29;3;3;24
