﻿Дата;Хосты;Посетители;Хиты
2024-04-28;1;1;1
2024-04-25;1;1;1
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-17;1;1;1
2024-04-14;1;1;1
2024-04-13;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-07;3;3;4
2024-04-06;5;5;5
2024-04-02;1;1;1
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-27;1;1;1
2024-03-19;7;7;9
2024-03-18;3;3;7
2024-03-15;1;1;1
2024-03-11;5;5;5
2024-03-06;1;1;1
2024-03-04;1;1;1
2024-03-03;1;1;1
2024-03-01;2;2;2
2024-02-26;1;1;1
2024-02-24;1;1;1
2024-02-23;1;1;1
2024-02-22;1;1;1
2024-02-20;1;1;1
2024-02-17;1;1;1
2024-02-16;1;1;1
2024-02-14;1;1;1
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-28;2;2;3
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;2;2;3
2024-01-24;2;2;2
2024-01-18;2;2;2
2024-01-17;3;3;4
2024-01-16;2;2;4
2024-01-15;2;2;4
2024-01-14;3;3;3
2024-01-13;1;1;4
2024-01-08;2;2;7
2024-01-07;4;4;5
2024-01-06;3;3;7
2024-01-05;2;2;2
2024-01-04;3;3;9
2024-01-03;2;2;5
2024-01-02;5;5;13
2024-01-01;4;4;11
2023-12-31;2;2;6
2023-12-30;3;3;8
2023-12-29;3;3;9
2023-12-28;2;2;6
2023-12-27;7;7;9
2023-12-26;2;2;7
2023-12-25;6;6;7
2023-12-24;3;3;9
2023-12-23;1;1;1
2023-12-22;7;7;16
2023-12-21;3;3;6
2023-12-20;3;3;12
2023-12-19;6;6;12
2023-12-18;2;2;3
2023-12-17;2;2;3
2023-12-16;4;4;10
2023-12-15;3;3;10
2023-12-14;3;3;10
2023-12-13;2;2;4
2023-12-12;2;2;10
2023-12-11;8;8;14
2023-12-08;2;2;4
2023-12-07;2;2;4
2023-11-30;3;3;3
2023-11-29;7;7;8
2023-11-28;2;2;4
2023-11-27;14;14;73
2023-11-26;7;7;7
2023-11-25;2;2;4
2023-11-24;3;3;4
2023-11-23;4;4;9
2023-11-21;2;2;6
2023-11-20;1;1;49
2023-11-19;4;4;6
2023-11-18;6;6;7
2023-11-17;6;6;8
2023-11-16;4;4;6
2023-11-15;3;3;4
2023-11-14;7;7;11
2023-11-13;8;8;26
2023-11-12;5;5;11
2023-11-11;7;7;10
2023-11-10;5;5;8
2023-11-09;4;4;8
2023-11-08;6;6;8
2023-11-07;3;3;4
2023-11-06;7;7;14
2023-11-05;6;6;15
2023-11-04;4;4;9
2023-11-03;7;7;14
2023-11-02;5;5;7
2023-11-01;5;5;10
2023-10-31;8;8;21
2023-10-30;6;6;32
2023-10-29;8;8;13
2023-10-28;3;3;6
2023-10-27;7;7;15
2023-10-26;4;4;6
2023-10-25;8;8;10
2023-10-24;8;8;15
2023-10-23;5;5;27
2023-10-22;8;8;17
2023-10-21;10;10;15
2023-10-20;7;7;9
2023-10-19;7;7;15
2023-10-18;5;5;6
2023-10-17;8;8;14
2023-10-16;9;9;13
2023-10-15;3;3;6
2023-10-14;10;10;16
2023-10-13;3;3;4
2023-10-12;4;4;6
2023-10-11;7;7;9
2023-10-10;5;5;9
2023-10-09;3;3;5
2023-10-08;5;5;8
2023-10-07;3;3;4
2023-10-06;3;3;4
2023-10-05;5;5;9
2023-10-04;5;5;18
2023-10-03;9;9;22
2023-10-02;4;4;4
2023-10-01;4;4;6
2023-09-30;6;6;8
2023-09-29;4;4;7
2023-09-28;7;7;9
2023-09-27;8;8;9
2023-09-26;7;7;10
2023-09-25;5;5;8
2023-09-24;4;4;8
2023-09-23;3;3;10
2023-09-22;6;6;13
2023-09-21;9;9;24
2023-09-20;8;8;18
2023-09-19;8;8;16
2023-09-18;3;3;5
2023-09-17;5;5;10
2023-09-16;4;4;10
2023-09-15;4;4;4
2023-09-14;1;1;1
2023-09-13;2;2;6
2023-09-12;4;4;9
2023-09-11;2;2;5
2023-09-10;4;4;7
2023-09-09;4;4;4
2023-09-08;2;2;2
2023-09-07;1;1;1
2023-09-04;1;1;7
2023-09-03;5;5;7
2023-09-02;4;4;7
2023-09-01;5;5;8
2023-08-31;5;5;10
2023-08-30;3;3;7
2023-08-29;3;3;4
2023-08-28;5;5;6
2023-08-27;3;3;5
2023-08-26;4;4;5
2023-08-25;2;2;2
2023-08-24;5;5;6
2023-08-23;6;6;11
2023-08-22;5;5;8
2023-08-21;3;3;4
2023-08-20;4;4;7
2023-08-19;6;6;7
2023-08-18;5;5;8
2023-08-17;4;4;4
2023-08-16;6;6;6
2023-08-15;3;3;6
2023-08-14;2;2;3
2023-08-13;4;4;6
2023-08-12;4;4;6
2023-08-11;4;4;10
2023-08-10;5;5;9
2023-08-09;6;6;11
2023-08-08;5;5;16
2023-08-07;3;3;9
2023-08-06;2;2;6
2023-08-05;5;5;12
2023-08-04;4;4;11
2023-08-03;2;2;4
2023-08-02;5;5;12
2023-08-01;2;2;7
2023-07-31;2;2;6
2023-07-30;5;5;9
2023-07-29;6;6;7
2023-07-28;4;4;8
2023-07-27;4;4;14
2023-07-26;7;7;29
2023-07-25;5;5;57
2023-07-24;5;5;22
2023-07-23;4;4;27
2023-07-22;3;3;19
2023-07-21;5;5;15
2023-07-20;3;3;18
2023-07-19;3;3;13
2023-07-18;11;11;50
2023-07-17;8;8;24
2023-07-16;4;4;28
2023-07-15;5;5;19
2023-07-14;9;9;35
2023-07-13;8;8;45
2023-07-12;5;5;28
2023-07-11;4;4;40
2023-07-10;8;8;79
2023-07-09;14;14;51
2023-07-08;14;14;59
2023-07-07;3;3;73
2023-07-06;5;5;63
2023-07-05;6;6;76
2023-07-04;6;6;101
2023-07-03;12;12;100
2023-07-02;13;13;111
2023-07-01;5;5;111
2023-06-30;4;4;78
2023-06-29;7;7;72
2023-06-28;9;9;57
2023-06-27;5;5;54
2023-06-26;9;9;79
2023-06-25;3;3;63
2023-06-24;3;3;14
2023-06-23;3;3;23
2023-06-22;3;3;20
2023-06-21;6;6;40
2023-06-20;10;10;40
2023-06-19;14;14;105
2023-06-18;13;13;85
2023-06-17;13;13;71
2023-06-16;15;15;133
2023-06-15;25;25;122
2023-06-14;30;30;101
2023-06-13;28;28;109
2023-06-12;31;31;96
2023-06-11;31;31;136
2023-06-10;23;23;73
2023-06-09;26;26;93
2023-06-08;33;33;111
2023-06-07;38;38;139
2023-06-06;38;38;130
2023-06-05;31;31;108
2023-06-04;31;31;94
2023-06-03;18;18;135
2023-06-02;25;25;112
2023-06-01;37;37;89
2023-05-31;30;30;127
2023-05-30;33;33;97
2023-05-29;39;39;98
2023-05-28;21;21;121
2023-05-27;21;21;90
2023-05-26;19;19;98
2023-05-25;19;19;96
2023-05-24;24;24;99
2023-05-23;39;39;117
2023-05-22;27;27;131
2023-05-21;23;23;91
2023-05-20;37;37;133
2023-05-19;25;25;90
2023-05-18;27;27;125
2023-05-17;22;22;131
2023-05-16;27;27;114
2023-05-15;14;14;126
2023-05-14;21;21;101
2023-05-13;19;19;117
2023-05-12;24;24;103
2023-05-11;21;21;135
2023-05-10;23;23;175
2023-05-09;22;22;108
2023-05-08;26;26;150
2023-05-07;21;21;94
2023-05-06;20;20;110
2023-05-05;27;27;119
2023-05-04;32;32;200
2023-05-03;36;36;98
2023-05-02;23;23;150
2023-05-01;26;26;152
2023-04-30;36;36;124
2023-04-29;26;26;135
2023-04-28;28;28;155
2023-04-27;21;21;112
2023-04-26;44;44;209
2023-04-25;23;23;100
2023-04-24;30;30;130
2023-04-23;23;23;97
2023-04-22;34;34;160
2023-04-21;42;42;150
2023-04-20;28;28;100
2023-04-19;29;29;103
2023-04-18;38;38;155
2023-04-17;34;34;119
2023-04-16;22;22;145
2023-04-15;16;16;143
2023-04-14;14;14;115
2023-04-13;19;19;75
2023-04-12;21;21;91
2023-04-11;33;33;132
2023-04-10;47;47;166
2023-04-09;26;26;134
2023-04-08;31;31;152
2023-04-07;34;34;213
2023-04-06;35;35;262
2023-04-05;26;26;186
2023-04-04;38;38;265
2023-04-03;32;32;171
2023-04-02;28;28;182
2023-04-01;23;23;176
2023-03-31;24;24;248
2023-03-30;31;31;297
2023-03-29;25;25;162
2023-03-28;24;24;119
2023-03-27;27;27;147
2023-03-26;37;37;212
2023-03-25;29;29;105
2023-03-24;29;29;179
2023-03-23;27;27;185
2023-03-22;31;31;138
2023-03-21;25;25;203
2023-03-20;34;34;178
2023-03-19;30;30;254
2023-03-18;40;40;207
2023-03-17;35;35;182
2023-03-16;31;31;174
2023-03-15;40;40;250
2023-03-14;32;32;186
2023-03-13;30;30;144
2023-03-12;28;28;227
2023-03-11;30;30;146
2023-03-10;39;39;232
2023-03-09;21;21;163
2023-03-08;24;24;139
2023-03-07;34;34;164
2023-03-06;40;40;192
2023-03-05;31;31;168
2023-03-04;44;44;177
2023-03-03;25;25;91
2023-03-02;26;26;128
2023-03-01;34;34;93
2023-02-28;30;30;206
2023-02-27;27;27;135
2023-02-26;36;36;197
2023-02-25;27;27;117
2023-02-24;35;35;99
2023-02-23;27;27;97
2023-02-22;41;41;269
2023-02-21;25;25;108
2023-02-20;30;30;195
2023-02-19;42;42;190
2023-02-18;30;30;126
2023-02-17;41;41;117
2023-02-16;41;41;201
2023-02-15;32;32;84
2023-02-14;37;37;195
2023-02-13;39;39;184
2023-02-12;40;40;230
2023-02-11;37;37;158
2023-02-10;31;31;108
2023-02-09;35;35;147
2023-02-08;40;40;171
2023-02-07;45;45;328
2023-02-06;46;46;177
2023-02-05;40;40;132
2023-02-04;45;45;265
2023-02-03;37;37;131
2023-02-02;46;46;130
2023-02-01;44;44;153
2023-01-31;27;27;56
2023-01-30;44;44;125
2023-01-29;41;41;97
2023-01-28;46;46;111
2023-01-27;40;40;114
2023-01-26;48;48;166
2023-01-25;41;41;234
2023-01-24;50;50;131
2023-01-23;40;40;164
2023-01-22;37;37;137
2023-01-21;48;48;208
2023-01-20;36;36;127
2023-01-19;44;44;142
2023-01-18;35;35;125
2023-01-17;46;46;138
2023-01-16;36;36;136
2023-01-15;38;38;286
2023-01-14;27;27;89
2023-01-13;34;34;191
2023-01-12;31;31;119
2023-01-11;32;32;155
2023-01-10;26;26;152
2023-01-09;21;21;74
2023-01-08;28;28;93
2023-01-07;26;26;79
2023-01-06;25;25;165
2023-01-05;25;25;90
2023-01-04;24;24;101
2023-01-03;21;21;72
2023-01-02;33;33;218
2023-01-01;21;21;72
2022-12-31;20;20;64
2022-12-30;13;13;93
2022-12-29;16;16;79
2022-12-28;24;24;98
2022-12-27;28;28;109
2022-12-26;20;20;120
2022-12-25;29;29;142
2022-12-24;17;17;55
2022-12-23;18;18;83
2022-12-22;20;20;79
2022-12-21;22;22;64
2022-12-20;15;15;64
2022-12-19;23;23;88
2022-12-18;23;23;135
2022-12-17;21;21;111
2022-12-16;16;16;39
2022-12-15;12;12;46
2022-12-14;25;25;88
2022-12-13;20;20;115
2022-12-12;12;12;88
2022-12-11;16;16;78
2022-12-10;10;10;116
2022-12-09;15;15;87
2022-12-08;14;14;127
2022-12-07;13;13;96
2022-12-06;16;16;73
2022-12-05;12;12;107
2022-12-04;21;21;93
2022-12-03;17;17;81
2022-12-02;11;11;124
2022-12-01;17;17;87
2022-11-30;6;6;49
2022-11-29;12;12;74
2022-11-28;17;17;132
2022-11-27;20;20;254
2022-11-26;11;11;156
2022-11-25;11;11;109
2022-11-24;8;8;91
2022-11-23;13;13;172
2022-11-22;22;22;135
2022-11-21;16;16;108
2022-11-20;16;16;161
2022-11-19;12;12;215
2022-11-18;15;15;197
2022-11-17;12;12;111
2022-11-16;13;13;134
2022-11-15;17;17;242
2022-11-14;15;15;125
2022-11-13;13;13;97
2022-11-12;17;17;242
2022-11-11;20;20;122
2022-11-10;16;16;126
2022-11-09;14;14;204
2022-11-08;14;14;138
2022-11-07;11;11;42
2022-11-06;19;19;115
2022-11-05;9;9;92
2022-11-04;19;19;72
2022-11-03;22;22;114
2022-11-02;17;17;87
2022-11-01;12;12;41
2022-10-31;19;19;85
2022-10-30;16;16;54
2022-10-29;20;20;88
2022-10-28;17;17;42
2022-10-27;19;19;97
2022-10-26;11;11;63
2022-10-25;16;16;28
2022-10-24;16;16;60
2022-10-23;13;13;50
2022-10-22;9;9;31
2022-10-21;23;23;126
2022-10-20;19;19;220
2022-10-19;17;17;75
2022-10-18;19;19;77
2022-10-17;18;18;82
2022-10-16;16;16;85
2022-10-15;18;18;191
2022-10-14;17;17;119
2022-10-13;11;11;67
2022-10-12;11;11;69
2022-10-11;17;17;74
2022-10-10;10;10;33
2022-10-09;11;11;38
2022-10-08;11;11;50
2022-10-07;16;16;55
2022-10-06;19;19;117
2022-10-05;23;23;93
2022-10-04;24;24;71
2022-10-03;20;20;97
2022-10-02;16;16;106
2022-10-01;16;16;51
2022-09-30;9;9;18
2022-09-29;16;16;34
2022-09-28;11;11;26
2022-09-27;18;18;76
2022-09-26;12;12;44
2022-09-25;13;13;49
2022-09-24;14;14;31
2022-09-23;13;13;47
2022-09-22;21;21;80
2022-09-21;18;18;85
2022-09-20;16;16;74
2022-09-19;23;23;163
2022-09-18;18;18;130
2022-09-17;19;19;92
2022-09-16;14;14;34
2022-09-15;22;22;75
2022-09-14;18;18;78
2022-09-13;21;21;82
2022-09-12;19;19;92
2022-09-11;22;22;91
2022-09-10;20;20;51
2022-09-09;25;25;101
2022-09-08;22;22;98
2022-09-07;13;13;27
2022-09-06;24;24;70
2022-09-05;16;16;38
2022-09-04;16;16;60
2022-09-03;20;20;55
2022-09-02;24;24;81
2022-09-01;13;13;22
2022-08-31;14;14;54
2022-08-30;20;20;55
2022-08-29;12;12;27
2022-08-28;17;17;27
2022-08-27;13;13;81
2022-08-26;17;17;36
2022-08-25;24;24;73
2022-08-24;11;11;17
2022-08-23;16;16;34
2022-08-22;19;19;43
2022-08-21;8;8;12
2022-08-20;19;19;41
2022-08-19;15;15;84
2022-08-18;18;18;40
2022-08-17;10;10;37
2022-08-16;15;15;60
2022-08-15;17;17;55
2022-08-14;12;12;14
2022-08-13;10;10;65
2022-08-12;18;18;48
2022-08-11;12;12;41
2022-08-10;9;9;16
2022-08-09;11;11;36
2022-08-08;16;16;43
2022-08-07;16;16;101
2022-08-06;11;11;32
2022-08-05;13;13;56
2022-08-04;17;17;68
2022-08-03;16;16;25
2022-08-02;17;17;80
2022-08-01;18;18;80
2022-07-31;11;11;33
2022-07-30;10;10;61
2022-07-29;17;17;57
2022-07-28;13;13;62
2022-07-27;11;11;32
2022-07-26;19;19;58
2022-07-25;16;16;55
2022-07-24;21;21;112
2022-07-23;9;9;46
2022-07-22;14;14;96
2022-07-21;19;19;60
2022-07-20;22;22;60
2022-07-19;13;13;140
2022-07-18;9;9;22
2022-07-17;13;13;29
2022-07-16;11;11;36
2022-07-15;11;11;17
2022-07-14;11;11;21
2022-07-13;10;10;25
2022-07-12;13;13;45
2022-07-11;9;9;64
2022-07-10;11;11;31
2022-07-09;11;11;77
2022-07-08;11;11;30
2022-07-07;13;13;40
2022-07-06;10;10;20
2022-07-05;14;14;81
2022-07-04;11;11;26
2022-07-03;13;13;41
2022-07-02;9;9;25
2022-07-01;9;9;20
2022-06-30;15;15;29
2022-06-29;15;15;47
2022-06-28;10;10;24
2022-06-27;11;11;22
2022-06-26;10;10;21
2022-06-25;14;14;26
2022-06-24;21;21;64
2022-06-23;13;13;34
2022-06-22;11;11;64
2022-06-21;18;18;39
2022-06-20;12;12;124
2022-06-19;17;17;29
2022-06-18;13;13;27
2022-06-17;8;8;17
2022-06-16;6;6;18
2022-06-15;8;8;22
2022-06-14;17;17;37
2022-06-13;20;20;64
2022-06-12;13;13;42
2022-06-11;12;12;28
2022-06-10;12;12;20
2022-06-09;9;9;24
2022-06-08;8;8;21
2022-06-07;14;14;33
2022-06-06;16;16;45
2022-06-05;10;10;23
2022-06-04;9;9;19
2022-06-03;13;13;16
2022-06-02;16;16;42
2022-06-01;10;10;18
2022-05-31;11;11;14
2022-05-30;14;14;28
2022-05-29;13;13;36
2022-05-28;16;16;40
2022-05-27;7;7;23
2022-05-26;9;9;16
2022-05-25;9;9;31
2022-05-24;12;12;41
2022-05-23;7;7;26
2022-05-22;5;5;11
2022-05-21;6;6;21
2022-05-20;20;20;46
2022-05-19;12;12;16
2022-05-18;8;8;16
2022-05-17;7;7;57
2022-05-16;9;9;59
2022-05-15;10;10;16
2022-05-14;9;9;23
2022-05-13;7;7;24
2022-05-12;11;11;41
2022-05-11;17;17;42
2022-05-10;16;16;33
2022-05-09;13;13;21
2022-05-08;5;5;22
2022-05-07;9;9;11
2022-05-06;9;9;18
2022-05-05;8;8;24
2022-05-04;6;6;17
2022-05-03;9;9;14
2022-05-02;9;9;17
2022-05-01;13;13;39
2022-04-30;8;8;11
2022-04-29;7;7;12
2022-04-28;6;6;16
2022-04-27;9;9;13
2022-04-26;7;7;14
2022-04-25;6;6;8
2022-04-24;11;11;33
2022-04-23;6;6;55
2022-04-22;9;9;32
2022-04-21;5;5;10
2022-04-20;10;10;14
2022-04-19;12;12;20
2022-04-18;8;8;23
2022-04-17;15;15;49
2022-04-16;15;15;26
2022-04-15;8;8;16
2022-04-14;8;8;17
2022-04-13;9;9;30
2022-04-12;5;5;10
2022-04-11;10;10;18
2022-04-10;10;10;19
2022-04-09;25;25;89
2022-04-08;10;10;16
2022-04-07;8;8;18
2022-04-06;6;6;14
2022-04-05;8;8;11
2022-04-04;10;10;18
2022-04-03;15;15;28
2022-04-02;6;6;26
2022-04-01;11;11;32
2022-03-31;8;8;15
2022-03-30;7;7;30
2022-03-29;7;7;20
2022-03-28;7;7;19
2022-03-27;8;8;9
2022-03-26;7;7;18
2022-03-25;8;8;18
2022-03-24;12;12;39
2022-03-23;8;8;52
2022-03-22;6;6;15
2022-03-21;11;11;30
2022-03-20;8;8;11
2022-03-19;18;18;43
2022-03-18;10;10;85
2022-03-17;12;12;41
2022-03-16;4;4;7
2022-03-15;7;7;20
2022-03-14;6;6;30
2022-03-13;10;10;15
2022-03-12;10;10;24
2022-03-11;10;10;16
2022-03-10;11;11;31
2022-03-09;5;5;28
2022-03-08;4;4;23
2022-03-07;4;4;12
2022-03-06;7;7;10
2022-03-05;6;6;7
2022-03-04;9;9;16
2022-03-03;10;10;39
2022-03-02;6;6;16
2022-03-01;7;7;19
2022-02-28;7;7;14
2022-02-27;4;4;15
2022-02-26;8;8;22
2022-02-25;5;5;24
2022-02-24;10;10;43
2022-02-23;19;19;134
2022-02-22;24;24;72
2022-02-21;23;23;96
2022-02-20;21;21;73
2022-02-19;27;27;99
2022-02-18;42;42;325
2022-02-17;37;37;152
2022-02-16;32;32;292
2022-02-15;38;38;236
2022-02-14;47;47;224
2022-02-13;31;31;122
2022-02-12;40;40;152
2022-02-11;49;49;281
2022-02-10;39;39;125
2022-02-09;49;49;201
2022-02-08;42;42;189
2022-02-07;58;58;297
2022-02-06;46;46;309
2022-02-05;40;40;185
2022-02-04;60;60;207
2022-02-03;50;50;187
2022-02-02;46;46;170
2022-02-01;39;39;203
2022-01-31;45;45;346
2022-01-30;42;42;124
2022-01-29;44;44;262
2022-01-28;51;51;298
2022-01-27;48;48;238
2022-01-26;44;44;116
2022-01-25;45;45;323
2022-01-24;40;40;310
2022-01-23;31;31;161
2022-01-22;39;39;297
2022-01-21;46;46;312
2022-01-20;44;44;219
2022-01-19;46;46;331
2022-01-18;45;45;161
2022-01-17;39;39;138
2022-01-16;33;33;158
2022-01-15;48;48;168
2022-01-14;45;45;118
2022-01-13;42;42;410
2022-01-12;36;36;130
2022-01-11;57;57;324
2022-01-10;41;41;151
2022-01-09;36;36;97
2022-01-08;34;34;168
2022-01-07;25;25;116
2022-01-06;27;27;83
2022-01-05;31;31;146
2022-01-04;22;22;73
2022-01-03;31;31;135
2022-01-02;25;25;92
2022-01-01;21;21;66
2021-12-31;12;12;21
2021-12-30;20;20;74
2021-12-29;19;18;80
2021-12-28;21;21;80
2021-12-27;27;27;141
2021-12-26;21;21;60
2021-12-25;27;27;63
2021-12-24;33;33;187
2021-12-23;22;22;276
2021-12-22;28;28;81
2021-12-21;22;22;150
2021-12-20;32;32;363
2021-12-19;25;25;130
2021-12-18;26;26;146
2021-12-17;33;33;179
2021-12-16;31;31;92
2021-12-15;24;24;109
2021-12-14;31;31;168
2021-12-13;31;31;233
2021-12-12;33;33;92
2021-12-11;21;21;82
2021-12-10;23;23;58
2021-12-09;27;27;121
2021-12-08;22;22;48
2021-12-07;30;30;217
2021-12-06;34;34;178
2021-12-05;28;28;121
2021-12-04;37;37;138
2021-12-03;35;35;411
2021-12-02;32;32;181
2021-12-01;27;27;201
2021-11-30;33;33;83
2021-11-29;26;26;240
2021-11-28;28;28;81
2021-11-27;35;35;139
2021-11-26;31;31;149
2021-11-25;35;35;198
2021-11-24;30;30;75
2021-11-23;28;28;158
2021-11-22;31;31;182
2021-11-21;36;36;221
2021-11-20;24;24;114
2021-11-19;26;26;114
2021-11-18;36;36;273
2021-11-17;38;38;187
2021-11-16;30;30;87
2021-11-15;25;25;111
2021-11-14;20;20;59
2021-11-13;19;19;55
2021-11-12;23;23;128
2021-11-11;26;26;108
2021-11-10;28;28;87
2021-11-09;35;35;250
2021-11-08;24;24;38
2021-11-07;30;30;203
2021-11-06;28;28;131
2021-11-05;18;18;61
2021-11-04;30;30;74
2021-11-03;25;25;117
2021-11-02;13;13;208
2021-11-01;23;23;88
2021-10-31;21;21;63
2021-10-30;21;21;56
2021-10-29;27;27;139
2021-10-28;15;15;38
2021-10-27;24;24;124
2021-10-26;22;22;64
2021-10-25;18;18;34
2021-10-24;24;24;61
2021-10-23;16;16;42
2021-10-22;23;23;52
2021-10-21;22;22;66
2021-10-20;24;24;83
2021-10-19;24;24;79
2021-10-18;20;20;137
2021-10-17;27;27;173
2021-10-16;23;23;86
2021-10-15;34;34;124
2021-10-14;39;39;144
2021-10-13;31;31;175
2021-10-12;30;30;209
2021-10-11;15;15;39
2021-10-10;17;17;106
2021-10-09;21;21;104
2021-10-08;19;19;83
2021-10-07;20;20;86
2021-10-06;17;17;64
2021-10-05;26;26;66
2021-10-04;21;21;67
2021-10-03;13;13;54
2021-10-02;13;13;29
2021-10-01;10;10;29
2021-09-30;23;23;59
2021-09-29;16;16;68
2021-09-28;21;21;70
2021-09-27;33;33;137
2021-09-26;14;14;144
2021-09-25;18;18;62
2021-09-24;18;18;60
2021-09-23;33;33;209
2021-09-22;34;34;163
2021-09-21;19;19;107
2021-09-20;18;18;98
2021-09-19;22;22;74
2021-09-18;19;19;33
2021-09-17;21;21;47
2021-09-16;25;25;61
2021-09-15;12;12;75
2021-09-14;16;16;43
2021-09-13;19;19;129
2021-09-12;10;10;48
2021-09-11;17;17;59
2021-09-10;18;18;84
2021-09-09;14;14;41
2021-09-08;21;21;68
2021-09-07;13;13;34
2021-09-06;16;16;80
2021-09-05;19;19;68
2021-09-04;14;14;113
2021-09-03;17;17;45
2021-09-02;17;17;59
2021-09-01;12;12;36
2021-08-31;18;18;111
2021-08-30;20;20;69
2021-08-29;19;19;62
2021-08-28;15;15;63
2021-08-27;18;18;142
2021-08-26;17;17;51
2021-08-25;14;14;23
2021-08-24;29;29;105
2021-08-23;14;14;28
2021-08-22;21;21;40
2021-08-21;18;18;36
2021-08-20;12;12;50
2021-08-19;19;19;47
2021-08-18;15;15;66
2021-08-17;31;31;175
2021-08-16;14;14;46
2021-08-15;17;17;92
2021-08-14;19;19;117
2021-08-13;15;15;53
2021-08-12;21;21;154
2021-08-11;16;16;117
2021-08-10;14;14;40
2021-08-09;21;21;101
2021-08-08;22;22;48
2021-08-07;15;15;43
2021-08-06;19;19;168
2021-08-05;21;21;159
2021-08-04;16;16;84
2021-08-03;27;27;135
2021-08-02;26;26;95
2021-08-01;17;17;57
2021-07-31;13;13;177
2021-07-30;13;13;54
2021-07-29;13;13;26
2021-07-28;17;17;110
2021-07-27;9;9;21
2021-07-26;11;11;20
2021-07-25;10;10;20
2021-07-24;16;16;54
2021-07-23;13;13;62
2021-07-22;16;16;80
2021-07-21;16;16;72
2021-07-20;13;13;28
2021-07-19;12;12;35
2021-07-18;14;14;57
2021-07-17;10;10;43
2021-07-16;15;15;91
2021-07-15;9;9;77
2021-07-14;7;7;65
2021-07-13;8;8;19
2021-07-12;15;15;97
2021-07-11;15;15;74
2021-07-10;11;11;88
2021-07-09;11;11;33
2021-07-08;16;16;60
2021-07-07;14;14;59
2021-07-06;14;14;71
2021-07-05;15;15;88
2021-07-04;6;6;27
2021-07-03;17;17;45
2021-07-02;13;13;42
2021-07-01;11;11;53
2021-06-30;6;6;18
2021-06-29;6;6;15
2021-06-28;10;10;20
2021-06-27;12;12;44
2021-06-26;13;13;39
2021-06-25;17;17;39
2021-06-24;23;23;143
2021-06-23;15;15;46
2021-06-22;16;16;55
2021-06-21;12;12;65
2021-06-20;18;18;89
2021-06-19;18;18;31
2021-06-18;23;23;71
2021-06-17;14;14;95
2021-06-16;11;11;77
2021-06-15;16;16;37
2021-06-14;13;13;58
2021-06-13;9;9;53
2021-06-12;13;13;27
2021-06-11;8;8;21
2021-06-10;13;13;68
2021-06-09;19;19;53
2021-06-08;11;11;49
2021-06-07;13;13;39
2021-06-06;14;14;62
2021-06-05;15;15;48
2021-06-04;18;18;47
2021-06-03;11;11;35
2021-06-02;22;22;63
2021-06-01;21;21;90
2021-05-31;18;18;36
2021-05-30;24;24;48
2021-05-29;18;18;82
2021-05-28;22;22;66
2021-05-27;27;27;57
2021-05-26;11;11;44
2021-05-25;28;28;78
2021-05-24;18;18;66
2021-05-23;16;16;158
2021-05-22;16;16;47
2021-05-21;17;17;70
2021-05-20;21;21;53
2021-05-19;23;23;70
2021-05-18;19;19;65
2021-05-17;23;23;55
2021-05-16;19;19;69
2021-05-15;25;25;56
2021-05-14;21;21;65
2021-05-13;14;14;79
2021-05-12;15;15;73
2021-05-11;13;13;44
2021-05-10;15;15;72
2021-05-09;18;18;50
2021-05-08;15;15;112
2021-05-07;20;20;96
2021-05-06;9;9;44
2021-05-05;20;20;105
2021-05-04;19;19;56
2021-05-03;25;25;109
2021-05-02;11;11;39
2021-05-01;8;8;12
2021-04-30;14;14;38
2021-04-29;19;19;56
2021-04-28;16;16;49
2021-04-27;17;17;80
2021-04-26;18;18;59
2021-04-25;30;30;96
2021-04-24;20;20;100
2021-04-23;26;26;126
2021-04-22;20;20;151
2021-04-21;24;24;48
2021-04-20;30;29;134
2021-04-19;22;22;54
2021-04-18;20;20;66
2021-04-17;20;20;89
2021-04-16;22;22;75
2021-04-15;24;24;114
2021-04-14;33;33;109
2021-04-13;33;33;96
2021-04-12;36;36;295
2021-04-11;29;29;108
2021-04-10;23;23;106
2021-04-09;25;25;92
2021-04-08;38;38;165
2021-04-07;35;35;108
2021-04-06;25;25;83
2021-04-05;28;28;114
2021-04-04;27;27;121
2021-04-03;28;28;78
2021-04-02;25;25;154
2021-04-01;31;31;153
2021-03-31;29;29;113
2021-03-30;27;27;147
2021-03-29;23;23;107
2021-03-28;31;31;76
2021-03-27;29;29;57
2021-03-26;29;29;137
2021-03-25;32;32;177
2021-03-24;44;44;159
2021-03-23;50;50;145
2021-03-22;38;38;154
2021-03-21;32;32;94
2021-03-20;35;35;95
2021-03-19;36;36;149
2021-03-18;41;41;205
2021-03-17;40;40;111
2021-03-16;38;38;146
2021-03-15;39;39;137
2021-03-14;41;41;211
2021-03-13;32;32;103
2021-03-12;46;46;150
2021-03-11;53;53;278
2021-03-10;59;59;286
2021-03-09;77;77;209
2021-03-08;47;47;199
2021-03-07;59;59;250
