﻿Дата;Хосты;Посетители;Хиты
2024-03-30;1;1;2
2024-03-16;2;2;2
2024-02-24;3;3;3
2024-01-15;2;2;2
2023-12-27;1;1;1
2023-12-25;2;2;2
2023-11-15;3;3;4
2023-10-25;2;2;2
2023-09-15;2;2;2
2023-08-25;2;2;2
2023-07-23;1;1;1
2023-07-16;1;1;1
2023-07-02;4;4;4
2023-07-01;1;1;1
2023-06-30;1;1;1
2023-06-29;1;1;1
2023-06-27;1;1;1
2023-06-26;3;3;3
2023-06-25;2;2;2
2023-06-24;2;2;2
2023-06-23;1;1;1
2023-06-22;4;4;4
2023-06-21;1;1;1
2023-06-20;1;1;1
2023-06-19;1;1;1
2023-06-18;2;2;2
2023-06-17;2;2;7
2023-06-16;3;3;3
2023-06-15;2;2;2
2023-06-13;1;1;1
2023-06-12;2;2;2
2023-06-10;24;24;24
2023-06-09;3;3;3
2023-06-08;53;53;53
2023-06-07;2;2;4
2023-06-06;13;13;14
2023-06-05;2;2;2
2023-06-04;13;13;13
2023-06-03;1;1;1
2023-06-02;2;2;2
2023-06-01;11;11;11
2023-05-31;23;23;23
2023-05-30;15;15;16
2023-05-29;16;16;16
2023-05-28;2;2;2
2023-05-27;1;1;2
2023-05-26;2;2;2
2023-05-25;1;1;1
2023-05-24;2;2;3
2023-05-23;4;4;5
2023-05-22;1;1;1
2023-05-21;1;1;1
2023-05-20;1;1;1
2023-05-19;1;1;1
2023-05-18;2;2;2
2023-05-17;6;6;8
2023-05-16;1;1;1
2023-05-15;1;1;1
2023-05-14;1;1;1
2023-05-13;3;3;3
2023-05-12;1;1;2
2023-05-11;1;1;1
2023-05-10;4;4;4
2023-05-09;2;2;3
2023-05-07;2;2;2
2023-05-06;1;1;1
2023-05-05;2;2;2
2023-05-04;1;1;1
2023-05-03;1;1;1
2023-05-02;1;1;1
2023-05-01;1;1;1
2023-04-30;2;2;2
2023-04-29;1;1;1
2023-04-28;3;3;3
2023-04-27;3;3;3
2023-04-26;1;1;1
2023-04-25;4;4;4
2023-04-24;4;4;5
2023-04-23;12;12;12
2023-04-22;4;4;4
2023-04-21;16;16;16
2023-04-20;1;1;1
2023-04-19;2;2;2
2023-04-18;5;5;5
2023-04-17;3;3;3
2023-04-16;2;2;2
2023-04-15;1;1;1
2023-04-14;1;1;1
2023-04-13;1;1;1
2023-04-12;1;1;1
2023-04-11;1;1;1
2023-04-10;1;1;1
2023-04-08;1;1;1
2023-04-06;2;2;2
2023-04-05;2;2;3
2023-04-04;3;3;3
2023-04-03;3;3;3
2023-04-02;3;3;4
2023-04-01;2;2;2
2023-03-31;3;3;3
2023-03-30;3;3;3
2023-03-29;2;2;2
2023-03-28;2;2;2
2023-03-27;1;1;1
2023-03-26;1;1;1
2023-03-25;1;1;1
2023-03-24;2;2;2
2023-03-23;2;2;2
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-20;1;1;1
2023-03-19;1;1;1
2023-03-18;3;3;3
2023-03-17;1;1;1
2023-03-16;6;6;6
2023-03-15;2;2;2
2023-03-13;1;1;2
2023-03-12;1;1;1
2023-03-11;1;1;1
2023-03-10;2;2;2
2023-03-09;1;1;1
2023-03-08;1;1;1
2023-03-07;1;1;1
2023-03-06;1;1;1
2023-03-05;1;1;1
2023-03-04;2;2;2
2023-03-03;3;3;6
2023-03-02;2;2;2
2023-03-01;1;1;1
2023-02-28;2;2;3
2023-02-27;1;1;1
2023-02-26;1;1;1
2023-02-24;1;1;1
2023-02-23;5;5;7
2023-02-22;1;1;2
2023-02-21;1;1;2
2023-02-19;1;1;1
2023-02-18;2;2;2
2023-02-17;2;2;2
2023-02-16;1;1;1
2023-02-15;3;3;3
2023-02-14;2;2;2
2023-02-13;3;3;3
2023-02-10;2;2;4
2023-02-09;1;1;1
2023-02-08;1;1;1
2023-02-07;1;1;1
2023-02-06;1;1;1
2023-02-05;2;2;2
2023-02-04;2;2;4
2023-02-03;5;5;6
2023-02-02;1;1;1
2023-02-01;2;2;2
2023-01-31;1;1;1
2023-01-30;1;1;1
2023-01-29;1;1;1
2023-01-27;5;6;11
2023-01-26;2;2;3
2023-01-25;1;1;1
2023-01-24;2;2;4
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-21;1;1;1
2023-01-20;1;1;1
2023-01-19;1;1;1
2023-01-18;2;2;3
2023-01-17;1;1;1
2023-01-16;3;3;3
2023-01-15;2;2;2
2023-01-14;1;1;1
2023-01-13;2;2;2
2023-01-12;1;1;1
2023-01-11;3;3;3
2023-01-10;1;1;1
2023-01-09;4;4;7
2023-01-08;1;1;2
2023-01-07;2;2;2
2023-01-06;2;2;3
2023-01-05;2;2;2
2023-01-04;1;1;1
2023-01-02;2;2;2
2023-01-01;1;1;1
2022-12-31;1;1;1
2022-12-30;1;1;1
2022-12-29;1;1;1
2022-12-28;1;1;1
2022-12-27;1;1;1
2022-12-26;1;1;1
2022-12-25;1;1;1
2022-12-23;2;2;2
2022-12-22;2;2;2
2022-12-21;5;5;49
2022-12-20;1;1;1
2022-12-19;1;1;1
2022-12-18;1;1;1
2022-12-17;1;1;1
2022-12-16;2;2;3
2022-12-15;2;2;5
2022-12-14;2;2;2
2022-12-13;4;4;4
2022-12-12;1;1;4
2022-12-11;1;1;2
2022-12-10;2;2;3
2022-12-09;2;2;3
2022-12-08;2;2;4
2022-12-07;1;1;1
2022-12-06;1;1;2
2022-12-05;5;5;8
2022-12-04;3;3;3
2022-12-03;3;3;3
2022-12-02;1;1;1
2022-12-01;3;3;4
2022-11-30;1;1;1
2022-11-29;1;1;1
2022-11-28;2;2;2
2022-11-27;5;5;7
2022-11-26;2;2;2
2022-11-25;2;2;4
2022-11-24;1;1;2
2022-11-23;3;3;3
2022-11-22;1;1;1
2022-11-20;1;1;3
2022-11-17;3;3;3
2022-11-16;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;4
2022-11-10;2;2;3
2022-11-09;2;2;2
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-11-04;5;5;5
2022-11-02;1;1;1
2022-11-01;1;1;1
2022-10-31;3;3;3
2022-10-30;1;1;1
2022-10-29;1;1;1
2022-10-28;1;1;1
2022-10-25;1;1;1
2022-10-21;3;3;5
2022-10-20;1;1;2
2022-10-19;1;1;1
2022-10-18;1;1;1
2022-10-17;1;1;1
2022-10-16;1;1;1
2022-10-15;1;1;1
2022-10-14;3;3;3
2022-10-13;2;2;2
2022-10-12;1;1;1
2022-10-11;1;1;1
2022-10-10;1;1;1
2022-10-09;2;2;2
2022-10-07;8;9;24
2022-10-05;1;1;1
2022-10-04;1;1;1
2022-09-30;1;1;1
2022-09-29;1;1;1
2022-09-28;2;2;2
2022-09-27;1;1;1
2022-09-25;1;1;1
2022-09-23;1;1;2
2022-09-22;1;1;1
2022-09-21;1;1;1
2022-09-19;1;1;1
2022-09-18;2;2;2
2022-09-17;1;1;1
2022-09-16;3;3;5
2022-09-15;1;1;4
2022-09-14;1;1;1
2022-09-13;1;1;1
2022-09-12;3;3;3
2022-09-11;1;1;1
2022-09-10;4;4;6
2022-09-09;1;1;1
2022-09-08;2;2;2
2022-09-07;1;1;1
2022-09-01;1;1;1
2022-08-31;1;1;1
2022-08-30;3;3;3
2022-08-29;1;1;1
2022-08-28;1;1;1
2022-08-27;1;1;1
2022-08-26;2;2;2
2022-08-25;1;1;1
2022-08-24;1;1;1
2022-08-22;2;2;7
2022-08-21;1;1;1
2022-08-19;2;2;3
2022-08-18;1;1;1
2022-08-16;3;3;7
2022-08-15;1;1;1
2022-08-14;2;2;3
2022-08-13;1;1;3
2022-08-12;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-08;1;1;1
2022-08-07;4;4;4
2022-08-06;1;1;2
2022-08-05;1;1;1
2022-08-04;1;1;1
2022-08-01;1;1;1
2022-07-29;2;2;2
2022-07-27;1;1;1
2022-07-25;1;1;1
2022-07-24;2;2;2
2022-07-22;2;2;4
2022-07-18;1;1;1
2022-07-16;2;2;2
2022-07-15;1;1;2
2022-07-14;8;8;9
2022-07-13;5;5;7
2022-07-12;1;1;1
2022-07-11;1;1;1
2022-07-10;2;2;2
2022-07-09;3;3;3
2022-07-06;3;3;3
2022-07-01;2;2;3
2022-06-30;10;10;14
2022-06-29;1;1;1
2022-06-26;1;1;1
2022-06-24;1;1;2
2022-06-21;1;1;1
2022-06-20;3;3;8
2022-06-19;1;1;1
2022-06-17;1;1;1
2022-06-16;10;10;10
2022-06-15;3;3;3
2022-06-12;1;1;1
2022-06-10;1;1;3
2022-06-03;4;4;4
2022-06-02;1;1;1
2022-05-30;1;1;1
2022-05-27;3;3;4
2022-05-26;2;2;2
2022-05-20;1;1;1
2022-05-15;1;1;1
2022-05-09;2;2;2
2022-05-06;1;1;1
2022-05-03;1;1;1
2022-05-02;1;1;1
2022-05-01;1;1;1
2022-04-19;3;3;18
2022-04-12;2;2;2
2022-04-09;1;1;1
2022-04-08;1;1;2
2022-04-07;1;1;1
2022-04-06;1;1;1
2022-04-04;1;1;1
2022-03-23;1;1;1
2022-03-19;3;3;3
2022-03-18;1;1;1
2022-03-17;3;3;3
2022-03-13;1;1;1
2022-03-10;1;1;1
2022-03-09;1;1;1
2022-03-08;2;2;2
2022-03-07;1;1;1
2022-03-02;2;2;2
2022-02-24;1;1;1
2022-02-21;2;2;2
2022-02-18;4;4;7
2022-02-17;4;4;10
2022-02-16;2;2;4
2022-02-13;3;3;4
2022-02-12;2;2;2
2022-02-11;4;4;4
2022-02-10;2;2;4
2022-02-09;2;2;2
2022-02-08;6;6;7
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-26;1;1;1
2022-01-21;1;1;1
2022-01-19;1;1;1
2022-01-17;1;1;1
2022-01-11;1;1;1
2022-01-08;1;1;1
2022-01-02;2;2;2
2022-01-01;1;1;1
2021-12-29;2;2;2
2021-12-19;1;1;1
2021-12-18;5;5;11
2021-12-17;1;1;1
2021-12-12;1;1;1
2021-12-09;1;1;1
2021-12-07;1;1;1
2021-12-01;1;1;1
2021-11-27;1;1;1
2021-11-16;1;1;1
2021-11-14;2;2;2
2021-11-11;2;2;2
2021-11-08;3;3;3
2021-11-03;1;1;2
2021-10-28;1;1;1
2021-10-25;1;1;1
2021-10-22;1;1;1
2021-10-20;1;1;1
2021-10-19;1;1;1
2021-10-17;1;1;1
2021-10-10;1;1;1
2021-10-06;1;1;1
2021-10-02;1;1;1
2021-09-17;1;1;1
2021-09-16;1;1;1
2021-09-14;2;2;3
2021-09-09;2;2;2
2021-09-07;1;1;1
2021-09-05;1;1;1
2021-09-04;1;1;1
2021-08-26;1;1;1
2021-08-25;1;1;2
2021-08-22;1;1;1
2021-08-15;1;1;1
2021-08-07;1;1;1
2021-08-02;1;1;1
2021-07-31;1;1;1
2021-07-28;2;2;2
2021-07-23;1;1;1
2021-07-22;2;2;2
2021-07-18;4;4;9
2021-07-17;1;1;1
2021-07-13;1;1;1
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-21;1;1;1
2021-06-18;4;4;12
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-06-15;1;1;1
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-06-03;1;1;1
2021-06-01;1;1;1
2021-05-29;2;2;2
2021-05-09;7;7;17
2021-05-04;2;2;2
2021-05-02;1;1;1
2021-04-30;1;1;2
2021-04-27;4;4;17
2021-04-21;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-17;4;4;12
2021-04-16;1;1;1
2021-04-10;1;1;1
2021-04-04;1;1;1
2021-03-29;1;1;1
2021-03-28;2;2;2
2021-03-26;1;1;1
2021-03-24;2;2;2
2021-03-23;2;2;3
2021-03-18;2;2;2
2021-03-15;1;1;1
2021-03-12;4;4;20
2021-03-10;1;1;1
2021-03-06;1;1;1
2021-02-26;2;2;2
2021-02-23;1;1;1
2021-02-21;1;1;1
2021-02-19;1;1;11
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-13;1;1;1
2021-02-10;1;1;2
2021-02-08;1;1;1
2021-02-06;2;2;2
2021-02-04;1;1;1
2021-02-03;1;1;1
2021-02-02;1;1;1
2021-01-29;1;1;1
2021-01-27;7;7;13
2021-01-26;1;1;1
2021-01-25;1;1;1
2021-01-23;1;1;1
2021-01-17;1;1;1
2021-01-15;7;7;13
2021-01-11;1;1;1
2021-01-08;1;1;1
2021-01-05;1;1;2
2020-12-31;1;1;1
2020-12-28;4;4;18
2020-12-26;2;2;2
2020-12-21;2;2;2
2020-12-19;4;4;6
2020-12-16;3;3;4
2020-12-15;1;1;1
2020-12-11;5;5;20
2020-12-09;1;1;1
2020-12-04;1;1;1
2020-12-01;5;5;10
2020-11-29;8;8;20
2020-11-26;2;2;2
2020-11-21;4;4;9
2020-11-20;4;4;21
2020-11-17;4;4;10
2020-11-11;1;1;1
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-02;3;3;12
2020-11-01;6;6;14
2020-10-30;4;4;9
2020-10-29;1;1;1
2020-10-27;1;1;2
2020-10-23;1;1;1
2020-10-21;1;1;1
2020-10-18;4;4;9
2020-10-15;3;3;11
2020-10-13;5;5;10
2020-10-10;4;4;14
2020-10-04;2;2;2
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-20;2;2;2
2020-09-17;1;1;1
2020-09-15;4;4;8
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-09;2;2;13
2020-09-08;7;7;16
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-27;1;1;1
2020-08-26;2;2;2
2020-08-22;6;6;11
2020-08-20;3;3;4
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-14;2;2;3
2020-08-07;1;1;1
2020-08-06;4;4;15
2020-08-04;1;1;1
2020-08-01;1;1;1
2020-07-27;1;1;1
2020-07-21;2;2;4
2020-07-20;1;1;1
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-09;1;1;1
2020-07-05;2;2;2
2020-07-03;1;1;1
2020-06-27;1;1;1
2020-06-25;2;2;2
2020-06-19;1;1;1
2020-06-13;1;1;1
2020-06-07;1;1;1
2020-05-27;1;1;1
2020-05-21;2;2;2
2020-05-20;1;1;1
2020-05-11;1;1;1
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-04-27;1;1;1
2020-04-25;2;2;2
2020-04-22;1;1;1
2020-04-12;1;1;1
2020-04-07;1;1;1
2020-04-06;5;5;20
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-03-28;1;1;1
2020-03-27;2;2;3
2020-03-25;1;1;1
2020-03-17;1;1;1
2020-03-13;1;1;1
2020-03-06;1;1;1
2020-03-02;1;1;1
2020-02-26;1;1;1
2020-02-24;4;4;14
2020-02-15;1;1;1
2020-02-10;1;1;1
2020-02-04;1;1;1
2020-01-28;1;1;20
2020-01-27;3;3;13
2020-01-26;1;1;1
2020-01-19;1;1;1
2020-01-16;2;2;2
2020-01-10;1;1;1
2020-01-03;1;1;1
2019-12-30;1;1;1
2019-12-26;1;1;1
2019-12-23;4;4;20
2019-12-13;1;1;1
2019-12-07;3;3;17
2019-12-06;3;3;3
2019-12-04;1;1;2
2019-11-26;1;1;1
2019-11-22;5;5;19
2019-11-20;1;1;1
2019-11-16;1;1;1
2019-11-15;1;1;1
2019-11-08;5;5;20
2019-11-07;1;1;1
2019-11-01;2;2;2
2019-10-30;1;1;1
2019-10-27;1;1;2
2019-10-25;4;4;20
2019-10-16;1;1;1
2019-10-15;1;1;2
2019-10-11;4;4;21
2019-09-27;5;5;19
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-21;1;1;1
2019-09-13;4;4;20
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-09-09;1;1;1
2019-09-08;1;1;1
2019-08-30;5;5;22
2019-08-28;1;1;1
2019-08-26;5;5;5
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-15;4;4;16
2019-08-13;1;1;1
2019-08-06;1;1;1
2019-08-01;4;4;16
2019-07-30;1;1;1
2019-07-28;2;2;4
2019-07-22;6;6;18
2019-07-21;4;4;5
2019-07-20;3;3;4
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-13;1;1;1
2019-07-12;3;4;16
2019-07-10;1;1;1
2019-07-09;2;2;2
2019-07-07;1;1;1
2019-07-05;4;4;16
2019-06-29;1;1;1
2019-06-28;5;5;11
2019-06-27;2;2;2
2019-06-25;1;1;1
2019-06-23;1;1;1
2019-06-21;4;4;16
2019-06-14;4;4;11
2019-06-10;2;2;3
2019-06-06;3;4;13
2019-06-04;1;1;1
2019-05-30;4;4;13
2019-05-29;2;2;2
2019-05-22;4;4;11
2019-05-20;1;1;1
2019-05-15;4;4;14
2019-05-14;1;1;1
2019-05-13;1;1;14
2019-05-08;4;4;16
2019-05-07;1;1;1
2019-04-29;5;5;18
2019-04-20;3;3;6
2019-04-12;4;4;11
2019-04-07;3;3;3
2019-04-05;1;1;2
2019-04-04;4;4;11
2019-03-31;1;1;2
2019-03-28;1;1;2
2019-03-20;4;4;15
2019-03-19;1;1;1
2019-03-16;1;1;1
2019-03-13;5;5;16
2019-03-06;4;4;17
2019-03-02;1;1;2
2019-02-27;1;1;1
2019-02-26;4;4;14
2019-02-18;5;5;19
2019-02-16;1;1;1
2019-02-12;1;1;1
2019-02-10;4;4;12
2019-02-08;1;1;1
2019-02-02;4;4;16
2019-02-01;2;2;2
2019-01-30;1;1;1
2019-01-29;1;1;1
2019-01-24;4;4;15
2019-01-16;4;4;15
2019-01-08;4;4;14
2019-01-03;1;1;1
2019-01-01;5;5;21
2018-12-25;4;4;15
2018-12-19;2;2;2
2018-12-18;4;4;16
2018-12-10;4;4;15
2018-12-04;1;1;1
2018-12-03;4;4;17
2018-12-01;1;1;3
2018-11-29;1;1;1
2018-11-27;1;1;1
2018-11-26;4;4;15
2018-11-19;4;4;16
2018-11-12;1;1;1
2018-11-11;4;4;16
2018-11-09;1;1;1
2018-11-05;1;1;2
2018-11-04;4;4;17
2018-10-31;2;2;2
2018-10-29;1;1;16
2018-10-28;4;4;17
2018-10-26;1;1;1
2018-10-24;1;1;1
2018-10-22;1;1;1
2018-10-21;4;4;17
2018-10-20;1;1;1
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-13;4;4;16
2018-10-10;2;2;2
2018-10-06;4;4;17
2018-10-05;1;1;1
2018-10-04;3;3;3
2018-09-29;4;4;17
2018-09-26;2;2;2
2018-09-22;4;5;18
2018-09-21;2;2;2
2018-09-17;1;1;1
2018-09-15;5;5;7
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-11;1;1;1
2018-09-07;4;4;13
2018-09-04;2;2;2
2018-08-31;4;4;17
2018-08-28;1;1;1
2018-08-27;2;2;2
2018-08-24;4;4;17
2018-08-23;1;1;1
2018-08-19;1;1;1
2018-08-16;5;5;16
2018-08-15;1;1;1
2018-08-13;1;1;1
2018-08-11;2;2;2
2018-08-10;1;1;2
2018-08-09;6;5;16
2018-08-08;1;1;1
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-02;4;4;15
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-26;6;6;17
2018-07-24;1;1;1
2018-07-19;4;4;16
2018-07-13;2;2;2
2018-07-12;4;4;15
2018-07-11;1;1;1
2018-07-07;1;1;1
2018-07-05;5;5;19
2018-07-03;2;2;2
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-30;2;2;2
2018-06-29;3;3;3
2018-06-28;1;1;1
2018-06-27;5;5;16
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-24;2;2;2
2018-06-21;1;1;1
2018-06-20;5;5;18
2018-06-18;1;1;1
2018-06-14;1;1;1
2018-06-13;4;4;17
2018-06-11;1;1;1
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-06;7;7;20
2018-06-05;1;1;1
2018-06-02;1;1;1
2018-06-01;1;1;1
2018-05-30;4;4;16
2018-05-29;2;2;2
2018-05-28;1;1;1
2018-05-23;1;1;1
2018-05-22;4;4;17
2018-05-21;1;1;1
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-13;4;5;12
2018-05-10;2;2;14
2018-05-09;1;1;3
2018-05-08;1;1;1
2018-05-06;5;5;16
2018-05-02;2;2;2
2018-04-29;5;5;17
2018-04-27;2;2;2
2018-04-22;4;4;12
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-15;4;4;17
2018-04-09;1;1;1
2018-04-08;5;5;18
2018-04-07;1;1;1
2018-04-05;2;2;2
2018-04-03;1;1;1
2018-04-02;1;1;2
2018-04-01;4;4;13
2018-03-30;1;1;3
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-25;4;4;10
2018-03-22;1;1;1
2018-03-18;4;4;13
2018-03-12;1;1;3
2018-03-11;4;4;16
2018-03-07;1;1;1
2018-03-04;4;4;13
2018-03-01;4;4;4
2018-02-25;4;4;10
2018-02-24;1;1;1
2018-02-23;2;2;2
2018-02-22;2;2;4
2018-02-21;1;1;1
2018-02-20;1;1;4
2018-02-19;2;2;2
2018-02-18;5;5;11
2018-02-16;1;1;1
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;4;4;11
2018-02-09;1;1;1
2018-02-08;2;2;3
2018-02-07;1;1;4
2018-02-06;2;2;3
2018-02-05;3;3;3
2018-02-04;6;6;13
2018-02-03;1;1;3
2018-02-02;2;2;2
2018-01-31;1;1;2
2018-01-30;1;1;2
2018-01-29;1;1;1
2018-01-28;5;5;12
2018-01-27;1;1;1
2018-01-26;2;2;34
2018-01-25;1;1;2
2018-01-24;1;1;1
2018-01-23;3;3;4
2018-01-22;2;2;4
2018-01-21;6;6;19
2018-01-20;1;1;3
2018-01-19;1;1;2
2018-01-18;1;1;2
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-15;1;1;4
2018-01-13;5;5;12
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-10;1;1;3
2018-01-09;2;2;4
2018-01-06;4;4;13
2018-01-05;2;2;2
2018-01-04;1;1;1
2017-12-30;5;5;16
2017-12-28;2;2;2
2017-12-23;4;4;13
2017-12-18;1;1;1
2017-12-17;1;1;6
2017-12-16;5;5;20
2017-12-15;1;1;2
2017-12-11;1;1;1
2017-12-08;4;4;15
2017-12-01;3;3;16
2017-11-28;1;1;1
2017-11-27;2;2;3
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;5;5;17
2017-11-23;1;1;2
2017-11-22;1;1;2
2017-11-21;1;1;3
2017-11-20;1;1;1
2017-11-19;1;1;2
2017-11-18;1;1;1
2017-11-17;3;3;17
2017-11-16;1;1;4
2017-11-15;2;2;4
2017-11-13;1;1;3
2017-11-12;1;1;3
2017-11-11;1;1;1
2017-11-10;4;4;19
2017-11-09;3;3;7
2017-11-08;1;1;1
2017-11-07;1;1;2
2017-11-06;2;2;3
2017-11-05;1;1;3
2017-11-04;1;1;3
2017-11-03;5;5;19
2017-10-27;2;2;15
2017-10-25;1;1;1
2017-10-20;4;4;17
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-14;4;4;14
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-10;2;2;5
2017-10-09;3;3;4
2017-10-06;5;5;18
2017-10-05;1;1;1
2017-09-29;4;4;17
2017-09-26;1;1;2
2017-09-25;1;1;2
2017-09-22;5;5;18
2017-09-16;1;1;1
2017-09-15;4;4;17
2017-09-13;2;2;3
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-07;4;4;18
2017-09-01;1;1;1
2017-08-28;1;1;14
2017-08-24;5;5;18
2017-08-23;1;1;1
2017-08-21;1;1;1
2017-08-18;2;2;2
2017-08-17;5;5;18
2017-08-16;1;1;2
2017-08-10;5;5;22
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;3;2;4
2017-08-04;1;1;1
2017-08-03;5;5;18
2017-08-02;1;1;1
2017-07-30;1;1;1
2017-07-28;1;1;1
2017-07-27;4;4;17
2017-07-25;1;1;1
2017-07-23;2;2;2
2017-07-21;1;1;2
2017-07-20;4;4;17
2017-07-13;4;4;17
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-09;1;1;1
2017-07-06;1;1;1
2017-06-30;3;3;3
2017-06-29;4;4;19
2017-06-26;3;3;3
2017-06-24;2;2;2
2017-06-22;5;5;18
2017-06-21;1;1;1
2017-06-19;1;1;1
2017-06-16;1;1;1
2017-06-15;6;6;13
2017-06-13;2;2;2
2017-06-11;1;1;1
2017-06-08;4;4;14
2017-06-06;1;1;1
2017-06-03;4;2;6
2017-06-02;3;3;16
2017-06-01;1;1;3
2017-05-31;1;1;1
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;2;2;3
2017-05-26;3;3;16
2017-05-24;2;2;2
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;4;4;17
2017-05-17;1;1;1
2017-05-15;3;3;3
2017-05-12;1;1;1
2017-05-11;4;4;15
2017-05-10;2;2;2
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-07;2;1;5
2017-05-06;5;5;10
2017-05-05;2;2;2
2017-05-04;8;7;23
2017-05-03;3;3;3
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;2;2;2
2017-04-29;1;1;1
2017-04-28;3;3;5
2017-04-27;5;5;15
2017-04-26;1;2;2
2017-04-25;2;2;4
2017-04-24;4;6;10
2017-04-23;1;1;1
2017-04-22;2;2;2
2017-04-21;2;2;2
2017-04-20;7;7;20
2017-04-18;2;2;2
2017-04-17;7;7;8
2017-04-15;2;2;2
2017-04-14;2;2;2
2017-04-13;7;8;18
2017-04-12;3;3;3
2017-04-11;2;3;3
2017-04-10;2;2;2
2017-04-09;4;4;4
2017-04-07;2;2;2
2017-04-06;7;7;23
2017-04-05;2;2;2
2017-04-04;1;1;1
2017-04-03;3;3;3
2017-04-02;2;2;10
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;8;8;23
2017-03-29;3;3;3
2017-03-28;2;2;2
2017-03-27;2;2;2
2017-03-26;4;4;5
2017-03-23;6;6;11
2017-03-22;1;1;1
2017-03-21;4;4;6
2017-03-20;1;1;1
2017-03-19;1;2;2
2017-03-18;1;1;1
2017-03-17;2;2;2
2017-03-16;4;4;17
2017-03-15;2;2;2
2017-03-14;1;1;1
2017-03-13;2;2;2
2017-03-11;5;5;6
2017-03-10;4;4;15
2017-03-09;1;1;1
2017-03-06;1;1;1
2017-03-04;2;2;2
2017-03-03;1;1;1
2017-03-02;5;5;18
2017-03-01;1;1;1
2017-02-28;2;2;2
2017-02-27;1;1;1
2017-02-24;1;1;1
2017-02-23;3;3;6
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;3;3;4
2017-02-16;5;5;13
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-11;1;1;1
2017-02-10;4;4;5
2017-02-09;7;7;21
2017-02-08;2;2;2
2017-02-07;2;2;2
2017-02-04;1;1;1
2017-02-03;4;4;5
2017-02-02;4;4;12
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;2;2;4
2017-01-29;3;3;3
2017-01-28;2;2;2
2017-01-27;1;1;1
2017-01-26;6;6;19
2017-01-25;3;3;5
2017-01-24;1;1;1
2017-01-23;3;3;3
2017-01-22;3;3;3
2017-01-20;1;1;1
2017-01-19;5;5;18
2017-01-18;3;3;3
2017-01-17;1;1;1
2017-01-16;2;2;2
