﻿Дата;Хосты;Посетители;Хиты
2020-09-03;1;1;1
2020-06-04;1;1;1
2020-05-27;1;1;1
2020-04-26;1;1;1
2020-03-14;1;1;1
2020-01-22;1;1;1
2019-10-30;1;1;1
2019-08-20;1;1;1
2019-07-21;1;1;1
2019-06-25;1;1;1
2019-06-21;1;1;1
2019-06-17;2;2;2
2019-06-08;1;1;1
2019-05-26;1;1;1
2019-05-22;1;1;1
2019-05-20;2;2;2
2019-05-19;3;3;3
2019-05-14;1;1;2
2019-05-12;1;1;1
2019-05-11;1;1;1
2019-05-09;1;1;2
2019-05-08;1;1;5
2019-05-03;1;1;1
2019-05-01;1;1;1
2019-04-30;1;1;2
2019-04-09;1;1;1
2019-04-03;1;1;1
2019-03-22;1;1;1
2019-03-19;1;1;1
2019-03-13;1;1;5
2019-03-12;3;3;7
2019-03-11;1;1;1
2019-03-10;1;1;1
2019-03-07;1;1;1
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-03-01;2;2;2
2019-02-28;1;1;1
2019-02-24;2;2;2
2019-02-23;1;1;1
2019-02-20;1;1;1
2019-02-12;1;1;1
2019-02-10;2;2;2
2019-02-09;2;2;3
2019-02-08;1;1;24
2019-02-07;1;1;1
2019-02-06;12;12;99
2019-02-03;1;1;1
2019-01-28;1;1;1
2019-01-23;1;1;1
2019-01-20;1;1;2
2019-01-19;1;1;1
2019-01-18;3;3;8
2019-01-17;1;1;1
2019-01-15;1;1;1
2019-01-11;1;1;2
2019-01-10;3;3;8
2019-01-09;3;3;10
2019-01-08;4;4;5
2019-01-07;18;17;32
2019-01-06;5;5;8
2019-01-05;4;5;9
2019-01-04;13;13;14
2019-01-03;3;3;3
2019-01-02;5;6;8
2019-01-01;2;2;2
2018-12-30;1;1;1
2018-12-29;1;1;3
2018-12-28;3;3;3
2018-12-27;6;7;13
2018-12-24;1;1;1
2018-12-23;1;1;1
2018-12-21;1;1;1
2018-12-19;8;7;42
2018-12-18;28;24;49
2018-12-17;22;21;44
2018-12-16;2;2;2
2018-12-15;11;10;14
2018-12-14;12;11;31
2018-12-13;4;2;33
2018-11-27;1;1;1
2018-10-29;1;1;2
2018-10-25;1;1;1
2018-10-21;1;1;1
2018-10-20;9;9;17
2018-10-19;10;9;11
2018-10-18;9;8;10
2018-10-17;5;5;5
2018-10-16;8;8;9
2018-10-15;3;3;6
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-11;1;1;1
2018-10-09;2;2;2
2018-10-08;2;2;2
2018-10-05;2;2;2
2018-10-04;2;2;4
2018-10-03;2;2;2
2018-10-01;3;3;3
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-24;2;2;2
2018-09-23;13;13;101
2018-09-22;3;3;3
2018-09-21;2;2;2
2018-09-20;1;1;9
2018-09-19;3;3;4
2018-09-18;4;4;4
2018-09-17;3;3;6
2018-09-16;2;2;2
2018-09-15;2;2;2
2018-09-13;1;1;1
2018-09-12;3;3;3
2018-09-11;2;2;2
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-07;5;5;6
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;5;5;5
2018-09-03;1;1;1
2018-09-02;6;6;6
2018-08-31;5;4;5
2018-08-30;1;1;2
2018-08-29;4;4;5
2018-08-28;4;4;4
2018-08-27;2;2;2
2018-08-26;2;2;17
2018-08-25;1;1;2
2018-08-24;2;2;2
2018-08-23;1;1;1
2018-08-22;4;4;5
2018-08-21;7;6;8
2018-08-20;5;5;7
2018-08-19;3;3;3
2018-08-18;2;2;2
2018-08-17;9;9;10
2018-08-16;13;13;16
2018-08-15;12;10;20
2018-08-14;22;22;110
2018-08-13;8;8;10
2018-08-12;10;10;16
2018-08-11;6;6;8
2018-08-10;11;11;13
2018-08-09;14;14;27
2018-08-08;12;11;14
2018-08-07;12;12;20
2018-08-06;11;11;13
2018-08-05;9;9;9
2018-08-04;4;4;6
2018-08-03;8;8;10
2018-08-02;12;13;17
2018-08-01;5;5;6
2018-07-31;5;5;11
2018-07-30;24;23;50
2018-07-29;9;9;16
2018-07-28;3;3;4
2018-07-27;13;13;14
2018-07-26;9;9;11
2018-07-25;4;3;6
2018-07-24;12;12;22
2018-07-23;8;7;8
2018-07-22;9;9;12
2018-07-21;8;8;14
2018-07-20;4;4;5
2018-07-19;8;8;10
2018-07-18;7;7;13
2018-07-17;13;13;16
2018-07-16;10;10;11
2018-07-15;8;8;13
2018-07-14;9;8;14
2018-07-13;5;5;8
2018-07-12;10;10;12
2018-07-11;6;6;15
2018-07-10;12;10;40
2018-07-09;7;7;9
2018-07-08;7;7;15
2018-07-07;6;6;7
2018-07-06;5;5;6
2018-07-05;7;7;14
2018-07-04;7;7;8
2018-07-03;3;3;3
2018-07-02;9;9;10
2018-07-01;8;8;9
2018-06-30;11;11;14
2018-06-29;11;11;14
2018-06-28;5;5;16
2018-06-27;8;8;12
2018-06-26;5;5;6
2018-06-25;5;6;14
2018-06-24;5;5;5
2018-06-23;8;8;16
2018-06-22;8;8;9
2018-06-21;7;7;18
2018-06-20;7;7;8
2018-06-19;10;10;13
2018-06-18;6;6;10
2018-06-17;12;10;14
2018-06-16;15;15;26
2018-06-15;8;8;11
2018-06-14;4;4;5
2018-06-13;10;10;18
2018-06-12;9;9;11
2018-06-11;12;12;12
2018-06-10;13;13;18
2018-06-09;8;8;16
2018-06-08;13;13;15
2018-06-07;17;16;27
2018-06-06;8;8;20
2018-06-05;15;15;18
2018-06-04;14;16;23
2018-06-03;15;15;21
2018-06-02;5;5;5
2018-06-01;7;7;14
2018-05-31;9;9;11
2018-05-30;12;12;17
2018-05-29;7;7;9
2018-05-28;9;9;11
2018-05-27;6;6;6
2018-05-26;6;6;7
2018-05-25;10;10;11
2018-05-24;23;23;35
2018-05-23;18;18;26
2018-05-22;7;7;11
2018-05-21;12;12;19
2018-05-20;7;7;8
2018-05-19;5;5;9
2018-05-18;7;7;10
2018-05-17;16;16;25
2018-05-16;6;6;7
2018-05-15;11;11;18
2018-05-14;15;15;26
2018-05-13;9;9;10
2018-05-12;6;6;11
2018-05-11;9;9;14
2018-05-10;14;15;24
2018-05-09;10;10;16
2018-05-08;13;13;18
2018-05-07;8;8;10
2018-05-06;7;7;10
2018-05-05;6;6;7
2018-05-04;9;9;11
2018-05-03;10;9;19
2018-05-02;13;13;20
2018-05-01;6;6;8
2018-04-30;12;12;19
2018-04-29;8;8;9
2018-04-28;7;7;7
2018-04-27;14;14;28
2018-04-26;9;9;13
2018-04-25;13;13;24
2018-04-24;12;13;18
2018-04-23;9;9;15
2018-04-22;8;8;10
2018-04-21;8;8;16
2018-04-20;7;7;11
2018-04-19;13;13;25
2018-04-18;13;13;16
2018-04-17;11;10;20
2018-04-16;14;13;26
2018-04-15;9;9;15
2018-04-14;6;6;7
2018-04-13;5;4;7
2018-04-12;12;12;18
2018-04-11;14;14;24
2018-04-10;13;12;18
2018-04-09;9;9;12
2018-04-08;10;10;14
2018-04-07;14;14;21
2018-04-06;22;22;31
2018-04-05;17;16;27
2018-04-04;12;12;20
2018-04-03;9;9;11
2018-04-02;26;26;30
2018-04-01;41;42;72
2018-03-31;13;13;18
2018-03-30;13;13;15
2018-03-29;12;12;23
2018-03-28;39;39;49
2018-03-27;21;21;41
2018-03-26;20;20;27
2018-03-25;21;21;27
2018-03-24;181;180;246
2018-03-23;383;383;591
2018-03-22;181;181;228
2018-03-21;14;14;16
2018-03-20;20;20;27
2018-03-19;21;22;31
2018-03-18;12;12;25
2018-03-17;13;13;30
2018-03-16;16;16;20
2018-03-15;13;12;14
2018-03-14;13;13;24
2018-03-13;12;12;16
2018-03-12;14;14;17
2018-03-11;13;13;14
2018-03-10;6;6;9
2018-03-09;21;21;33
2018-03-08;12;12;17
2018-03-07;9;9;15
2018-03-06;26;26;41
2018-03-05;16;16;25
2018-03-04;27;27;38
2018-03-03;15;15;19
2018-03-02;18;17;36
2018-03-01;10;10;16
2018-02-28;12;12;13
2018-02-27;19;19;27
2018-02-26;11;11;18
2018-02-25;9;9;12
2018-02-24;14;14;19
2018-02-23;18;18;19
2018-02-22;10;10;11
2018-02-21;26;26;35
2018-02-20;3;3;12
2018-02-19;15;15;18
2018-02-18;11;11;28
2018-02-17;13;13;17
2018-02-16;19;19;30
2018-02-15;11;11;11
2018-02-14;7;7;10
2018-02-13;9;9;13
2018-02-12;22;21;36
2018-02-11;12;12;17
2018-02-10;9;9;15
2018-02-09;10;10;18
2018-02-08;14;14;26
2018-02-07;13;12;17
2018-02-06;10;10;14
2018-02-05;13;13;34
2018-02-04;6;6;6
2018-02-03;10;10;16
2018-02-02;11;11;14
2018-02-01;9;9;9
2018-01-31;4;4;4
2018-01-30;10;10;11
2018-01-29;11;11;12
2018-01-28;9;8;9
2018-01-27;3;3;4
2018-01-26;11;11;18
2018-01-25;11;11;12
2018-01-24;17;17;36
2018-01-23;12;12;13
2018-01-22;14;14;21
2018-01-21;11;11;12
2018-01-20;17;19;31
2018-01-19;10;10;17
2018-01-18;9;10;19
2018-01-17;22;22;40
2018-01-16;11;12;14
2018-01-15;18;17;33
2018-01-14;5;5;7
2018-01-13;13;13;17
2018-01-12;21;21;35
2018-01-11;13;13;16
2018-01-10;17;17;28
2018-01-09;25;24;50
2018-01-08;15;16;31
2018-01-07;12;12;23
2018-01-06;13;13;17
2018-01-05;13;13;20
2018-01-04;20;20;26
2018-01-03;26;25;46
2018-01-02;49;49;98
2018-01-01;77;79;161
2017-12-31;6;6;13
2017-12-30;9;9;12
2017-12-29;4;4;5
2017-12-28;10;10;13
2017-12-27;2;2;3
2017-12-26;9;9;14
2017-12-25;5;5;8
2017-12-24;3;3;6
2017-12-23;3;3;8
2017-12-22;7;7;9
2017-12-21;8;8;9
2017-12-20;10;9;21
2017-12-19;12;12;25
2017-12-18;14;14;20
2017-12-17;13;13;24
2017-12-16;7;7;15
2017-12-15;13;13;28
2017-12-14;31;31;55
2017-12-13;10;10;17
2017-12-12;14;13;27
2017-12-11;11;11;13
2017-12-10;15;15;20
2017-12-09;7;5;7
2017-12-08;11;10;16
2017-12-07;10;10;11
2017-12-06;8;7;16
2017-12-05;14;14;22
2017-12-04;13;13;22
2017-12-03;16;16;29
2017-12-02;40;39;74
2017-12-01;49;49;79
2017-11-30;3;3;3
2017-11-29;3;3;3
2017-11-28;11;11;11
2017-11-27;16;16;25
2017-11-26;2;2;2
2017-11-25;11;12;24
2017-11-24;21;21;66
2017-11-23;11;9;16
2017-11-22;14;14;24
2017-11-21;7;7;15
2017-11-20;6;6;10
2017-11-19;3;3;3
2017-11-17;12;11;18
2017-11-16;7;6;17
2017-11-15;8;7;11
2017-11-14;10;10;17
2017-11-13;6;6;6
2017-11-12;4;4;4
2017-11-11;5;5;5
2017-11-10;9;9;13
2017-11-09;20;20;29
2017-11-08;12;11;19
2017-11-07;3;3;4
2017-11-06;8;5;8
2017-11-05;2;2;5
2017-11-04;11;11;14
2017-11-03;6;5;6
2017-11-02;9;7;11
2017-11-01;21;11;37
2017-10-31;11;9;34
2017-10-30;10;7;11
2017-10-29;11;9;15
2017-10-28;16;11;31
2017-10-27;8;4;12
2017-10-26;4;4;5
2017-10-25;8;4;10
2017-10-24;6;4;8
2017-10-23;9;3;9
2017-10-22;9;8;11
2017-10-21;2;2;2
2017-10-20;3;3;7
2017-10-19;6;6;13
2017-10-18;5;3;5
2017-10-17;2;2;2
2017-10-16;2;1;2
2017-10-15;5;5;19
2017-10-14;2;2;2
2017-10-13;6;5;8
2017-10-12;3;3;4
2017-10-11;6;5;10
2017-10-10;5;3;5
2017-10-09;2;2;2
2017-10-08;5;5;13
2017-10-07;4;4;4
2017-10-06;3;2;3
2017-10-05;5;4;5
2017-10-04;9;6;18
2017-10-03;5;3;7
2017-10-02;5;5;5
2017-10-01;7;6;8
2017-09-30;3;3;6
2017-09-29;3;3;4
2017-09-28;6;6;8
2017-09-27;6;6;18
2017-09-26;8;8;19
2017-09-25;12;13;41
2017-09-24;14;13;25
2017-09-23;2;2;2
2017-09-22;3;3;3
2017-09-21;6;6;7
2017-09-20;7;8;15
2017-09-19;5;5;10
2017-09-18;5;5;17
2017-09-17;2;2;7
2017-09-16;5;5;10
2017-09-15;2;2;2
2017-09-14;10;10;17
2017-09-13;18;16;27
2017-09-12;11;11;16
2017-09-11;3;3;3
2017-09-10;2;2;6
2017-09-09;3;3;20
2017-09-08;3;3;3
2017-09-07;9;9;18
2017-09-06;27;27;71
2017-09-05;3;3;4
2017-09-04;16;16;33
2017-09-03;15;16;36
2017-09-02;7;7;14
2017-09-01;2;2;2
2017-08-31;7;4;7
2017-08-30;3;3;3
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-26;3;3;5
2017-08-25;1;1;1
2017-08-24;3;3;4
2017-08-23;4;4;4
2017-08-22;7;7;19
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-19;2;2;2
2017-08-18;3;3;5
2017-08-17;2;2;2
2017-08-16;2;2;2
2017-08-15;2;2;2
2017-08-14;8;8;38
2017-08-13;3;3;3
2017-08-12;2;2;2
2017-08-11;3;3;5
2017-08-10;1;1;2
2017-08-09;3;3;4
2017-08-08;6;6;16
2017-08-07;3;3;3
2017-08-06;4;4;8
2017-08-05;2;2;2
2017-08-03;2;2;2
2017-08-02;3;3;6
2017-08-01;1;1;1
2017-07-31;5;5;8
2017-07-29;4;4;4
2017-07-28;5;5;8
2017-07-27;9;8;17
2017-07-26;3;3;7
2017-07-25;4;4;4
2017-07-24;10;10;19
2017-07-23;5;5;5
2017-07-22;15;15;20
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-19;7;7;13
2017-07-18;3;3;3
2017-07-17;3;3;5
2017-07-16;6;6;9
2017-07-15;3;3;3
2017-07-14;6;6;6
2017-07-13;7;7;9
2017-07-12;2;2;2
2017-07-11;3;3;3
2017-07-10;5;5;6
2017-07-09;4;4;16
2017-07-08;7;7;8
2017-07-07;5;5;12
2017-07-06;15;15;16
2017-07-05;36;36;40
2017-07-04;9;9;10
2017-07-03;20;20;32
2017-07-02;9;9;13
2017-06-30;4;4;5
2017-06-29;3;3;3
2017-06-28;2;2;3
2017-06-27;2;2;2
2017-06-26;3;3;3
2017-06-25;2;2;4
2017-06-24;8;8;11
2017-06-23;15;16;28
2017-06-22;1;1;1
2017-06-21;3;3;3
2017-06-20;1;1;3
2017-06-19;3;3;3
2017-06-18;3;3;3
2017-06-16;2;2;4
2017-06-15;3;3;3
2017-06-14;10;10;18
2017-06-13;4;4;4
2017-06-12;21;21;29
2017-06-11;7;7;7
2017-06-10;1;1;2
2017-06-09;3;3;3
2017-06-08;7;7;9
2017-06-07;2;2;2
2017-06-06;6;6;7
2017-06-05;4;4;15
2017-06-04;1;1;1
2017-06-02;3;3;3
2017-06-01;2;2;2
2017-05-31;3;3;3
2017-05-30;4;4;9
2017-05-29;1;1;1
2017-05-28;2;2;4
2017-05-27;1;1;1
2017-05-26;8;8;12
2017-05-25;6;7;8
2017-05-24;8;8;9
2017-05-23;60;57;86
2017-05-22;6;6;17
2017-05-21;4;4;15
2017-05-20;3;3;4
2017-05-19;24;23;47
2017-05-18;14;14;32
2017-05-17;7;7;9
2017-05-16;8;6;10
2017-05-15;9;9;10
2017-05-14;18;18;20
2017-05-13;38;40;49
2017-05-12;51;52;75
2017-05-11;5;5;9
2017-05-10;3;3;3
2017-05-09;1;1;1
2017-05-08;3;3;10
2017-05-07;2;2;2
2017-05-06;3;3;5
2017-05-05;18;16;42
2017-05-04;4;4;10
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-04-30;3;3;3
2017-04-29;1;1;1
2017-04-28;1;1;2
2017-04-27;1;1;1
2017-04-26;2;2;4
2017-04-25;9;8;13
2017-04-24;12;12;17
2017-04-23;3;3;8
2017-04-22;1;1;3
2017-04-21;1;1;1
2017-04-20;2;2;6
2017-04-19;5;5;6
2017-04-18;1;1;1
2017-04-17;4;4;4
2017-04-16;1;1;2
2017-04-15;5;5;6
2017-04-14;3;3;11
2017-04-13;3;3;4
2017-04-12;6;6;8
2017-04-11;5;5;7
2017-04-10;10;10;17
2017-04-09;4;4;4
2017-04-08;11;11;16
2017-04-07;4;4;4
2017-04-06;6;6;16
2017-04-05;21;21;37
2017-04-04;13;13;16
2017-04-03;13;13;20
2017-04-02;8;8;12
2017-04-01;13;14;14
2017-03-31;31;31;47
2017-03-30;3;2;3
2017-03-29;11;11;43
2017-03-28;2;2;2
2017-03-27;4;4;7
2017-03-26;1;1;1
2017-03-25;3;3;4
2017-03-24;2;2;9
2017-03-23;3;3;17
2017-03-22;4;4;11
2017-03-21;6;6;20
2017-03-20;3;4;22
2017-03-19;4;4;7
2017-03-18;4;4;10
2017-03-17;4;4;7
2017-03-16;16;16;25
2017-03-15;35;35;47
2017-03-14;19;19;31
2017-03-13;232;233;287
2017-03-12;306;306;389
2017-03-11;7;7;12
2017-03-10;3;3;3
2017-03-09;16;16;27
2017-03-08;47;47;57
2017-03-07;19;19;22
2017-03-06;12;12;41
2017-03-05;11;12;35
2017-03-04;2;2;2
2017-03-02;8;9;15
2017-02-28;1;1;4
2017-02-26;3;3;8
2017-02-25;1;1;1
2017-02-24;2;2;3
2017-02-23;2;2;3
2017-02-22;3;3;5
2017-02-21;3;3;5
2017-02-20;2;2;4
2017-02-19;7;7;20
2017-02-18;1;1;2
2017-02-17;3;3;8
2017-02-16;3;3;5
2017-02-15;3;3;10
2017-02-14;13;13;22
2017-02-13;5;5;6
2017-02-12;2;2;2
2017-02-11;4;4;7
2017-02-10;6;6;11
2017-02-09;1;1;2
2017-02-08;2;3;4
2017-02-07;11;11;19
2017-02-05;3;3;6
2017-02-04;7;7;14
2017-02-03;3;3;3
2017-02-02;17;17;18
2017-02-01;50;50;87
2017-01-31;17;17;24
2017-01-30;1;1;2
2017-01-29;2;2;5
2017-01-28;1;1;1
2017-01-27;7;7;12
2017-01-26;8;8;15
2017-01-25;5;5;14
2017-01-24;1;1;1
2017-01-23;2;2;2
2017-01-22;1;1;2
2017-01-21;2;2;3
2017-01-20;1;1;1
2017-01-19;2;2;3
2017-01-18;5;5;14
2017-01-17;7;7;27
2017-01-16;22;22;48
2017-01-15;1;1;2
2017-01-14;1;1;1
2017-01-12;2;2;2
2017-01-11;3;3;4
2017-01-10;5;5;7
2017-01-09;5;5;5
2017-01-08;2;2;3
2017-01-05;4;4;6
2017-01-04;6;6;9
2017-01-03;6;6;8
2017-01-02;2;2;2
2017-01-01;2;2;2
2016-12-31;1;1;1
2016-12-30;2;2;2
2016-12-29;9;9;12
2016-12-28;14;14;26
2016-12-27;10;10;19
2016-12-26;5;5;5
2016-12-25;3;3;4
2016-12-24;5;5;5
2016-12-23;10;8;13
2016-12-22;31;32;47
2016-12-21;71;71;134
2016-12-20;53;54;106
2016-12-19;10;10;26
2016-12-18;2;2;3
2016-12-17;2;2;4
2016-12-16;12;11;26
2016-12-15;2;2;3
2016-12-14;4;4;11
2016-12-13;6;4;6
2016-12-12;11;11;14
2016-12-11;35;35;75
2016-12-10;16;14;33
2016-12-09;7;7;10
2016-12-08;10;10;18
2016-12-07;5;5;17
2016-12-06;11;11;15
2016-12-05;42;40;85
2016-12-04;6;6;12
2016-12-03;2;2;2
2016-12-02;8;8;21
2016-12-01;1;1;2
2016-11-30;2;2;4
2016-11-29;2;2;4
2016-11-28;3;3;8
2016-11-27;1;1;1
2016-11-26;2;2;5
2016-11-25;3;3;3
2016-11-24;14;14;24
2016-11-23;1;1;6
2016-11-22;1;1;2
2016-11-21;13;11;27
2016-11-20;5;5;21
2016-11-19;1;1;1
2016-11-18;1;1;3
2016-11-17;13;14;32
2016-11-16;10;10;33
2016-11-15;5;5;14
2016-11-13;1;1;1
2016-11-12;2;2;7
2016-11-11;9;10;18
2016-11-10;7;8;21
2016-11-09;6;6;23
2016-11-08;5;7;17
2016-11-07;4;4;54
2016-11-06;4;4;21
2016-11-05;6;7;45
2016-11-04;8;9;48
2016-11-03;10;11;42
