﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-26;1;1;1
2023-11-11;1;1;1
2023-11-09;2;2;2
2023-11-03;2;2;2
2023-11-02;1;1;1
2023-10-22;1;1;1
2023-09-22;13;13;13
2023-09-21;9;9;10
2023-09-20;4;4;9
2023-09-19;14;14;103
2023-09-18;13;13;13
2023-09-17;29;29;29
2023-09-16;17;17;112
2023-09-15;8;8;10
2023-09-14;16;16;16
2023-09-13;21;21;115
2023-09-12;19;19;25
2023-09-11;12;12;14
2023-09-10;16;16;110
2023-09-09;5;5;5
2023-09-08;15;15;15
2023-09-07;14;14;105
2023-09-06;8;8;9
2023-09-05;5;5;10
2023-09-04;8;8;102
2023-09-03;7;7;7
2023-09-02;8;8;9
2023-09-01;7;7;100
2023-08-31;4;4;4
2023-08-30;7;7;7
2023-08-29;16;16;111
2023-08-28;13;13;21
2023-08-27;11;11;15
2023-08-26;11;11;104
2023-08-25;10;10;10
2023-08-24;11;11;11
2023-08-23;9;9;102
2023-08-22;8;8;8
2023-08-21;4;4;4
2023-08-20;10;10;103
2023-08-19;10;10;10
2023-08-18;11;11;11
2023-08-17;18;18;119
2023-08-16;5;5;5
2023-08-15;9;9;9
2023-08-14;22;22;112
2023-08-13;14;14;15
2023-08-12;12;12;13
2023-08-11;18;18;107
2023-08-10;7;7;10
2023-08-09;8;8;8
2023-08-08;12;12;106
2023-08-07;15;15;29
2023-08-06;15;15;22
2023-08-05;13;13;106
2023-08-04;13;12;16
2023-08-03;10;10;11
2023-08-02;18;18;110
2023-08-01;11;11;22
2023-07-31;11;11;24
2023-07-30;14;16;113
2023-07-29;12;12;12
2023-07-28;10;10;18
2023-07-27;16;16;113
2023-07-26;6;6;6
2023-07-25;8;8;9
2023-07-24;14;14;108
2023-07-23;12;12;12
2023-07-22;7;7;8
2023-07-21;10;10;103
2023-07-20;8;8;8
2023-07-19;9;9;13
2023-07-18;25;25;108
2023-07-17;9;9;10
2023-07-16;3;3;3
2023-07-15;6;6;100
2023-07-14;1;1;1
2023-07-13;1;1;1
2023-07-12;5;5;98
2023-07-11;3;3;3
2023-07-09;11;11;94
2023-07-07;2;2;2
2023-07-06;3;3;97
2023-07-05;1;1;1
2023-07-04;1;1;1
2023-07-03;12;12;95
2023-07-02;2;2;8
2023-07-01;4;4;4
2023-06-30;6;6;96
2023-06-29;3;3;3
2023-06-28;6;6;7
2023-06-27;11;11;109
2023-06-26;3;3;7
2023-06-25;4;4;5
2023-06-24;5;5;104
2023-06-23;5;5;13
2023-06-22;5;5;7
2023-06-21;5;5;99
2023-06-20;1;1;1
2023-06-19;1;1;1
2023-06-18;5;5;103
2023-06-17;2;2;5
2023-06-16;3;3;5
2023-06-15;7;7;100
2023-06-14;3;3;8
2023-06-12;9;9;99
2023-06-11;2;2;2
2023-06-10;5;5;7
2023-06-09;3;3;97
2023-06-08;2;2;2
2023-06-07;3;3;3
2023-06-06;10;10;98
2023-06-04;2;2;3
2023-06-03;15;15;100
2023-06-02;2;2;6
2023-05-31;12;12;109
2023-05-30;9;9;9
2023-05-29;6;6;6
2023-05-28;11;11;110
2023-05-27;4;4;6
2023-05-26;2;2;5
2023-05-25;5;5;116
2023-05-24;8;8;10
2023-05-23;2;2;9
2023-05-22;9;9;109
2023-05-21;1;1;1
2023-05-20;3;3;3
2023-05-19;17;17;119
2023-05-18;1;1;3
2023-05-17;3;3;3
2023-05-16;14;14;116
2023-05-15;2;2;2
2023-05-14;3;3;3
2023-05-13;14;14;115
2023-05-12;1;1;1
2023-05-11;2;2;2
2023-05-10;12;12;108
2023-05-09;4;4;4
2023-05-08;3;3;4
2023-05-07;7;7;101
2023-05-06;3;3;11
2023-05-05;3;3;3
2023-05-04;9;9;97
2023-05-03;2;2;2
2023-05-02;2;2;4
2023-05-01;13;13;101
2023-04-30;8;8;12
2023-04-29;4;4;11
2023-04-28;8;8;110
2023-04-27;2;2;2
2023-04-26;1;1;1
2023-04-25;9;9;108
2023-04-24;3;3;6
2023-04-23;4;4;4
2023-04-22;10;10;109
2023-04-21;6;6;6
2023-04-20;4;4;4
2023-04-19;9;9;111
2023-04-18;7;7;7
2023-04-17;5;5;5
2023-04-16;11;11;106
2023-04-15;5;5;5
2023-04-14;3;3;9
2023-04-13;6;6;95
2023-04-12;2;2;2
2023-04-11;4;4;4
2023-04-10;10;10;119
2023-04-09;2;2;2
2023-04-08;1;1;1
2023-04-07;13;13;110
2023-04-06;1;1;1
2023-04-04;10;10;109
2023-04-03;1;1;1
2023-04-02;2;2;2
2023-04-01;14;14;96
2023-03-31;2;2;2
2023-03-30;4;4;4
2023-03-29;10;10;114
2023-03-28;4;4;6
2023-03-27;1;1;1
2023-03-26;8;8;107
2023-03-25;4;4;6
2023-03-24;4;4;6
2023-03-23;12;12;101
2023-03-22;5;5;5
2023-03-21;4;4;5
2023-03-20;10;10;97
2023-03-19;2;2;2
2023-03-18;2;2;2
2023-03-17;13;13;100
2023-03-16;1;1;1
2023-03-15;5;5;16
2023-03-14;5;5;101
2023-03-13;2;2;2
2023-03-12;2;2;4
2023-03-11;4;4;109
2023-03-10;3;3;10
2023-03-09;1;1;1
2023-03-08;7;7;116
2023-03-07;1;1;1
2023-03-06;1;1;1
2023-03-05;4;4;96
2023-03-04;1;1;1
2023-03-03;4;3;5
2023-03-02;10;10;111
2023-03-01;3;3;3
2023-02-28;3;3;3
2023-02-27;3;3;96
2023-02-26;2;2;2
2023-02-25;2;2;2
2023-02-24;8;8;104
2023-02-22;6;6;6
2023-02-21;10;10;111
2023-02-19;2;2;2
2023-02-18;6;6;109
2023-02-17;6;6;10
2023-02-16;4;4;5
2023-02-15;12;12;112
2023-02-14;1;1;2
2023-02-13;1;1;1
2023-02-12;8;8;124
2023-02-10;3;3;6
2023-02-09;11;11;110
2023-02-08;2;2;2
2023-02-06;10;10;110
2023-02-05;1;1;1
2023-02-04;4;4;4
2023-02-03;12;12;97
2023-02-02;5;5;5
2023-02-01;2;2;3
2023-01-31;14;14;103
2023-01-30;4;4;7
2023-01-29;5;5;6
2023-01-28;8;8;59
2023-01-27;14;14;57
2023-01-26;3;3;3
2023-01-25;13;13;57
2023-01-24;12;12;54
2023-01-23;1;1;1
2023-01-22;9;9;948
2023-01-21;19;19;55
2023-01-20;6;6;9
2023-01-19;6;6;52
2023-01-18;6;6;49
2023-01-17;3;3;3
2023-01-16;13;13;52
2023-01-15;11;11;49
2023-01-13;12;12;56
2023-01-12;8;8;52
2023-01-11;2;2;5
2023-01-10;11;11;50
2023-01-09;6;6;49
2023-01-08;5;5;9
2023-01-07;7;7;54
2023-01-06;9;9;48
2023-01-05;3;3;5
2023-01-04;12;12;82
2023-01-03;7;7;56
2023-01-02;3;3;3
2023-01-01;9;9;58
2022-12-31;7;7;56
2022-12-30;5;5;18
2022-12-29;11;11;65
2022-12-28;10;10;55
2022-12-27;2;2;2
2022-12-26;8;8;54
2022-12-25;18;18;57
2022-12-24;2;2;2
2022-12-23;15;15;62
2022-12-22;8;8;56
2022-12-21;5;5;9
2022-12-20;5;5;53
2022-12-19;16;16;62
2022-12-18;3;3;3
2022-12-17;11;11;55
2022-12-16;7;7;54
2022-12-15;1;1;3
2022-12-14;5;5;54
2022-12-13;4;4;79
2022-12-12;8;8;8
2022-12-11;3;3;54
2022-12-10;4;4;70
2022-12-09;2;2;2
2022-12-08;6;6;50
2022-12-07;6;5;51
2022-12-06;1;1;2
2022-12-05;3;3;55
2022-12-04;6;6;61
2022-12-02;7;7;52
2022-12-01;7;7;59
2022-11-30;2;2;2
2022-11-29;2;2;50
2022-11-28;7;7;52
2022-11-27;4;4;4
2022-11-26;11;11;52
2022-11-25;3;3;48
2022-11-23;6;6;69
2022-11-22;5;5;62
2022-11-21;3;3;3
2022-11-20;3;3;55
2022-11-19;7;7;61
2022-11-18;1;1;2
2022-11-17;10;10;63
2022-11-16;2;2;54
2022-11-15;2;2;2
2022-11-14;4;4;56
2022-11-13;4;4;56
2022-11-12;3;3;5
2022-11-11;9;9;61
2022-11-10;1;1;52
2022-11-08;4;4;48
2022-11-07;5;5;55
2022-11-06;2;2;2
2022-11-05;4;4;54
2022-11-04;5;5;55
2022-11-03;2;2;2
2022-11-02;5;5;56
2022-11-01;8;8;58
2022-10-31;3;3;3
2022-10-30;7;6;58
2022-10-29;11;11;68
2022-10-28;1;1;1
2022-10-27;6;6;58
2022-10-26;6;6;58
2022-10-25;5;5;14
2022-10-24;2;2;50
2022-10-23;4;4;53
2022-10-21;4;4;49
2022-10-20;3;3;48
2022-10-19;1;1;2
2022-10-18;5;5;54
2022-10-17;7;8;59
2022-10-15;7;7;81
2022-10-14;5;6;64
2022-10-13;2;2;5
2022-10-12;3;3;55
2022-10-11;7;7;64
2022-10-10;3;3;5
2022-10-09;5;5;51
2022-10-08;2;2;49
2022-10-07;4;4;6
2022-10-06;4;4;52
2022-10-05;4;4;50
2022-10-04;4;4;6
2022-10-03;6;6;54
2022-10-02;12;12;60
2022-10-01;10;10;14
2022-09-30;9;9;55
2022-09-29;13;13;58
2022-09-28;1;1;1
2022-09-27;9;9;55
2022-09-26;8;8;60
2022-09-25;4;4;6
2022-09-24;15;17;165
2022-09-23;10;10;50
2022-09-22;5;5;7
2022-09-21;4;4;51
2022-09-20;10;10;53
2022-09-19;2;2;2
2022-09-18;17;17;69
2022-09-17;9;9;66
2022-09-16;1;1;1
2022-09-15;9;9;56
2022-09-14;10;10;52
2022-09-13;2;2;2
2022-09-12;12;12;58
2022-09-11;12;12;59
2022-09-10;3;3;3
2022-09-09;6;6;61
2022-09-08;5;5;60
2022-09-07;3;3;8
2022-09-06;6;6;52
2022-09-05;9;9;51
2022-09-04;4;3;7
2022-09-03;13;13;58
2022-09-02;11;11;63
2022-09-01;6;6;10
2022-08-31;9;9;48
2022-08-30;12;12;60
2022-08-29;3;3;4
2022-08-28;8;8;57
2022-08-27;10;10;53
2022-08-26;4;4;5
2022-08-25;10;10;58
2022-08-24;9;9;55
2022-08-23;3;3;3
2022-08-22;12;12;63
2022-08-21;9;9;60
2022-08-20;2;2;2
2022-08-19;12;12;89
2022-08-18;10;10;60
2022-08-17;3;3;3
2022-08-16;10;10;60
2022-08-15;10;12;65
2022-08-14;3;3;3
2022-08-13;17;17;63
2022-08-12;8;8;58
2022-08-11;5;5;5
2022-08-10;10;10;57
2022-08-09;8;8;55
2022-08-08;3;3;3
2022-08-07;14;14;55
2022-08-06;15;15;55
2022-08-05;2;2;2
2022-08-04;10;10;54
2022-08-03;11;11;76
2022-08-02;5;5;6
2022-08-01;10;10;57
2022-07-31;8;8;60
2022-07-30;1;1;16
2022-07-29;4;4;52
2022-07-28;3;3;49
2022-07-27;3;3;4
2022-07-26;3;3;56
2022-07-25;13;13;61
2022-07-24;3;3;7
2022-07-23;2;2;46
2022-07-22;12;12;64
2022-07-21;2;2;2
2022-07-20;10;10;49
2022-07-19;7;7;53
2022-07-18;4;4;5
2022-07-17;10;10;51
2022-07-16;6;6;91
2022-07-15;12;12;275
2022-07-14;10;10;57
2022-07-13;12;12;59
2022-07-12;1;1;3
2022-07-11;7;7;67
2022-07-10;5;5;55
2022-07-09;2;2;3
2022-07-08;10;10;57
2022-07-07;9;9;55
2022-07-06;1;1;2
2022-07-05;9;9;55
2022-07-04;8;8;57
2022-07-03;3;3;3
2022-07-02;7;7;48
2022-07-01;6;6;50
2022-06-30;2;2;2
2022-06-29;10;10;50
2022-06-28;6;6;50
2022-06-27;2;2;2
2022-06-26;6;6;56
2022-06-25;8;8;99
2022-06-24;3;3;3
2022-06-23;7;7;55
2022-06-22;11;11;58
2022-06-20;6;6;7
2022-06-19;20;20;69
2022-06-18;4;4;4
2022-06-17;9;9;9
2022-06-16;16;16;60
2022-06-15;7;7;7
2022-06-14;9;9;11
2022-06-13;14;14;64
2022-06-12;7;7;8
2022-06-11;9;9;11
2022-06-10;12;12;55
2022-06-09;3;3;7
2022-06-08;4;4;9
2022-06-07;20;20;67
2022-06-06;17;16;24
2022-06-05;5;5;5
2022-06-04;10;10;46
2022-06-03;3;3;3
2022-06-02;3;3;4
2022-06-01;9;9;62
2022-05-31;1;1;1
2022-05-30;2;2;2
2022-05-29;7;7;57
2022-05-28;2;2;9
2022-05-27;2;2;2
2022-05-26;5;5;50
2022-05-25;3;3;3
2022-05-24;2;2;3
2022-05-23;3;3;51
2022-05-22;5;6;6
2022-05-21;5;5;10
2022-05-20;4;4;57
2022-05-19;3;3;6
2022-05-18;3;3;8
2022-05-17;6;6;59
2022-05-15;9;9;15
2022-05-14;1;1;48
2022-05-13;6;6;9
2022-05-11;6;6;52
2022-05-10;3;3;6
2022-05-09;3;3;3
2022-05-08;5;5;55
2022-05-07;5;5;8
2022-05-06;5;5;7
2022-05-05;3;3;54
2022-05-04;4;4;5
2022-05-03;3;3;5
2022-05-02;5;5;58
2022-05-01;1;1;1
2022-04-30;5;3;9
2022-04-29;4;4;51
2022-04-28;1;1;1
2022-04-27;2;2;2
2022-04-26;6;6;52
2022-04-25;4;4;8
2022-04-24;2;2;2
2022-04-23;6;6;52
2022-04-22;6;6;6
2022-04-21;9;9;9
2022-04-20;4;4;56
2022-04-19;1;1;1
2022-04-18;4;4;5
2022-04-17;6;6;63
2022-04-16;3;3;3
2022-04-15;2;2;2
2022-04-14;7;7;166
2022-04-13;2;2;2
2022-04-12;4;4;4
2022-04-11;6;6;59
2022-04-10;5;5;6
2022-04-09;4;4;8
2022-04-08;7;7;76
2022-04-07;4;4;5
2022-04-06;4;4;11
2022-04-05;9;9;57
2022-04-04;3;3;3
2022-04-03;7;7;7
2022-04-02;5;5;57
2022-04-01;1;1;1
2022-03-31;2;2;2
2022-03-30;3;3;56
2022-03-29;2;2;2
2022-03-28;1;1;1
2022-03-27;3;3;162
2022-03-26;5;5;6
2022-03-25;6;6;18
2022-03-24;3;3;55
2022-03-23;5;5;8
2022-03-22;6;6;7
2022-03-21;3;3;56
2022-03-20;1;1;7
2022-03-19;3;3;3
2022-03-18;2;2;55
2022-03-17;7;7;9
2022-03-16;5;5;5
2022-03-15;2;2;55
2022-03-14;6;6;9
2022-03-13;3;3;3
2022-03-12;6;5;52
2022-03-11;3;3;3
2022-03-10;4;4;4
2022-03-09;10;10;56
2022-03-08;8;8;14
2022-03-07;1;1;1
2022-03-06;11;11;62
2022-03-05;4;4;4
2022-03-04;5;5;11
2022-03-03;5;5;52
2022-03-02;4;4;5
2022-03-01;1;1;3
2022-02-28;7;7;55
2022-02-27;7;7;7
2022-02-26;2;2;2
2022-02-25;6;6;51
2022-02-24;5;5;5
2022-02-23;2;2;3
2022-02-22;5;4;60
2022-02-21;10;10;13
2022-02-20;12;12;14
2022-02-19;10;10;62
2022-02-18;1;1;1
2022-02-17;6;6;6
2022-02-16;2;2;54
2022-02-15;3;3;3
2022-02-14;6;6;7
2022-02-13;9;9;112
2022-02-12;3;3;3
2022-02-11;12;12;13
2022-02-10;2;2;49
2022-02-09;1;1;1
2022-02-08;4;4;7
2022-02-07;6;6;51
2022-02-05;2;2;2
2022-02-04;3;3;50
2022-02-03;5;5;5
2022-02-02;6;6;6
2022-02-01;5;5;56
2022-01-31;5;5;5
2022-01-30;3;3;18
2022-01-29;9;9;61
2022-01-28;7;7;7
2022-01-27;4;4;7
2022-01-26;4;4;59
2022-01-25;4;4;4
2022-01-24;4;4;4
2022-01-23;10;10;59
2022-01-22;2;2;2
2022-01-21;5;5;6
2022-01-20;11;11;60
2022-01-19;2;2;5
2022-01-18;2;2;2
2022-01-17;11;11;59
2022-01-16;4;4;4
2022-01-15;4;4;4
2022-01-14;11;11;57
2022-01-13;11;13;37
2022-01-12;3;3;3
2022-01-11;13;13;58
2022-01-10;7;10;11
2022-01-09;2;2;20
2022-01-08;11;11;56
2022-01-07;2;2;4
2022-01-06;3;3;3
2022-01-05;7;7;54
2022-01-04;4;4;11
2022-01-03;2;3;3
2022-01-02;8;8;59
2021-12-31;3;4;5
2021-12-30;14;14;62
2021-12-29;8;8;16
2021-12-28;11;11;46
2021-12-27;21;22;128
2021-12-26;11;11;74
2021-12-25;6;6;23
2021-12-24;16;17;113
2021-12-23;16;16;21
2021-12-22;5;5;10
2021-12-21;6;6;36
2021-12-20;2;2;6
2021-12-19;4;4;5
2021-12-18;7;7;26
2021-12-17;5;5;5
2021-12-16;4;4;7
2021-12-15;9;10;36
2021-12-14;2;2;2
2021-12-13;3;3;3
2021-12-12;10;12;37
2021-12-11;4;4;6
2021-12-10;5;5;7
2021-12-09;16;16;34
2021-12-08;9;9;9
2021-12-07;4;5;7
2021-12-06;13;14;38
2021-12-05;2;2;2
2021-12-04;2;2;2
2021-12-03;13;14;38
2021-12-02;5;5;5
2021-12-01;2;4;6
2021-11-30;8;9;37
2021-11-29;2;2;2
2021-11-28;5;5;8
2021-11-27;11;12;20
2021-11-26;7;7;15
2021-11-25;2;3;3
2021-11-24;6;6;30
2021-11-23;3;4;12
2021-11-22;6;8;11
2021-11-21;8;8;34
2021-11-20;5;8;9
2021-11-19;6;6;7
2021-11-18;3;3;8
2021-11-17;4;5;6
2021-11-16;4;4;11
2021-11-15;6;6;33
2021-11-14;6;6;9
2021-11-13;6;8;8
2021-11-12;12;13;31
2021-11-11;5;9;15
2021-11-10;6;9;9
2021-11-09;10;13;43
2021-11-08;7;9;11
2021-11-07;9;9;26
2021-11-06;11;12;46
2021-11-05;8;9;25
2021-11-04;4;4;20
2021-11-03;10;14;114
2021-11-02;6;6;8
2021-11-01;4;5;6
2021-10-31;9;12;54
2021-10-30;5;7;7
2021-10-29;8;8;12
2021-10-28;15;16;56
2021-10-27;7;9;13
2021-10-26;7;11;16
2021-10-25;8;9;64
2021-10-24;9;8;16
2021-10-23;6;6;6
2021-10-22;10;12;61
2021-10-21;6;7;12
2021-10-20;7;7;9
2021-10-19;8;11;63
2021-10-18;4;6;8
2021-10-17;3;3;7
2021-10-16;9;10;61
2021-10-15;6;10;32
2021-10-14;4;8;11
2021-10-13;5;9;63
2021-10-12;6;7;8
2021-10-11;13;13;262
2021-10-10;6;7;62
2021-10-09;3;5;21
2021-10-08;7;11;14
2021-10-07;7;12;65
2021-10-06;8;11;13
2021-10-05;2;7;9
2021-10-04;6;7;66
2021-10-03;4;4;5
2021-10-02;7;9;29
2021-10-01;8;11;63
2021-09-30;6;9;23
2021-09-29;6;6;7
2021-09-28;7;7;60
2021-09-27;13;15;25
2021-09-26;6;10;11
2021-09-25;9;9;61
2021-09-24;7;9;20
2021-09-23;7;7;15
2021-09-22;7;7;60
2021-09-21;6;7;9
2021-09-20;4;5;5
2021-09-19;15;15;326
2021-09-18;3;6;7
2021-09-17;7;10;17
2021-09-16;7;16;77
2021-09-15;7;7;8
2021-09-14;5;6;13
2021-09-13;12;13;76
2021-09-12;3;6;7
2021-09-11;14;17;197
2021-09-10;5;7;64
2021-09-09;3;6;8
2021-09-08;3;3;17
2021-09-07;6;6;71
2021-09-06;6;8;8
2021-09-05;7;10;123
2021-09-04;11;12;118
2021-09-03;2;7;7
2021-09-02;3;4;8
2021-09-01;8;13;39
2021-08-31;3;6;7
2021-08-30;9;9;77
2021-08-29;8;14;247
2021-08-28;10;11;11
2021-08-27;10;12;22
2021-08-26;9;12;66
2021-08-25;11;14;34
2021-08-24;4;6;6
2021-08-23;6;6;61
2021-08-22;5;6;7
2021-08-21;7;10;23
2021-08-20;11;17;88
2021-08-19;9;11;25
2021-08-18;7;9;16
2021-08-17;14;15;191
2021-08-16;9;13;25
2021-08-15;3;5;6
2021-08-14;8;9;65
2021-08-13;7;7;20
2021-08-12;5;7;17
2021-08-11;11;12;69
2021-08-10;4;4;4
2021-08-09;8;8;12
2021-08-08;11;14;90
2021-08-07;9;13;15
2021-08-06;5;6;14
2021-08-05;5;7;54
2021-08-04;6;8;18
2021-08-03;5;6;18
2021-08-02;8;10;58
2021-08-01;4;6;6
2021-07-31;6;7;19
2021-07-30;7;10;61
2021-07-29;6;7;12
2021-07-28;5;5;10
2021-07-27;9;9;55
2021-07-26;2;6;6
2021-07-25;9;11;15
2021-07-24;8;12;68
2021-07-23;6;9;11
2021-07-22;12;12;21
2021-07-21;6;10;63
2021-07-20;6;9;36
2021-07-19;3;7;12
2021-07-18;6;8;61
2021-07-17;7;9;11
2021-07-16;4;5;5
2021-07-15;6;9;68
2021-07-14;7;7;15
2021-07-13;11;11;17
2021-07-12;15;15;93
2021-07-11;20;20;47
2021-07-10;7;7;20
2021-07-09;10;10;56
2021-07-08;12;13;20
2021-07-07;8;7;18
2021-07-06;10;10;56
2021-07-05;4;4;11
2021-07-04;7;7;19
2021-07-03;10;11;59
2021-07-02;12;15;63
2021-07-01;13;13;36
2021-06-30;12;12;63
2021-06-29;4;4;6
2021-06-28;9;9;13
2021-06-27;10;10;71
2021-06-26;7;8;8
2021-06-25;26;27;115
2021-06-24;8;8;61
2021-06-23;5;5;5
2021-06-22;11;13;23
2021-06-21;13;14;84
2021-06-20;8;9;13
2021-06-19;5;5;7
2021-06-18;19;20;91
2021-06-17;5;5;15
2021-06-16;8;7;16
2021-06-15;12;13;74
2021-06-14;14;15;21
2021-06-13;15;15;32
2021-06-12;16;15;93
2021-06-11;12;12;22
2021-06-10;8;8;26
2021-06-09;11;11;59
2021-06-08;22;23;92
2021-06-07;24;25;48
2021-06-06;27;27;108
2021-06-05;16;17;51
2021-06-04;16;16;17
2021-06-03;15;18;103
2021-06-02;22;23;71
2021-06-01;10;10;16
2021-05-31;15;15;66
2021-05-30;6;6;9
2021-05-29;13;15;15
2021-05-28;25;26;129
2021-05-27;21;22;51
2021-05-26;24;25;74
2021-05-25;16;18;98
2021-05-24;18;18;44
2021-05-23;15;16;75
2021-05-22;22;24;157
2021-05-21;27;27;158
2021-05-20;42;42;201
2021-05-19;46;45;223
2021-05-18;21;22;47
2021-05-17;18;17;80
2021-05-16;28;28;98
2021-05-15;43;47;126
2021-05-14;44;43;113
2021-05-13;25;26;84
2021-05-12;25;25;74
2021-05-11;19;21;73
2021-05-10;59;59;163
2021-05-09;44;44;143
2021-05-08;28;29;74
2021-05-07;43;44;159
2021-05-06;36;36;124
2021-05-05;30;29;61
2021-05-04;50;56;210
2021-05-03;68;67;187
2021-05-02;83;85;252
2021-05-01;79;78;467
2021-04-30;46;46;99
2021-04-29;57;54;176
2021-04-28;40;40;184
2021-04-27;57;60;154
2021-04-26;40;40;126
2021-04-25;47;46;223
2021-04-24;26;26;140
2021-04-23;35;35;158
2021-04-22;27;27;131
2021-04-21;14;14;21
2021-04-20;21;20;57
2021-04-19;26;26;126
2021-04-18;10;10;22
2021-04-17;12;12;27
2021-04-16;15;15;65
2021-04-15;16;16;27
2021-04-14;14;14;31
2021-04-13;15;15;69
2021-04-12;12;12;37
2021-04-11;11;11;13
2021-04-10;18;18;64
2021-04-09;13;13;36
2021-04-08;17;17;27
2021-04-07;20;21;77
2021-04-06;10;10;11
2021-04-05;10;10;14
2021-04-04;10;10;29
2021-04-03;12;12;16
2021-04-02;15;15;28
2021-04-01;13;13;16
2021-03-31;11;11;11
2021-03-30;17;17;30
2021-03-29;18;18;24
2021-03-28;7;7;7
2021-03-27;21;21;33
2021-03-26;14;14;22
2021-03-25;19;19;38
2021-03-24;14;14;22
2021-03-23;16;16;36
2021-03-22;14;14;18
2021-03-21;14;13;36
2021-03-20;17;17;77
2021-03-19;14;14;18
2021-03-18;20;20;46
2021-03-17;18;17;32
2021-03-16;19;19;52
2021-03-15;27;27;56
2021-03-14;20;20;34
2021-03-13;12;12;13
2021-03-12;14;14;31
2021-03-11;20;19;41
2021-03-10;10;10;44
2021-03-09;16;17;29
2021-03-08;15;15;23
2021-03-07;15;15;36
2021-03-06;18;17;32
2021-03-05;26;26;30
2021-03-04;35;35;78
2021-03-03;22;23;55
2021-03-02;48;48;78
2021-03-01;55;56;97
2021-02-28;55;55;190
2021-02-27;69;69;98
2021-02-26;89;89;162
2021-02-25;45;45;98
2021-02-24;59;59;94
2021-02-23;41;42;66
2021-02-22;37;37;56
2021-02-21;52;52;119
2021-02-20;44;44;77
2021-02-19;66;65;234
2021-02-18;45;45;129
2021-02-17;49;49;105
2021-02-16;41;41;82
2021-02-15;17;17;23
2021-02-14;25;25;37
2021-02-13;20;20;34
2021-02-12;16;16;28
2021-02-11;22;23;81
2021-02-10;36;35;48
2021-02-09;26;25;87
2021-02-08;17;16;22
2021-02-07;15;14;21
2021-02-06;20;20;79
2021-02-05;13;13;26
2021-02-04;11;11;12
2021-02-03;12;12;55
2021-02-02;5;5;10
2021-02-01;15;14;218
2021-01-31;11;11;122
2021-01-30;6;6;7
2021-01-29;13;14;15
2021-01-28;14;14;281
2021-01-27;5;5;5
2021-01-26;5;5;5
2021-01-25;11;11;15
2021-01-24;7;7;11
2021-01-23;6;6;9
2021-01-22;15;15;64
2021-01-21;4;4;7
