﻿Дата;Хосты;Посетители;Хиты
2024-03-06;2;2;2
2024-03-05;1;1;1
2024-03-01;1;1;1
2024-02-23;1;1;1
2024-02-02;4;4;4
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-16;1;1;1
2023-09-27;1;1;1
2022-11-05;1;1;1
2022-06-25;2;2;2
2022-06-24;2;2;5
2022-06-22;1;1;2
2022-06-21;2;2;15
2022-06-20;10;10;13
2022-06-19;49;49;60
2022-06-18;27;27;36
2022-06-17;46;46;59
2022-06-16;40;40;47
2022-06-15;27;27;36
2022-06-14;27;27;33
2022-06-13;43;43;69
2022-06-12;41;41;139
2022-06-11;37;37;63
2022-06-10;44;44;55
2022-06-09;40;40;49
2022-06-08;39;39;45
2022-06-07;33;33;36
2022-06-06;52;52;75
2022-06-05;21;21;24
2022-06-04;1;1;1
2022-06-03;2;2;4
2022-06-02;3;3;5
2022-06-01;4;4;18
2022-05-31;2;2;2
2022-05-30;2;2;2
2022-05-29;3;3;7
2022-05-28;1;1;1
2022-05-27;2;2;3
2022-05-25;5;5;5
2022-05-24;5;5;20
2022-05-23;1;1;1
2022-05-22;3;3;3
2022-05-21;4;4;6
2022-05-20;9;9;11
2022-05-19;6;6;12
2022-05-18;3;3;5
2022-05-17;2;2;2
2022-05-16;5;5;19
2022-05-15;2;2;2
2022-05-14;2;2;2
2022-05-13;3;4;5
2022-05-12;4;4;9
2022-05-11;3;3;5
2022-05-10;9;9;10
2022-05-09;5;5;23
2022-05-08;4;4;4
2022-05-06;4;4;18
2022-05-05;5;5;6
2022-05-04;5;5;21
2022-05-03;3;3;3
2022-05-02;6;6;19
2022-04-30;4;4;7
2022-04-29;3;3;10
2022-04-28;7;7;16
2022-04-27;6;6;12
2022-04-26;2;2;15
2022-04-25;1;1;14
2022-04-23;4;4;10
2022-04-22;6;6;8
2022-04-21;2;2;6
2022-04-20;5;5;21
2022-04-19;7;7;9
2022-04-18;7;7;23
2022-04-17;1;1;1
2022-04-16;3;3;3
2022-04-15;4;4;5
2022-04-14;8;7;8
2022-04-13;7;7;24
2022-04-12;2;2;2
2022-04-11;11;11;12
2022-04-10;7;7;8
2022-04-09;4;4;9
2022-04-08;2;2;5
2022-04-07;7;7;16
2022-04-06;6;6;7
2022-04-05;3;3;11
2022-04-04;6;6;13
2022-04-03;5;5;14
2022-04-02;3;3;4
2022-04-01;10;10;13
2022-03-31;6;6;11
2022-03-30;6;6;20
2022-03-29;7;7;11
2022-03-28;5;5;5
2022-03-27;5;5;9
2022-03-26;2;2;2
2022-03-25;8;8;8
2022-03-24;6;6;6
2022-03-23;1;1;14
2022-03-22;4;4;7
2022-03-21;2;2;3
2022-03-20;10;9;15
2022-03-19;10;8;18
2022-03-18;11;11;20
2022-03-17;7;7;7
2022-03-16;10;4;16
2022-03-15;4;4;7
2022-03-14;6;6;7
2022-03-13;7;5;19
2022-03-12;7;6;9
2022-03-11;6;6;11
2022-03-10;3;3;4
2022-03-09;9;9;15
2022-03-08;4;4;6
2022-03-07;2;2;3
2022-03-06;5;5;5
2022-03-05;2;2;2
2022-03-04;6;6;9
2022-03-03;5;5;6
2022-03-02;8;7;11
2022-03-01;6;6;8
2022-02-28;5;5;5
2022-02-27;2;2;2
2022-02-26;8;8;10
2022-02-25;7;6;10
2022-02-24;6;6;11
2022-02-23;17;18;101
2022-02-22;18;17;35
2022-02-21;18;16;44
2022-02-20;20;18;32
2022-02-19;11;11;15
2022-02-18;15;15;27
2022-02-17;21;21;56
2022-02-16;25;23;51
2022-02-15;18;18;50
2022-02-14;16;16;42
2022-02-13;17;17;23
2022-02-12;18;17;61
2022-02-11;31;31;37
2022-02-10;37;34;55
2022-02-09;40;42;91
2022-02-08;34;34;115
2022-02-07;35;34;89
2022-02-06;26;26;72
2022-02-05;18;18;99
2022-02-04;27;27;53
2022-02-03;30;28;83
2022-02-02;45;44;68
2022-02-01;17;17;22
2022-01-31;23;24;161
2022-01-30;14;13;34
2022-01-29;17;19;53
2022-01-28;18;18;30
2022-01-27;26;25;58
2022-01-26;66;65;137
2022-01-25;38;38;97
2022-01-24;16;16;26
2022-01-23;19;19;25
2022-01-22;15;15;55
2022-01-21;14;14;32
2022-01-20;24;24;60
2022-01-19;27;27;50
2022-01-18;27;26;52
2022-01-17;26;26;81
2022-01-16;24;24;46
2022-01-15;30;30;94
2022-01-14;24;23;51
2022-01-13;17;17;53
2022-01-12;35;35;80
2022-01-11;42;42;112
2022-01-10;31;31;136
2022-01-09;35;37;82
2022-01-08;13;13;93
2022-01-07;26;26;53
2022-01-06;27;27;47
2022-01-05;18;19;160
2022-01-04;27;27;132
2022-01-03;20;20;67
2022-01-02;24;24;107
2022-01-01;18;18;79
2021-12-31;8;8;15
2021-12-30;16;16;41
2021-12-29;34;33;141
2021-12-28;32;30;120
2021-12-27;33;33;147
2021-12-26;31;31;53
2021-12-25;29;29;51
2021-12-24;30;30;69
2021-12-23;29;28;98
2021-12-22;36;36;71
2021-12-21;35;35;82
2021-12-20;29;29;95
2021-12-19;31;31;94
2021-12-18;32;32;63
2021-12-17;24;17;73
2021-12-16;23;22;103
2021-12-15;20;19;46
2021-12-14;27;27;61
2021-12-13;32;32;73
2021-12-12;34;34;86
2021-12-11;29;29;86
2021-12-10;33;36;147
2021-12-09;32;30;94
2021-12-08;35;33;144
2021-12-07;22;20;71
2021-12-06;39;39;78
2021-12-05;30;30;75
2021-12-04;17;17;53
2021-12-03;32;32;161
2021-12-02;34;35;113
2021-12-01;32;30;104
2021-11-30;39;40;98
2021-11-29;37;37;131
2021-11-28;22;23;56
2021-11-27;21;21;34
2021-11-26;31;30;72
2021-11-25;28;27;61
2021-11-24;34;34;145
2021-11-23;41;41;119
2021-11-22;40;39;121
2021-11-21;23;23;39
2021-11-20;26;26;61
2021-11-19;29;29;55
2021-11-18;20;20;95
2021-11-17;31;30;67
2021-11-16;35;34;94
2021-11-15;25;24;62
2021-11-14;28;28;51
2021-11-13;25;25;79
2021-11-12;21;21;30
2021-11-11;28;28;81
2021-11-10;28;29;81
2021-11-09;20;20;31
2021-11-08;31;30;84
2021-11-07;16;16;65
2021-11-06;14;14;43
2021-11-05;27;25;76
2021-11-04;27;27;62
2021-11-03;20;19;87
2021-11-02;22;23;165
2021-11-01;24;24;66
2021-10-31;16;16;30
2021-10-30;15;15;74
2021-10-29;22;24;73
2021-10-28;20;20;50
2021-10-27;25;25;55
2021-10-26;14;13;16
2021-10-25;18;18;105
2021-10-24;15;16;43
2021-10-23;18;19;38
2021-10-22;16;17;32
2021-10-21;19;19;66
2021-10-20;21;21;39
2021-10-19;24;24;64
2021-10-18;17;16;67
2021-10-17;24;24;67
2021-10-16;14;15;45
2021-10-15;25;25;54
2021-10-14;12;12;34
2021-10-13;20;20;36
2021-10-12;20;19;106
2021-10-11;15;15;92
2021-10-10;23;22;53
2021-10-09;14;13;94
2021-10-08;6;6;9
2021-10-07;24;24;46
2021-10-06;16;15;58
2021-10-05;29;28;103
2021-10-04;15;15;44
2021-10-03;14;13;29
2021-10-02;19;18;42
2021-10-01;12;12;34
2021-09-30;20;20;99
2021-09-29;13;13;35
2021-09-28;23;22;115
2021-09-27;13;14;164
2021-09-26;11;11;16
2021-09-25;19;18;49
2021-09-24;16;15;30
2021-09-23;15;14;67
2021-09-22;15;15;33
2021-09-21;21;18;75
2021-09-20;27;24;91
2021-09-19;12;12;85
2021-09-18;18;18;31
2021-09-17;17;17;30
2021-09-16;17;16;39
2021-09-15;19;18;51
2021-09-14;35;35;125
2021-09-13;22;22;50
2021-09-12;15;15;49
2021-09-11;19;17;30
2021-09-10;15;15;37
2021-09-09;14;14;130
2021-09-08;19;18;49
2021-09-07;20;21;72
2021-09-06;19;19;60
2021-09-05;25;25;126
2021-09-04;19;18;54
2021-09-03;18;18;50
2021-09-02;15;15;192
2021-09-01;15;15;32
2021-08-31;16;16;36
2021-08-30;22;20;70
2021-08-29;18;16;64
2021-08-28;23;21;108
2021-08-27;19;19;44
2021-08-26;17;18;37
2021-08-25;10;10;32
2021-08-24;13;13;21
2021-08-23;18;18;45
2021-08-22;17;16;25
2021-08-21;14;14;43
2021-08-20;15;15;41
2021-08-19;22;18;67
2021-08-18;16;17;32
2021-08-17;18;18;29
2021-08-16;22;22;44
2021-08-15;20;18;49
2021-08-14;10;10;49
2021-08-13;10;10;17
2021-08-12;16;16;47
2021-08-11;9;9;33
2021-08-10;22;22;47
2021-08-09;15;15;151
2021-08-08;17;17;34
2021-08-07;14;15;37
2021-08-06;16;16;80
2021-08-05;14;14;46
2021-08-04;20;20;37
2021-08-03;21;21;27
2021-08-02;13;13;24
2021-08-01;9;9;19
2021-07-31;13;12;27
2021-07-30;22;22;74
2021-07-29;18;19;45
2021-07-28;16;18;25
2021-07-27;20;20;104
2021-07-26;12;13;43
2021-07-25;4;4;22
2021-07-24;2;2;21
2021-07-23;13;13;27
2021-07-22;14;14;48
2021-07-21;27;27;90
2021-07-20;12;12;112
2021-07-19;19;19;137
2021-07-18;11;11;36
2021-07-17;19;20;78
2021-07-16;13;13;17
2021-07-15;7;7;22
2021-07-14;17;16;34
2021-07-13;11;11;15
2021-07-12;26;22;97
2021-07-11;12;12;26
2021-07-10;9;9;46
2021-07-09;15;15;20
2021-07-08;20;20;43
2021-07-07;29;29;38
2021-07-06;26;26;111
2021-07-05;19;18;149
2021-07-04;10;10;13
2021-07-03;14;14;30
2021-07-02;13;13;42
2021-07-01;17;18;40
2021-06-30;20;20;41
2021-06-29;18;18;49
2021-06-28;24;23;46
2021-06-27;15;15;27
2021-06-26;11;11;15
2021-06-25;7;7;9
2021-06-24;19;18;53
2021-06-23;21;23;54
2021-06-22;20;19;47
2021-06-21;9;9;11
2021-06-20;11;11;17
2021-06-19;12;14;30
2021-06-18;19;20;53
2021-06-17;20;19;29
2021-06-16;29;30;139
2021-06-15;28;27;65
2021-06-14;17;17;33
2021-06-13;19;23;53
2021-06-12;14;14;22
2021-06-11;33;34;98
2021-06-10;26;26;50
2021-06-09;38;37;113
2021-06-08;30;32;117
2021-06-07;30;31;84
2021-06-06;16;16;62
2021-06-05;16;16;43
2021-06-04;17;16;53
2021-06-03;19;20;67
2021-06-02;27;26;152
2021-06-01;26;26;146
2021-05-31;29;29;108
2021-05-30;19;18;88
2021-05-29;12;12;57
2021-05-28;17;17;91
2021-05-27;17;17;93
2021-05-26;30;29;64
2021-05-25;31;32;72
2021-05-24;25;24;142
2021-05-23;19;20;64
2021-05-22;18;18;49
2021-05-21;27;28;149
2021-05-20;20;23;96
2021-05-19;32;34;13848
2021-05-18;33;32;90
2021-05-17;35;35;77
2021-05-16;16;17;40
2021-05-15;21;21;43
2021-05-14;25;26;56
2021-05-13;34;37;64
2021-05-12;28;34;142
2021-05-11;31;38;123
2021-05-10;18;20;116
2021-05-09;18;23;25
2021-05-08;17;19;45
2021-05-07;27;28;68
2021-05-06;27;28;57
2021-05-05;29;29;70
2021-05-04;26;27;37
2021-05-03;16;17;83
2021-05-02;28;32;193
2021-05-01;20;25;147
2021-04-30;23;27;121
2021-04-29;42;43;102
2021-04-28;26;26;69
2021-04-27;45;49;141
2021-04-26;32;36;115
2021-04-25;39;40;122
2021-04-24;14;15;57
2021-04-23;16;16;56
