﻿Дата;Хосты;Посетители;Хиты
2024-04-04;1;1;1
2024-02-13;2;2;2
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-27;1;1;1
2023-01-18;1;1;1
2023-01-16;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-11-08;2;2;2
2020-09-24;1;1;1
2020-09-11;2;2;3
2020-08-19;3;3;6
2019-06-12;2;2;2
2019-05-01;2;2;2
2019-04-30;6;6;6
2019-04-26;2;2;2
2019-04-21;1;1;1
2019-03-08;1;1;1
2019-02-22;1;1;1
2019-02-01;990;990;4733
2019-01-31;1407;1406;6525
2019-01-30;1124;1124;5307
2019-01-29;443;446;1721
2019-01-28;429;430;1595
2019-01-27;446;446;1652
2019-01-26;2533;2534;13044
2019-01-25;2924;2924;12270
2019-01-24;2936;2937;11372
2019-01-23;2715;2715;12019
2019-01-22;2787;2785;12571
2019-01-21;2502;2502;9801
2019-01-20;2179;2178;9555
2019-01-19;2044;2044;9714
2019-01-18;2170;2172;10797
2019-01-17;1058;1060;4460
2019-01-16;536;536;2299
2019-01-15;506;506;2187
2019-01-14;612;611;2481
2019-01-13;524;525;2149
2019-01-12;476;477;1854
2019-01-11;422;422;1738
2019-01-10;418;421;1738
2019-01-09;452;451;1852
2019-01-08;473;474;1775
2019-01-07;432;431;1711
2019-01-06;450;449;1751
2019-01-05;503;504;1992
2019-01-04;468;468;1956
2019-01-03;528;527;2186
2019-01-02;594;594;2444
2019-01-01;583;583;2451
2018-12-31;636;636;3030
2018-12-30;619;620;2962
2018-12-29;604;601;2970
2018-12-28;594;593;2887
2018-12-27;599;599;2877
2018-12-26;585;584;3128
2018-12-25;214;214;1025
2018-12-24;218;218;1060
2018-12-23;185;185;873
2018-12-22;196;196;1007
2018-12-21;202;202;1007
2018-12-20;236;236;1069
2018-12-19;199;199;964
2018-12-18;213;213;1011
2018-12-17;214;214;1081
2018-12-16;206;206;1047
2018-12-15;578;578;3051
2018-12-14;610;610;3206
2018-12-13;263;263;1406
2018-12-12;481;481;2347
2018-12-11;572;572;2947
2018-12-10;543;543;2811
2018-12-09;404;653;2932
2018-12-08;466;799;3662
2018-12-07;496;863;3950
2018-12-06;498;862;4145
2018-12-05;497;910;4210
2018-12-04;480;855;3889
2018-12-03;486;844;3843
2018-12-02;440;741;3257
2018-12-01;493;873;3853
2018-11-30;576;1028;4489
2018-11-29;552;1005;4476
2018-11-28;594;1099;4795
2018-11-27;579;1076;4703
2018-11-26;566;1023;4486
2018-11-25;458;792;3536
2018-11-24;535;904;3953
2018-11-23;522;931;4157
2018-11-22;578;1077;4811
2018-11-21;479;831;3699
2018-11-20;567;999;4435
2018-11-19;525;959;4274
2018-11-18;517;900;4045
2018-11-17;532;1017;4516
2018-11-16;595;1039;4645
2018-11-15;598;1140;5298
2018-11-14;637;1106;4675
2018-11-13;950;2292;10253
2018-11-12;860;1844;6193
2018-11-11;487;852;4064
2018-11-10;550;1058;4810
2018-11-09;592;1135;5234
2018-11-08;574;1072;4884
2018-11-07;604;1157;5310
2018-11-06;607;1185;5489
2018-11-05;607;1157;5295
2018-11-04;660;1301;5829
2018-11-03;648;1221;5643
2018-11-02;681;1364;5947
2018-11-01;661;1282;5704
2018-10-31;689;1384;6254
2018-10-30;712;1446;6470
2018-10-29;700;1444;6403
2018-10-28;699;1369;6145
2018-10-27;777;1579;7039
2018-10-26;697;1481;6611
2018-10-25;752;1517;7078
2018-10-24;743;1453;7044
2018-10-23;771;1544;7493
2018-10-22;740;1560;7424
2018-10-21;744;1582;7359
2018-10-20;763;1626;7501
2018-10-19;923;2273;10344
2018-10-18;924;2282;10066
2018-10-17;798;1686;8146
2018-10-16;781;1717;8310
2018-10-15;761;1620;7944
2018-10-14;722;1617;8041
2018-10-13;733;1643;8069
2018-10-12;781;1701;8186
2018-10-11;725;1565;7790
2018-10-10;683;1442;7121
2018-10-09;709;1491;7438
2018-10-08;743;1554;7933
2018-10-07;684;1474;7414
2018-10-06;689;1508;7489
2018-10-05;735;1594;7862
2018-10-04;724;1613;7838
2018-10-03;850;1877;9630
2018-10-02;851;1900;9761
2018-10-01;768;1598;8133
2018-09-30;808;1864;9230
2018-09-29;759;1710;8738
2018-09-28;841;1921;9415
2018-09-27;836;1847;9103
2018-09-26;806;1830;9110
2018-09-25;784;1730;8578
2018-09-24;817;1858;8855
2018-09-23;777;1712;8205
2018-09-22;767;1669;8212
2018-09-21;767;1602;7790
2018-09-20;776;1692;8314
2018-09-19;771;1626;7797
2018-09-18;704;1565;7616
2018-09-17;812;1918;9336
2018-09-16;774;1893;9425
2018-09-15;744;1657;8457
2018-09-14;732;1619;8337
2018-09-13;713;1581;8361
2018-09-12;727;1713;8942
2018-09-11;735;1646;8696
2018-09-10;765;1784;9404
2018-09-09;562;1020;5410
2018-09-08;706;1573;7987
2018-09-07;717;1591;8623
2018-09-06;718;1633;8675
2018-09-05;757;1682;8856
2018-09-04;848;1964;10026
2018-09-03;812;1894;10014
2018-09-02;749;1807;9541
2018-09-01;719;1656;8389
2018-08-31;750;1728;8425
2018-08-30;759;1786;8776
2018-08-29;770;1886;9128
2018-08-28;740;1745;8578
2018-08-27;783;1867;9062
2018-08-26;725;1742;8890
2018-08-25;733;1830;9390
2018-08-24;694;1609;8151
2018-08-23;746;1804;9356
2018-08-22;795;1864;10155
2018-08-21;756;1783;9773
2018-08-20;496;962;5504
2018-08-19;57;61;250
2018-08-18;764;1853;9936
2018-08-17;799;1821;10119
2018-08-16;785;1899;10172
2018-08-15;679;1624;8845
2018-08-14;779;1889;10250
2018-08-13;680;1597;8925
2018-08-12;686;1723;9769
2018-08-11;688;1713;9307
2018-08-10;657;1486;8302
2018-08-09;657;1623;8577
2018-08-08;661;1550;8700
2018-08-07;697;1634;9256
2018-08-06;660;1538;8725
2018-08-05;644;1608;9120
2018-08-04;660;1621;9244
2018-08-03;675;1381;8106
2018-08-02;741;1564;9018
2018-08-01;789;1676;9781
2018-07-31;719;1554;9092
2018-07-30;756;1631;9415
2018-07-29;810;1696;10405
2018-07-28;891;2144;13210
2018-07-27;764;1867;11793
2018-07-26;494;1274;7119
2018-07-25;521;1268;6754
2018-07-24;489;1227;6552
2018-07-23;525;1358;7428
2018-07-22;491;1308;7049
2018-07-21;492;1285;7121
2018-07-20;511;1330;7214
2018-07-19;543;1397;7645
2018-07-18;531;1430;7870
2018-07-17;527;1405;7300
2018-07-16;564;1409;7779
2018-07-15;692;1385;6409
2018-07-14;745;1654;7296
2018-07-13;755;1673;7571
2018-07-12;766;1555;7366
2018-07-11;793;1657;7620
2018-07-10;761;1509;6827
2018-07-09;771;1515;6958
2018-07-08;829;1536;7117
2018-07-07;2318;4257;20078
2018-07-06;2449;4547;21186
2018-07-05;2509;4666;21992
2018-07-04;2496;4644;21757
2018-07-03;2425;4448;21194
2018-07-02;2541;4802;22653
2018-07-01;2499;4807;22477
2018-06-30;1703;3182;14701
2018-06-29;1791;3415;15720
2018-06-28;1923;3457;16305
2018-06-27;2199;4078;18891
2018-06-26;2197;4041;18908
2018-06-25;2388;4408;21595
2018-06-24;2475;4729;22948
2018-06-23;2299;4281;21009
2018-06-22;2394;4332;22177
2018-06-21;2482;4229;22075
2018-06-20;3329;6119;31282
2018-06-19;3424;6509;32380
2018-06-18;3549;7242;36246
2018-06-17;3696;8954;43592
2018-06-16;3554;8295;40666
2018-06-15;3295;7705;37966
2018-06-14;2722;5436;26624
2018-06-13;2753;5257;26228
2018-06-12;2888;5441;27363
2018-06-11;2921;5484;26774
2018-06-10;2706;5113;25004
2018-06-09;2549;4945;24356
2018-06-08;2621;5040;25125
2018-06-07;2638;4911;24581
2018-06-06;2613;4907;24275
2018-06-05;2640;4937;24691
2018-06-04;2631;4867;24692
2018-06-03;2599;4912;24844
2018-06-02;2597;4952;24698
2018-06-01;2584;4995;25564
2018-05-31;2175;4489;22718
2018-05-30;2486;4847;24775
2018-05-29;2442;4949;24831
2018-05-28;2466;4840;24811
2018-05-27;2435;4953;25210
2018-05-26;1798;3462;17778
2018-05-25;2248;4584;23352
2018-05-24;2416;4810;25000
2018-05-23;2189;3984;20465
2018-05-22;2484;4973;25493
2018-05-21;2674;4979;25240
2018-05-20;2575;4884;24878
2018-05-19;2482;4883;24572
2018-05-18;2450;4897;24183
2018-05-17;2329;4187;20874
2018-05-16;2146;3589;18188
2018-05-15;2233;3717;18773
2018-05-14;2158;3633;18441
2018-05-13;2163;3556;18501
2018-05-12;2139;3618;18691
2018-05-11;2159;3677;18766
2018-05-10;2223;3801;18199
2018-05-09;2213;3774;18180
2018-05-08;2207;3821;18452
2018-05-07;2178;3673;17950
2018-05-06;2203;3727;17878
2018-05-05;2167;3803;18460
2018-05-04;2003;3169;15341
2018-05-03;2157;3530;15619
2018-05-02;2191;3696;17895
2018-05-01;1001;1477;7159
2018-04-30;7;7;16
2018-04-29;4;4;5
2018-04-28;5;5;6
2018-04-27;8;6;18
2018-04-26;3;3;3
2018-04-25;9;9;13
2018-04-24;3;3;3
2018-04-23;5;5;12
2018-04-21;7;7;11
2018-04-20;5;4;15
2018-04-19;5;5;5
2018-04-18;11;11;44
2018-04-17;29;30;60
2018-04-16;44;43;96
2018-04-15;13;14;28
2018-04-14;13;15;36
2018-04-13;5;5;19
