﻿Дата;Хосты;Посетители;Хиты
2024-06-02;2;2;2
2024-06-01;4;4;5
2024-05-31;13;14;21
2024-05-30;8;8;8
2024-05-29;8;8;9
2024-05-28;4;4;5
2024-05-27;12;11;15
2024-05-26;3;3;3
2024-05-25;2;2;3
2024-05-24;5;5;8
2024-05-23;7;7;8
2024-05-22;3;3;8
2024-05-21;2;2;2
2024-05-20;7;7;9
2024-05-19;4;4;4
2024-05-18;3;3;3
2024-05-17;15;15;18
2024-05-16;3;3;5
2024-05-15;6;6;9
2024-05-14;2;2;2
2024-05-13;9;9;11
2024-05-11;1;1;1
2024-05-10;8;8;11
2024-05-09;9;9;11
2024-05-08;11;11;11
2024-05-07;14;13;37
2024-05-06;33;33;84
2024-05-05;1;1;1
2024-05-04;3;3;3
2024-05-03;9;9;12
2024-05-02;13;13;19
2024-05-01;16;16;31
2024-04-30;28;28;37
2024-04-29;39;39;51
2024-04-28;7;7;7
2024-04-27;16;16;16
2024-04-26;80;79;105
2024-04-25;133;133;174
2024-04-24;191;194;281
2024-04-23;246;250;340
2024-04-22;3;3;6
2024-04-21;4;4;5
2024-04-20;1;1;1
2024-04-19;3;3;3
2024-04-18;7;8;14
2024-04-17;4;4;5
2024-04-16;8;8;9
2024-04-15;9;9;10
2024-04-14;4;4;6
2024-04-13;3;3;4
2024-04-12;5;5;16
2024-04-11;6;6;7
2024-04-10;7;7;8
2024-04-09;7;7;9
2024-04-08;4;4;7
2024-04-07;4;4;4
2024-04-06;3;3;7
2024-04-05;6;6;10
2024-04-04;18;18;25
2024-04-03;18;18;52
2024-04-02;6;6;6
2024-04-01;5;5;6
2024-03-31;11;11;11
2024-03-30;1;1;3
2024-03-29;5;6;7
2024-03-28;9;9;10
2024-03-27;7;7;9
2024-03-26;11;11;15
2024-03-25;5;5;8
2024-03-24;3;3;3
2024-03-23;3;3;4
2024-03-22;8;8;8
2024-03-21;7;7;7
2024-03-20;6;6;7
2024-03-19;4;4;5
2024-03-18;4;4;6
2024-03-17;4;4;4
2024-03-16;4;4;5
2024-03-15;1;1;1
2024-03-14;9;9;13
2024-03-13;10;10;13
2024-03-12;6;6;8
2024-03-11;6;6;12
2024-03-10;1;1;1
2024-03-09;5;5;10
2024-03-08;6;6;7
2024-03-07;2;2;2
2024-03-06;9;9;12
2024-03-05;8;8;9
2024-03-04;5;6;8
2024-03-03;1;1;1
2024-03-02;5;5;5
2024-03-01;8;8;12
2024-02-29;7;7;9
2024-02-28;3;3;3
2024-02-27;4;4;17
2024-02-26;10;10;31
2024-02-25;4;4;24
2024-02-24;6;6;8
2024-02-23;4;4;8
2024-02-22;4;4;6
2024-02-21;4;4;8
2024-02-20;5;5;5
2024-02-19;8;8;11
2024-02-18;8;8;8
2024-02-17;4;4;4
2024-02-16;2;2;2
2024-02-15;8;8;11
2024-02-14;3;3;4
2024-02-13;6;6;10
2024-02-12;8;8;12
2024-02-11;6;6;6
2024-02-10;4;4;4
2024-02-09;6;6;10
2024-02-08;2;2;2
2024-02-07;7;7;7
2024-02-06;7;7;8
2024-02-05;3;3;4
2024-02-04;1;1;1
2024-02-03;2;2;3
2024-02-02;6;6;10
2024-02-01;3;3;5
2024-01-31;5;5;8
2024-01-30;6;6;7
2024-01-29;4;4;8
2024-01-28;4;4;5
2024-01-27;5;5;5
2024-01-26;4;4;19
2024-01-25;1;1;1
2024-01-24;3;3;6
2024-01-23;6;6;6
2024-01-22;4;4;5
2024-01-21;8;8;8
2024-01-19;8;8;14
2024-01-18;3;3;6
2024-01-17;6;6;9
2024-01-16;5;5;12
2024-01-15;5;5;66
2024-01-14;5;5;5
2024-01-13;2;2;2
2024-01-12;6;6;9
2024-01-11;5;5;9
2024-01-10;6;7;12
2024-01-09;9;9;13
2024-01-08;5;5;12
2024-01-07;5;5;5
2024-01-06;3;3;7
2024-01-05;4;4;5
2024-01-04;4;4;5
2024-01-03;2;2;4
2024-01-02;4;4;5
2024-01-01;3;3;3
2023-12-31;3;3;5
2023-12-30;4;4;4
2023-12-29;2;2;2
2023-12-28;7;7;9
2023-12-27;7;7;8
2023-12-26;4;4;4
2023-12-25;5;5;6
2023-12-24;4;4;6
2023-12-23;3;3;3
2023-12-22;8;8;15
2023-12-21;5;5;10
2023-12-20;7;7;7
2023-12-19;5;5;6
2023-12-18;4;4;4
2023-12-17;5;5;5
2023-12-16;2;2;2
2023-12-15;6;7;7
2023-12-14;7;7;15
2023-12-13;4;4;10
2023-12-12;2;2;4
2023-12-11;4;4;6
2023-12-10;3;3;3
2023-12-09;3;3;4
2023-12-07;4;4;10
2023-12-06;2;2;2
2023-12-05;5;5;7
2023-12-04;6;6;11
2023-12-03;1;1;1
2023-12-02;2;2;2
2023-12-01;3;3;3
2023-11-30;4;4;4
2023-11-29;3;3;3
2023-11-28;4;4;6
2023-11-27;6;6;7
2023-11-26;7;7;9
2023-11-25;6;6;7
2023-11-24;1;1;1
2023-11-23;3;3;3
2023-11-22;4;5;9
2023-11-21;2;2;2
2023-11-20;9;9;11
2023-11-19;1;1;1
2023-11-18;4;4;6
2023-11-17;5;5;14
2023-11-16;9;9;17
2023-11-15;9;9;15
2023-11-14;5;5;7
2023-11-13;7;7;9
2023-11-12;5;5;5
2023-11-11;12;12;14
2023-11-10;13;13;19
2023-11-09;72;72;101
2023-11-08;9;9;10
2023-11-07;6;6;7
2023-11-06;2;2;9
2023-11-05;1;1;1
2023-11-04;3;3;3
2023-11-03;3;3;4
2023-11-02;3;3;3
2023-11-01;4;4;8
2023-10-31;5;5;8
2023-10-30;3;3;12
2023-10-29;2;2;2
2023-10-28;6;6;6
2023-10-27;7;7;7
2023-10-26;3;3;3
2023-10-25;5;5;7
2023-10-24;5;5;8
2023-10-23;4;4;7
2023-10-22;3;3;3
2023-10-21;2;2;2
2023-10-20;5;5;7
2023-10-19;4;4;4
2023-10-18;3;3;3
2023-10-17;3;3;3
2023-10-16;5;5;6
2023-10-15;5;5;8
2023-10-14;4;4;4
2023-10-13;5;5;6
2023-10-12;7;7;8
2023-10-11;4;5;7
2023-10-10;16;16;19
2023-10-09;28;31;75
2023-10-08;4;4;4
2023-10-07;1;1;1
2023-10-06;3;3;4
2023-10-05;3;3;3
2023-10-04;4;4;11
2023-10-03;8;8;12
2023-10-02;4;4;9
2023-10-01;5;5;5
2023-09-30;3;3;4
2023-09-29;7;8;13
2023-09-28;4;4;5
2023-09-27;5;5;10
2023-09-26;9;9;10
2023-09-25;4;4;9
2023-09-24;1;1;1
2023-09-23;4;4;4
2023-09-22;3;3;6
2023-09-21;2;3;4
2023-09-20;6;6;9
2023-09-19;4;4;10
2023-09-18;9;9;14
2023-09-17;2;2;3
2023-09-16;8;8;9
2023-09-15;6;5;11
2023-09-14;4;5;12
2023-09-13;5;5;7
2023-09-12;3;3;3
2023-09-11;9;9;13
2023-09-10;1;1;1
2023-09-09;5;5;5
2023-09-08;10;10;15
2023-09-07;6;6;9
2023-09-06;4;5;5
2023-09-05;5;5;10
2023-09-04;4;4;7
2023-09-03;2;2;2
2023-09-02;2;2;4
2023-09-01;7;7;7
2023-08-31;6;6;7
2023-08-30;5;6;10
2023-08-29;7;7;10
2023-08-28;5;5;7
2023-08-27;5;5;5
2023-08-26;2;2;2
2023-08-25;5;5;6
2023-08-24;3;3;4
2023-08-23;2;2;2
2023-08-22;7;7;9
2023-08-21;7;7;11
2023-08-20;3;3;4
2023-08-19;7;7;13
2023-08-18;3;3;3
2023-08-17;6;6;10
2023-08-16;4;4;4
2023-08-15;4;4;6
2023-08-14;4;4;6
2023-08-13;3;3;5
2023-08-12;1;1;1
2023-08-11;1;1;3
2023-08-10;3;3;8
2023-08-09;6;6;17
2023-08-08;5;5;8
2023-08-07;3;3;5
2023-08-06;1;1;1
2023-08-05;2;2;2
2023-08-04;4;4;5
2023-08-03;4;4;5
2023-08-02;3;3;14
2023-08-01;4;4;8
2023-07-31;3;3;11
2023-07-30;3;3;3
2023-07-29;2;2;2
2023-07-28;2;2;2
2023-07-27;4;5;5
2023-07-26;3;3;10
2023-07-25;5;6;7
2023-07-24;3;4;9
2023-07-23;2;2;2
2023-07-22;3;3;3
2023-07-21;7;7;8
2023-07-20;4;4;12
2023-07-19;6;6;7
2023-07-18;5;6;10
2023-07-17;3;3;6
2023-07-16;4;4;4
2023-07-15;1;1;1
2023-07-14;5;5;6
2023-07-13;7;7;18
2023-07-12;4;5;18
2023-07-11;7;7;13
2023-07-10;9;9;22
2023-07-09;3;3;3
2023-07-08;7;7;9
2023-07-07;7;7;18
2023-07-06;6;6;13
2023-07-05;7;7;20
2023-07-04;7;7;19
2023-07-03;5;5;11
2023-07-02;4;4;5
2023-07-01;6;6;6
2023-06-30;9;9;17
2023-06-29;7;7;13
2023-06-28;7;7;14
2023-06-27;8;8;13
2023-06-26;7;7;14
2023-06-25;2;2;2
2023-06-24;3;3;5
2023-06-23;4;4;8
2023-06-22;9;9;10
2023-06-21;6;6;7
2023-06-20;5;5;9
2023-06-19;8;8;9
2023-06-18;2;2;2
2023-06-17;3;3;5
2023-06-16;7;7;10
2023-06-15;4;4;5
2023-06-14;3;3;7
2023-06-13;9;9;13
2023-06-12;5;5;10
2023-06-10;3;3;4
2023-06-09;4;4;9
2023-06-08;2;2;2
2023-06-07;4;4;4
2023-06-06;3;3;6
2023-06-05;5;5;5
2023-06-04;2;2;2
2023-06-03;1;1;1
2023-06-02;7;8;10
2023-06-01;4;4;5
2023-05-31;9;9;13
2023-05-30;8;8;12
2023-05-29;10;11;14
2023-05-28;4;4;4
2023-05-27;7;7;7
2023-05-26;15;15;22
2023-05-25;31;31;40
2023-05-24;106;110;153
2023-05-23;28;31;54
2023-05-22;124;120;167
2023-05-21;20;20;21
2023-05-20;294;301;318
2023-05-19;200;209;231
2023-05-18;387;406;495
2023-05-17;622;661;845
2023-05-16;743;806;1044
2023-05-15;418;435;521
2023-05-14;5;5;7
2023-05-13;4;4;11
2023-05-12;10;10;22
2023-05-11;14;13;19
2023-05-10;70;78;100
2023-05-09;16;17;24
2023-05-08;146;166;186
2023-05-07;3;3;4
2023-05-06;4;4;4
2023-05-05;9;9;15
2023-05-04;8;8;13
2023-05-03;11;12;22
2023-05-02;51;56;65
2023-05-01;10;11;20
2023-04-30;11;11;11
2023-04-29;6;6;6
2023-04-28;15;15;22
2023-04-27;52;55;76
2023-04-26;17;17;23
2023-04-25;13;13;24
2023-04-24;26;26;35
2023-04-23;27;27;29
2023-04-22;26;27;29
2023-04-21;90;91;113
2023-04-20;256;296;353
2023-04-19;603;707;888
2023-04-18;1007;1194;1486
2023-04-17;280;355;461
2023-04-16;3;3;4
2023-04-15;3;3;3
2023-04-14;54;54;69
2023-04-13;82;87;104
2023-04-12;7;7;17
2023-04-11;9;9;14
2023-04-10;7;7;20
2023-04-09;4;6;11
2023-04-08;13;13;23
2023-04-07;77;81;89
2023-04-06;141;161;186
2023-04-05;39;41;48
2023-04-04;290;347;386
2023-04-03;6;6;7
2023-04-02;2;2;3
2023-04-01;4;4;4
2023-03-31;12;12;14
2023-03-30;42;42;51
2023-03-29;268;293;338
2023-03-28;5;6;9
2023-03-27;9;9;17
2023-03-26;6;6;6
2023-03-25;1;1;1
2023-03-24;8;8;11
2023-03-23;23;25;37
2023-03-22;127;140;157
2023-03-21;10;10;14
2023-03-20;7;7;12
2023-03-19;5;5;5
2023-03-18;4;4;7
2023-03-17;22;25;29
2023-03-16;45;47;56
2023-03-15;7;8;12
2023-03-14;11;11;23
2023-03-13;9;9;22
2023-03-12;5;5;5
2023-03-11;8;8;9
2023-03-10;17;17;26
2023-03-09;48;48;56
2023-03-08;42;42;52
2023-03-07;50;50;64
2023-03-06;21;21;29
2023-03-05;4;4;7
2023-03-04;22;22;31
2023-03-03;48;48;63
2023-03-02;54;54;68
2023-03-01;59;59;79
2023-02-28;48;48;58
2023-02-27;46;46;67
2023-02-26;37;37;45
2023-02-25;39;39;45
2023-02-24;30;31;41
2023-02-23;16;16;19
2023-02-22;12;13;20
2023-02-21;18;18;21
2023-02-20;32;32;36
2023-02-19;49;49;73
2023-02-18;150;151;165
2023-02-17;674;741;824
2023-02-16;495;551;623
2023-02-15;843;959;1082
2023-02-14;1702;1886;2050
2023-02-13;251;278;355
2023-02-12;7;7;7
2023-02-11;10;10;10
2023-02-10;37;37;43
2023-02-09;154;175;206
2023-02-08;261;285;357
2023-02-07;604;635;733
2023-02-06;334;391;470
2023-02-05;6;6;6
2023-02-04;8;9;12
2023-02-03;31;31;46
2023-02-02;129;138;155
2023-02-01;10;10;18
2023-01-31;14;14;29
2023-01-30;13;13;23
2023-01-29;9;9;9
2023-01-28;6;6;8
2023-01-27;17;17;23
2023-01-26;20;19;26
2023-01-25;15;15;16
2023-01-24;18;19;23
2023-01-23;13;12;22
2023-01-22;7;7;7
2023-01-21;6;6;7
2023-01-20;25;26;32
2023-01-19;189;214;247
2023-01-18;52;52;66
2023-01-17;182;195;225
2023-01-16;67;73;78
2023-01-15;8;8;11
2023-01-14;5;5;5
2023-01-13;14;14;17
2023-01-12;196;220;248
2023-01-11;14;14;27
2023-01-10;73;73;88
2023-01-09;83;91;119
2023-01-08;6;6;7
2023-01-07;5;5;6
2023-01-06;11;11;21
2023-01-05;120;130;150
2023-01-04;86;88;108
2023-01-03;245;274;442
2023-01-02;17;17;47
2023-01-01;6;6;10
2022-12-31;4;3;4
2022-12-30;7;7;9
2022-12-29;10;10;20
2022-12-28;140;145;173
2022-12-27;141;160;194
2022-12-26;188;215;251
2022-12-25;5;5;5
2022-12-24;8;8;13
2022-12-23;13;13;24
2022-12-22;108;110;129
2022-12-21;9;9;12
2022-12-20;6;6;15
2022-12-19;11;11;15
2022-12-18;11;11;12
2022-12-17;7;7;8
2022-12-16;9;9;9
2022-12-15;29;29;45
2022-12-14;124;128;161
2022-12-13;285;298;358
2022-12-12;593;675;881
2022-12-11;19;19;20
2022-12-10;57;57;66
2022-12-09;328;347;412
2022-12-08;416;448;550
2022-12-07;437;477;554
2022-12-06;17;16;22
2022-12-05;35;35;54
2022-12-04;42;42;55
2022-12-03;174;171;200
2022-12-02;459;485;587
2022-12-01;345;361;423
2022-11-30;427;462;558
2022-11-29;136;156;238
2022-11-28;16;16;30
2022-11-27;13;13;15
2022-11-26;22;22;26
2022-11-25;30;30;36
2022-11-24;45;45;47
2022-11-23;429;525;634
2022-11-22;437;465;582
2022-11-21;609;717;899
2022-11-20;49;49;56
2022-11-19;99;98;113
2022-11-18;961;988;1308
2022-11-17;2465;2763;3479
2022-11-16;1865;2098;2599
2022-11-15;1334;1556;1973
2022-11-14;942;1112;1470
