﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-28;1;1;1
2024-04-26;1;1;1
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-21;1;1;1
2024-04-19;2;2;2
2024-04-17;1;1;1
2024-04-05;2;2;2
2024-03-31;1;1;1
2024-03-23;1;1;1
2024-03-20;1;1;1
2024-03-16;1;1;5
2024-03-15;2;2;2
2024-03-14;1;1;2
2024-03-12;1;1;3
2024-03-04;1;1;1
2024-03-03;4;4;21
2024-03-01;1;1;24
2024-02-29;1;1;1
2024-02-24;3;3;3
2024-02-23;1;1;1
2024-02-15;1;1;2
2024-02-11;1;1;10
2024-02-08;1;1;1
2024-02-07;1;1;1
2024-02-06;1;1;1
2024-02-04;2;2;2
2024-02-03;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-26;1;1;1
2024-01-24;1;1;1
2024-01-23;1;1;1
2024-01-18;1;1;1
2024-01-17;1;1;3
2024-01-15;1;1;1
2024-01-12;2;2;3
2024-01-11;1;1;3
2024-01-09;3;3;3
2024-01-06;1;1;2
2024-01-02;3;3;3
2024-01-01;2;2;4
2023-12-31;1;1;1
2023-12-30;2;2;2
2023-12-28;2;2;2
2023-12-24;1;1;1
2023-12-23;1;1;2
2023-12-22;2;2;3
2023-12-20;2;2;2
2023-12-18;1;1;1
2023-12-13;2;2;4
2023-12-12;1;1;1
2023-12-07;1;1;1
2023-12-06;2;2;2
2023-12-05;1;1;1
2023-12-03;2;2;2
2023-12-01;1;1;2
2023-11-30;8;8;10
2023-11-29;10;10;11
2023-11-28;7;7;9
2023-11-27;8;8;12
2023-11-26;9;9;14
2023-11-25;11;11;14
2023-11-24;4;4;5
2023-11-23;7;7;9
2023-11-22;5;5;6
2023-11-21;3;3;8
2023-11-20;8;8;11
2023-11-19;8;8;8
2023-11-18;15;15;18
2023-11-17;11;11;19
2023-11-16;8;8;10
2023-11-15;18;18;22
2023-11-14;14;14;17
2023-11-13;5;5;14
2023-11-12;11;11;14
2023-11-11;9;9;13
2023-11-10;8;8;13
2023-11-09;4;4;14
2023-11-08;11;11;16
2023-11-07;7;7;10
2023-11-06;5;5;8
2023-11-05;7;7;11
2023-11-04;5;5;10
2023-11-03;7;7;13
2023-11-02;7;7;7
2023-11-01;10;10;21
2023-10-31;16;16;29
2023-10-30;19;19;25
2023-10-29;9;9;12
2023-10-28;15;15;24
2023-10-27;13;13;21
2023-10-26;9;9;12
2023-10-25;9;9;14
2023-10-24;13;13;15
2023-10-23;16;16;20
2023-10-22;13;13;27
2023-10-21;5;5;7
2023-10-20;14;14;20
2023-10-19;13;13;17
2023-10-18;11;11;24
2023-10-17;16;16;27
2023-10-16;20;20;25
2023-10-15;13;13;19
2023-10-14;9;9;16
2023-10-13;8;8;8
2023-10-12;13;13;21
2023-10-11;14;14;14
2023-10-10;18;18;29
2023-10-09;5;5;9
2023-10-08;10;10;13
2023-10-07;14;14;16
2023-10-06;12;12;16
2023-10-05;11;11;19
2023-10-04;7;7;9
2023-10-03;9;9;27
2023-10-02;3;3;3
2023-10-01;7;7;12
2023-09-30;10;10;13
2023-09-29;11;11;14
2023-09-28;11;11;23
2023-09-27;13;13;50
2023-09-26;7;7;27
2023-09-25;8;8;17
2023-09-24;11;11;32
2023-09-23;4;4;25
2023-09-22;4;4;14
2023-09-21;7;7;14
2023-09-20;10;10;17
2023-09-19;9;9;15
2023-09-18;8;8;16
2023-09-17;9;9;13
2023-09-16;7;7;8
2023-09-15;13;13;28
2023-09-14;12;12;17
2023-09-13;6;6;8
2023-09-12;9;9;26
2023-09-11;12;12;17
2023-09-10;4;4;21
2023-09-09;18;18;31
2023-09-08;8;8;11
2023-09-07;7;7;16
2023-09-06;7;7;21
2023-09-05;8;8;17
2023-09-04;9;9;17
2023-09-03;11;11;36
2023-09-02;5;5;13
2023-09-01;7;7;22
2023-08-31;8;8;11
2023-08-30;6;6;7
2023-08-29;6;6;29
2023-08-28;8;8;24
2023-08-27;3;3;6
2023-08-26;4;4;6
2023-08-25;5;5;13
2023-08-24;7;7;18
2023-08-23;10;10;16
2023-08-22;8;8;21
2023-08-21;6;6;12
2023-08-20;6;6;11
2023-08-19;8;8;13
2023-08-18;10;10;21
2023-08-17;8;8;9
2023-08-16;4;4;14
2023-08-15;8;8;13
2023-08-14;5;5;7
2023-08-13;7;7;9
2023-08-12;7;7;10
2023-08-11;7;7;10
2023-08-10;9;9;13
2023-08-09;7;7;10
2023-08-08;3;3;10
2023-08-07;9;9;10
2023-08-06;9;9;17
2023-08-05;9;9;13
2023-08-04;7;7;8
2023-08-03;6;6;8
2023-08-02;5;5;9
2023-08-01;12;12;19
2023-07-31;8;8;11
2023-07-30;7;7;7
2023-07-29;8;8;10
2023-07-28;3;3;4
2023-07-27;7;7;13
2023-07-26;4;4;8
2023-07-25;8;8;10
2023-07-24;8;8;17
2023-07-23;7;7;8
2023-07-22;8;8;10
2023-07-21;4;4;6
2023-07-20;11;11;16
2023-07-19;6;6;7
2023-07-18;5;5;14
2023-07-17;14;14;16
2023-07-16;7;7;15
2023-07-15;4;4;4
2023-07-14;9;9;15
2023-07-13;9;9;10
2023-07-12;10;10;16
2023-07-11;6;6;13
2023-07-10;8;8;9
2023-07-09;9;9;11
2023-07-08;9;9;11
2023-07-07;9;9;10
2023-07-06;10;10;15
2023-07-05;11;11;16
2023-07-04;13;13;17
2023-07-03;12;12;15
2023-07-02;13;13;20
2023-07-01;15;15;22
2023-06-30;13;13;26
2023-06-29;6;6;16
2023-06-28;7;7;9
2023-06-27;6;6;11
2023-06-26;4;4;5
2023-06-25;10;10;23
2023-06-24;4;4;9
2023-06-23;13;13;23
2023-06-22;11;11;16
2023-06-21;10;10;19
2023-06-20;14;14;21
2023-06-19;10;10;15
2023-06-18;14;14;20
2023-06-17;12;12;19
2023-06-16;12;12;23
2023-06-15;14;14;18
2023-06-14;13;13;15
2023-06-13;7;7;12
2023-06-12;10;10;11
2023-06-11;10;10;13
2023-06-10;10;10;12
2023-06-09;14;14;15
2023-06-08;8;8;8
2023-06-07;10;10;12
2023-06-06;15;15;21
2023-06-05;9;9;12
2023-06-04;16;16;23
2023-06-03;11;11;25
2023-06-02;14;14;22
2023-06-01;15;15;16
2023-05-31;11;11;14
2023-05-30;14;14;27
2023-05-29;7;7;8
2023-05-28;6;6;7
2023-05-27;13;13;14
2023-05-26;10;10;14
2023-05-25;12;12;13
2023-05-24;15;15;21
2023-05-23;17;17;24
2023-05-22;15;15;21
2023-05-21;10;10;13
2023-05-20;12;12;19
2023-05-19;10;10;13
2023-05-18;20;20;25
2023-05-17;12;12;24
2023-05-16;17;17;19
2023-05-15;12;12;15
2023-05-14;14;14;16
2023-05-13;14;14;17
2023-05-12;13;13;26
2023-05-11;6;6;7
2023-05-10;10;10;13
2023-05-09;9;9;12
2023-05-08;10;10;17
2023-05-07;22;22;30
2023-05-06;14;14;16
2023-05-05;22;22;27
2023-05-04;13;13;32
2023-05-03;10;10;18
2023-05-02;15;15;22
2023-05-01;9;9;11
2023-04-30;11;11;24
2023-04-29;12;12;14
2023-04-28;14;14;20
2023-04-27;17;17;41
2023-04-26;10;10;13
2023-04-25;7;7;9
2023-04-24;14;14;18
2023-04-23;9;9;13
2023-04-22;11;11;37
2023-04-21;23;23;32
2023-04-20;8;8;10
2023-04-19;10;10;12
2023-04-18;10;10;16
2023-04-17;14;14;23
2023-04-16;8;8;8
2023-04-15;18;18;28
2023-04-14;13;13;18
2023-04-13;9;9;10
2023-04-12;15;15;18
2023-04-11;19;19;31
2023-04-10;16;16;19
2023-04-09;14;14;17
2023-04-08;13;13;18
2023-04-07;16;16;22
2023-04-06;12;12;23
2023-04-05;11;11;14
2023-04-04;16;16;35
2023-04-03;12;12;35
2023-04-02;11;11;15
2023-04-01;7;7;8
2023-03-31;9;9;24
2023-03-30;13;13;19
2023-03-29;6;6;8
2023-03-28;12;12;21
2023-03-27;6;6;11
2023-03-26;6;6;6
2023-03-25;6;6;8
2023-03-24;7;7;8
2023-03-23;6;6;7
2023-03-22;14;14;21
2023-03-21;9;9;12
2023-03-20;8;8;12
2023-03-19;10;10;12
2023-03-18;12;12;14
2023-03-17;14;14;23
2023-03-16;7;7;7
2023-03-15;12;12;14
2023-03-14;16;16;18
2023-03-13;9;9;12
2023-03-12;14;14;21
2023-03-11;8;8;9
2023-03-10;13;13;16
2023-03-09;10;10;20
2023-03-08;14;14;16
2023-03-07;14;14;20
2023-03-06;19;19;29
2023-03-05;9;9;12
2023-03-04;12;12;19
2023-03-03;15;15;23
2023-03-02;11;11;15
2023-03-01;14;14;19
2023-02-28;11;11;12
2023-02-27;13;13;16
2023-02-26;12;12;17
2023-02-25;20;20;31
2023-02-24;19;19;62
2023-02-23;15;15;19
2023-02-22;11;11;16
2023-02-21;10;10;22
2023-02-20;14;14;21
2023-02-19;10;10;12
2023-02-18;10;10;13
2023-02-17;10;10;15
2023-02-16;6;6;18
2023-02-15;7;7;10
2023-02-14;19;19;28
2023-02-13;8;8;15
2023-02-12;8;8;13
2023-02-11;17;17;24
2023-02-10;10;10;17
2023-02-09;9;9;13
2023-02-08;12;12;17
2023-02-07;10;10;14
2023-02-06;16;16;20
2023-02-05;10;10;15
2023-02-04;17;17;24
2023-02-03;10;10;13
2023-02-02;15;15;21
2023-02-01;13;13;16
2023-01-31;7;7;8
2023-01-30;10;10;13
2023-01-29;10;10;18
2023-01-28;10;10;12
2023-01-27;11;11;15
2023-01-26;9;9;12
2023-01-25;8;8;10
2023-01-24;6;6;10
2023-01-23;13;13;23
2023-01-22;15;15;25
2023-01-21;10;10;18
2023-01-20;12;12;30
2023-01-19;15;15;20
2023-01-18;11;11;15
2023-01-17;13;13;17
2023-01-16;7;7;11
2023-01-15;14;14;22
2023-01-14;10;10;12
2023-01-13;10;10;11
2023-01-12;15;15;23
2023-01-11;12;12;16
2023-01-10;11;11;19
2023-01-09;14;14;22
2023-01-08;13;13;19
2023-01-07;14;14;20
2023-01-06;9;9;12
2023-01-05;8;8;8
2023-01-04;14;14;20
2023-01-03;12;12;22
2023-01-02;8;8;14
2023-01-01;5;5;6
2022-12-31;19;19;28
2022-12-30;13;13;29
2022-12-29;11;11;14
2022-12-28;16;16;21
2022-12-27;9;9;13
2022-12-26;17;17;22
2022-12-25;13;13;17
2022-12-24;19;19;31
2022-12-23;13;13;16
2022-12-22;12;12;15
2022-12-21;10;10;14
2022-12-20;10;10;12
2022-12-19;9;9;11
2022-12-18;19;19;31
2022-12-17;12;12;14
2022-12-16;11;11;15
2022-12-15;8;8;12
2022-12-14;9;9;9
2022-12-13;4;4;4
2022-12-12;4;4;9
2022-12-11;15;15;21
2022-12-10;11;11;13
2022-12-09;9;9;10
2022-12-08;11;11;14
2022-12-07;10;10;13
2022-12-06;10;10;13
2022-12-05;10;10;16
2022-12-04;14;14;19
2022-12-03;11;11;13
2022-12-02;12;12;17
2022-12-01;12;12;14
2022-11-30;4;4;5
2022-11-29;5;5;7
2022-11-28;8;8;10
2022-11-27;15;15;25
2022-11-26;8;8;9
2022-11-25;6;6;7
2022-11-24;15;15;19
2022-11-23;13;13;17
2022-11-22;17;17;21
2022-11-21;11;11;14
2022-11-20;10;10;16
2022-11-19;5;5;10
2022-11-18;10;10;14
2022-11-17;9;9;9
2022-11-16;11;11;19
2022-11-15;13;13;15
2022-11-14;15;15;18
2022-11-13;6;6;6
2022-11-12;10;10;15
2022-11-11;12;12;13
2022-11-10;6;6;8
2022-11-09;8;8;12
2022-11-08;12;12;29
2022-11-07;11;11;21
2022-11-06;10;10;11
2022-11-05;9;9;11
2022-11-04;7;7;9
2022-11-03;13;13;18
2022-11-02;11;11;51
2022-11-01;5;5;11
2022-10-31;8;8;8
2022-10-30;4;4;7
2022-10-29;8;8;8
2022-10-28;2;2;2
2022-10-27;7;7;7
2022-10-26;6;6;12
2022-10-25;10;10;12
2022-10-24;5;5;6
2022-10-23;8;8;11
2022-10-22;8;8;12
2022-10-21;12;12;17
2022-10-20;2;2;2
2022-10-19;11;11;13
2022-10-18;18;18;32
2022-10-17;12;12;19
2022-10-16;8;8;13
2022-10-15;7;7;16
2022-10-14;9;9;12
2022-10-13;12;12;32
2022-10-12;7;7;14
2022-10-11;21;21;24
2022-10-10;15;15;19
2022-10-09;11;11;20
2022-10-08;17;17;22
2022-10-07;20;20;22
2022-10-06;16;16;100
2022-10-05;12;12;17
2022-10-04;10;10;24
2022-08-21;4;4;9
2022-08-20;8;8;10
2022-08-19;4;4;4
2022-08-18;5;5;14
2022-08-17;3;3;5
2022-08-16;6;6;12
2022-08-15;2;2;2
2022-08-14;7;7;11
2022-08-13;3;3;5
2022-08-12;4;4;4
2022-08-11;5;5;7
2022-08-10;8;8;36
2022-08-09;4;4;4
2022-08-08;4;4;9
2022-08-07;5;5;13
2022-08-06;6;6;10
2022-08-05;1;1;1
2022-08-04;1;1;17
2022-08-03;2;2;3
2022-08-02;5;5;15
2022-08-01;4;4;18
2022-07-31;9;9;22
2022-07-30;4;4;13
2022-07-29;7;7;10
2022-07-28;8;8;13
2022-07-27;4;4;24
2022-07-26;1;1;1
2022-07-25;3;3;3
2022-07-24;3;3;3
2022-07-23;7;7;11
2022-07-22;8;8;12
2022-07-21;9;9;14
2022-07-20;3;3;4
2022-07-19;4;4;5
2022-07-18;3;3;7
2022-07-17;6;6;8
2022-07-16;3;3;13
2022-07-15;5;5;18
2022-07-14;11;11;28
2022-07-13;7;7;44
2022-07-12;1;1;1
2022-07-11;2;2;4
2022-07-10;3;3;5
2022-07-09;6;6;15
2022-07-08;2;2;3
2022-07-07;8;8;45
2022-07-06;9;9;41
2022-07-05;6;6;7
2022-07-04;10;10;26
2022-07-03;12;12;32
2022-07-02;12;12;94
2022-07-01;9;9;31
2022-06-30;18;18;50
2022-06-29;16;16;31
2022-06-28;14;14;25
2022-06-27;16;16;35
2022-06-26;13;13;30
2022-06-25;13;13;46
2022-06-24;11;11;65
2022-06-23;13;13;111
2022-06-22;15;15;61
2022-06-21;21;21;45
2022-06-20;14;14;86
2022-06-19;6;6;83
2022-06-18;15;15;29
2022-06-17;9;9;22
2022-06-16;13;13;28
2022-06-15;11;11;29
2022-06-14;6;6;19
2022-06-13;11;11;27
2022-06-12;3;3;3
2022-06-11;3;3;3
2022-06-10;11;11;97
2022-06-09;3;3;10
2022-06-08;5;5;15
2022-06-07;8;8;24
2022-06-06;6;6;12
2022-06-05;12;12;44
2022-06-04;6;6;44
2022-06-03;9;9;19
2022-06-02;5;5;12
2022-06-01;5;5;11
2022-05-31;13;13;28
2022-05-30;2;2;2
2022-05-29;10;10;12
2022-05-28;9;9;9
2022-05-27;8;8;9
2022-05-26;11;11;27
2022-05-25;10;10;19
2022-05-24;8;8;34
2022-05-23;8;8;12
2022-05-22;10;10;16
2022-05-21;4;4;5
2022-05-20;7;7;20
2022-05-19;11;11;22
2022-05-18;8;8;26
2022-05-17;6;6;6
2022-05-16;10;10;44
2022-05-15;9;9;11
2022-05-14;13;13;136
2022-05-13;7;7;8
2022-05-12;3;3;11
2022-05-11;10;10;39
2022-05-10;7;7;8
2022-05-09;4;4;13
2022-05-08;5;5;12
2022-05-07;6;6;10
2022-05-06;8;8;19
2022-05-05;11;11;33
2022-05-04;13;13;18
2022-05-03;4;4;4
2022-05-02;5;5;6
2022-05-01;4;4;52
2022-04-30;4;4;5
2022-04-29;4;4;8
2022-04-28;8;8;25
2022-04-27;4;4;7
2022-04-26;5;5;7
2022-04-25;5;5;8
2022-04-24;4;4;5
2022-04-23;8;8;17
2022-04-22;8;8;14
2022-04-21;10;10;13
2022-04-20;8;8;13
2022-04-19;11;11;36
2022-04-18;8;8;12
2022-04-17;6;6;63
2022-04-16;7;7;15
2022-04-15;12;12;31
2022-04-14;5;5;6
2022-04-13;3;3;3
2022-04-12;4;4;4
2022-04-11;5;5;32
2022-04-10;8;8;23
2022-04-09;6;6;8
2022-04-08;5;5;24
2022-04-07;3;3;13
2022-04-06;2;2;9
2022-04-05;3;3;10
2022-04-04;1;1;3
2022-04-03;3;3;18
2022-04-02;2;2;10
2022-04-01;2;2;2
2022-03-31;3;3;4
2022-03-30;2;2;7
2022-03-29;4;4;15
2022-03-28;6;6;13
2022-03-27;5;5;14
2022-03-26;7;7;29
2022-03-25;1;1;1
2022-03-24;3;3;35
2022-03-23;7;7;163
2022-03-22;8;8;49
2022-03-21;3;3;17
2022-03-20;9;9;33
2022-03-19;7;7;22
2022-03-18;4;4;10
2022-03-17;2;2;6
2022-03-16;3;3;6
2022-03-15;4;4;64
2022-03-14;6;6;25
2022-03-13;10;10;62
2022-03-12;1;1;2
2022-03-11;7;7;49
2022-03-10;2;2;8
2022-03-09;4;4;20
2022-03-08;2;2;4
2022-03-07;3;3;18
2022-03-06;6;6;17
2022-03-05;7;7;26
2022-03-04;2;2;9
2022-03-02;3;3;15
2022-02-28;2;2;6
2022-02-27;4;4;5
2022-02-26;3;3;32
2022-02-25;6;6;10
2022-02-24;4;4;9
2022-02-23;2;2;2
2022-02-22;3;3;18
2022-02-21;4;4;35
2022-02-20;6;6;15
2022-02-19;2;2;7
2022-02-18;2;2;2
2022-02-17;2;2;5
2022-02-16;1;1;1
2022-02-15;2;2;4
2022-02-14;2;2;10
2022-02-12;4;4;13
2022-02-11;2;2;7
2022-02-10;1;1;1
2022-02-09;1;1;1
2022-02-08;2;2;4
2022-02-07;3;3;3
2022-02-06;3;3;22
2022-02-05;3;3;21
2022-02-04;3;3;5
2022-02-03;2;2;4
2022-02-02;1;1;1
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-30;1;1;1
2022-01-29;3;3;3
2022-01-28;2;2;2
2022-01-27;2;2;2
2022-01-26;2;2;3
2022-01-25;2;2;20
2022-01-23;2;2;2
2022-01-21;1;1;1
2022-01-20;1;1;2
2022-01-18;1;1;1
2022-01-16;2;2;2
2022-01-14;1;1;1
2022-01-13;1;1;2
2022-01-11;1;1;7
2022-01-10;1;1;6
2022-01-09;2;2;2
2022-01-08;2;2;8
2022-01-07;2;2;2
2022-01-06;1;1;1
2022-01-05;1;1;1
2022-01-03;3;3;9
2022-01-01;1;1;1
2021-12-29;1;1;1
2021-12-28;1;1;1
2021-12-26;2;2;3
2021-12-25;5;5;7
2021-12-24;2;2;6
2021-12-22;1;1;1
2021-12-21;2;2;2
2021-12-20;2;2;7
2021-12-19;2;2;2
2021-12-18;1;1;12
2021-12-17;1;1;1
2021-12-15;1;1;1
2021-12-13;1;1;12
2021-12-12;1;1;4
2021-12-10;2;2;3
2021-12-09;1;1;8
2021-12-08;2;2;2
2021-12-07;1;1;30
2021-12-06;1;1;3
2021-12-05;5;5;18
2021-12-04;3;3;8
2021-12-03;1;1;2
2021-12-02;1;1;1
2021-11-30;1;1;1
2021-11-29;2;2;18
2021-11-28;2;2;2
2021-11-27;4;4;18
2021-11-26;1;1;8
2021-11-25;1;1;3
2021-11-24;4;4;5
2021-11-23;3;3;13
2021-11-22;1;1;1
2021-11-21;2;2;17
2021-11-18;1;1;1
2021-11-17;1;1;17
2021-11-16;3;3;37
2021-11-15;1;1;3
2021-11-14;6;6;23
2021-11-13;3;3;18
2021-11-12;1;1;1
2021-11-11;3;3;4
2021-11-09;1;1;1
2021-11-07;3;3;6
2021-11-06;2;2;6
2021-11-05;5;5;5
2021-11-04;6;6;14
2021-11-03;1;1;1
2021-11-02;3;3;5
2021-11-01;3;3;3
2021-10-31;3;3;7
2021-10-30;1;1;1
2021-10-28;2;2;6
2021-10-27;2;2;3
2021-10-26;6;6;13
2021-10-25;3;3;6
2021-10-24;5;5;14
2021-10-23;2;2;6
2021-10-21;3;3;10
2021-10-20;2;2;6
2021-10-18;3;3;6
2021-10-17;2;2;9
2021-10-16;3;3;6
2021-10-14;3;3;4
2021-10-12;2;2;8
2021-10-11;1;1;1
2021-10-10;2;2;2
2021-10-09;2;2;6
2021-10-08;2;2;4
2021-10-07;4;4;24
2021-10-05;1;1;19
2021-10-04;1;1;1
2021-10-02;1;1;1
2021-10-01;2;2;8
2021-09-30;1;1;2
2021-09-28;1;1;1
2021-09-26;1;1;1
2021-09-25;5;5;15
2021-09-24;4;4;12
2021-09-23;4;4;4
2021-09-20;3;3;8
2021-09-19;1;1;3
2021-09-17;2;2;2
2021-09-15;4;4;19
2021-09-14;3;3;8
2021-09-11;4;4;9
2021-09-06;4;4;9
2021-09-05;2;2;2
2021-09-04;3;3;4
2021-09-03;5;5;18
2021-09-02;1;1;1
2021-08-31;5;5;8
2021-08-30;5;5;8
2021-08-29;3;3;4
2021-08-27;5;5;9
2021-08-26;4;4;6
