﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-08-07;1;1;1
2019-08-04;4;4;9
2019-08-01;1;1;8
2019-07-31;1;1;1
2019-07-30;1;1;1
2019-07-29;3;3;9
2019-07-27;1;1;6
2019-07-26;2;2;4
2019-07-23;2;2;4
2019-07-22;1;1;2
2019-07-20;2;2;5
2019-07-19;1;1;1
2019-07-17;2;2;5
2019-07-15;6;6;16
2019-07-13;1;1;1
2019-07-12;2;2;2
2019-07-11;2;2;8
2019-07-09;1;1;1
2019-07-08;3;3;8
2019-07-07;1;1;1
2019-07-06;1;1;1
2019-07-05;2;2;5
2019-07-03;4;4;6
2019-07-02;2;2;2
2019-07-01;2;2;3
2019-06-30;4;4;14
2019-06-29;3;3;5
2019-06-27;3;3;9
2019-06-26;4;4;36
