﻿Дата;Хосты;Посетители;Хиты
2024-03-18;1;1;1
2024-03-17;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-06-08;1;1;1
2021-04-28;1;1;1
2020-12-20;1;1;1
2020-09-24;1;1;1
2020-09-08;1;1;1
2020-09-07;2;2;3
2020-09-04;1;1;1
2020-09-02;1;1;1
2020-08-31;2;2;2
2020-08-15;1;1;1
2020-08-14;2;2;2
2020-08-12;1;1;1
2020-08-07;1;1;1
2020-07-23;1;1;1
2020-06-20;2;2;2
2020-05-07;1;1;1
2020-03-20;1;1;1
2020-03-19;1;1;1
2020-03-13;1;1;1
2020-03-06;1;1;1
2020-03-02;1;1;1
2020-02-17;1;1;1
2020-02-11;1;1;1
2020-01-28;1;1;1
2020-01-26;1;1;1
2020-01-24;1;1;2
2020-01-23;1;1;1
2020-01-19;1;1;1
2020-01-16;1;1;1
2020-01-12;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-04;1;1;2
2019-12-27;1;1;1
2019-12-07;1;1;1
2019-11-27;3;3;3
2019-11-25;2;2;2
2019-11-18;1;1;2
2019-11-07;1;1;1
2019-11-05;1;1;1
2019-11-02;220;227;261
2019-11-01;270;279;307
2019-10-31;436;456;509
2019-10-30;484;492;675
2019-10-29;758;778;1138
2019-10-28;457;476;693
2019-10-27;485;507;737
2019-10-26;398;407;566
2019-10-25;843;873;1182
2019-10-24;771;798;1084
2019-10-23;426;432;612
2019-10-22;507;524;662
2019-10-21;169;173;193
2019-10-20;385;387;499
2019-10-19;110;114;129
2019-10-18;258;261;294
2019-10-17;199;202;216
2019-10-16;539;540;713
2019-10-15;409;420;568
2019-10-14;712;720;1335
2019-10-13;560;601;1125
2019-10-12;659;699;1210
2019-10-11;604;636;1150
2019-10-10;726;772;1230
2019-10-09;405;437;937
2019-10-08;649;675;1093
2019-10-07;425;463;829
2019-10-06;324;361;461
2019-10-05;416;448;599
2019-10-04;411;457;703
2019-10-03;521;570;1003
2019-10-02;389;426;637
2019-10-01;528;582;983
2019-09-30;557;617;1002
2019-09-29;533;591;934
2019-09-28;428;474;830
2019-09-27;513;565;857
2019-09-26;368;409;981
2019-09-25;376;421;669
2019-09-24;417;414;436
2019-09-23;215;216;250
2019-09-22;384;383;405
2019-09-21;344;343;357
2019-09-20;434;426;466
2019-09-19;275;275;475
2019-09-18;296;301;393
2019-09-17;459;460;1126
2019-09-16;212;212;222
2019-09-15;333;331;361
2019-09-14;1885;1901;2660
2019-09-13;2753;2780;3716
2019-09-12;2705;2713;3608
2019-09-11;240;247;261
2019-09-10;431;427;699
2019-09-09;379;387;461
2019-09-08;321;331;408
2019-09-07;607;630;782
2019-09-06;599;620;757
2019-09-05;587;612;853
2019-09-04;610;635;846
2019-09-03;531;542;600
2019-09-02;514;526;632
2019-09-01;761;774;950
2019-08-31;738;762;921
2019-08-30;900;923;1241
2019-08-29;878;907;1280
2019-08-28;811;829;1035
2019-08-27;700;714;962
2019-08-26;1203;1198;1840
2019-08-25;668;686;1066
2019-08-24;683;695;1000
2019-08-23;609;622;1130
2019-08-22;662;684;1171
2019-08-21;721;747;898
2019-08-20;8;8;12
2019-08-19;7;7;10
2019-08-18;156;151;211
2019-08-17;84;80;184
2019-08-16;7;7;9
2019-08-15;7;7;17
2019-08-14;64;64;77
2019-08-13;4;4;5
2019-08-12;4;4;15
2019-08-11;145;147;176
2019-08-10;42;43;44
2019-08-09;68;70;184
2019-08-08;7;8;15
2019-08-07;4;4;6
2019-08-06;5;5;14
2019-08-05;3;3;8
2019-08-04;2;2;3
2019-08-03;8;8;27
2019-08-02;4;4;4
2019-08-01;3;3;4
2019-07-31;6;6;7
2019-07-30;7;7;15
2019-07-29;21;21;23
2019-07-28;7;7;18
2019-07-27;3;3;5
2019-07-26;7;7;27
2019-07-25;4;4;5
2019-07-24;4;4;4
2019-07-23;9;9;17
2019-07-22;3;3;5
2019-07-21;6;6;7
2019-07-20;4;4;5
2019-07-19;5;5;19
2019-07-18;3;3;5
2019-07-17;5;5;6
2019-07-16;5;5;6
2019-07-15;4;4;5
2019-07-14;10;10;24
2019-07-13;7;7;8
2019-07-12;3;3;4
2019-07-11;3;3;5
2019-07-10;5;5;18
2019-07-09;4;4;5
2019-07-08;3;3;4
2019-07-07;6;6;21
2019-07-06;4;4;6
2019-07-05;5;5;5
2019-07-04;5;5;6
2019-07-03;2;2;3
2019-07-02;4;4;18
2019-07-01;4;4;17
2019-06-30;3;3;4
2019-06-29;3;3;4
2019-06-28;3;3;7
2019-06-27;7;7;7
2019-06-26;5;5;16
2019-06-25;5;5;6
2019-06-24;3;3;3
2019-06-23;6;6;16
2019-06-22;4;4;6
2019-06-21;2;2;4
2019-06-20;5;5;6
2019-06-19;5;5;7
2019-06-18;6;6;8
2019-06-17;6;6;11
2019-06-16;6;6;9
2019-06-15;3;3;5
2019-06-14;6;6;6
2019-06-13;4;4;4
2019-06-12;5;5;5
2019-06-11;113;114;127
2019-06-10;105;105;122
2019-06-09;257;257;275
2019-06-08;235;236;272
2019-06-07;775;799;1735
2019-06-06;741;766;1125
2019-06-05;772;778;1121
2019-06-04;30;30;32
2019-06-03;87;88;93
2019-06-02;62;62;123
2019-06-01;143;143;220
2019-05-31;411;414;623
2019-05-30;499;510;777
2019-05-29;1567;1638;2088
2019-05-28;291;293;389
2019-05-27;686;704;946
2019-05-26;872;888;1211
2019-05-25;655;656;911
2019-05-24;801;826;1178
2019-05-23;697;716;1155
2019-05-22;821;847;1585
2019-05-21;958;977;1294
2019-05-20;1026;1048;1385
2019-05-19;758;783;1220
2019-05-18;1176;1216;1739
2019-05-17;1152;1183;1664
2019-05-16;1070;1091;1483
2019-05-15;1240;1279;1764
2019-05-14;801;825;1444
2019-05-13;1079;1104;1694
2019-05-12;728;751;1019
2019-05-11;1263;1312;2020
2019-05-10;1108;1141;1702
2019-05-09;1172;1204;1678
2019-05-08;1059;1080;1458
2019-05-07;1091;1119;1454
2019-05-06;1073;1099;1469
2019-05-05;813;837;1316
2019-05-04;1006;1042;2038
2019-05-03;1186;1224;2989
2019-05-02;2753;3359;5474
2019-05-01;3320;4944;6903
2019-04-30;2939;4244;4870
2019-04-29;3644;5247;6038
2019-04-28;1333;1475;1852
2019-04-27;1057;1168;1529
2019-04-26;1093;1635;1800
2019-04-25;382;423;899
2019-04-24;2072;4028;4307
2019-04-23;1931;2521;3092
2019-04-22;2421;2952;4245
2019-04-21;93;95;142
2019-04-20;4;5;8
2019-04-19;1781;1853;2594
2019-04-18;2671;2886;4927
2019-04-17;2778;3269;5666
2019-04-16;2392;2564;4015
2019-04-15;10353;13240;29182
2019-04-14;2452;5299;16285
2019-04-13;3139;4874;15905
2019-04-12;7479;8915;20865
2019-04-11;2501;3562;10509
2019-04-10;2677;3935;12925
2019-04-09;2551;2986;9839
2019-04-08;1009;1096;2107
2019-04-07;116;117;144
2019-04-06;1347;1362;1650
2019-04-05;1403;1418;1725
2019-04-04;1188;1195;1411
2019-04-03;1063;1072;1286
2019-04-02;1305;1308;1542
2019-04-01;1240;1242;1493
2019-03-31;141;141;151
2019-03-30;435;438;488
2019-03-29;1222;1229;1462
2019-03-28;1088;1095;1312
2019-03-27;903;904;1036
2019-03-26;4;6;14
2019-03-25;3049;3068;4111
2019-03-24;2200;2204;2892
2019-03-23;408;411;549
2019-03-22;2064;2081;2625
2019-03-21;3547;3578;4994
2019-03-20;3797;3839;5619
2019-03-19;3924;3966;5673
2019-03-18;3796;3840;5452
2019-03-17;1858;1878;2258
