﻿Дата;Хосты;Посетители;Хиты
2021-04-11;1;1;5
2021-04-05;1;1;1
2021-04-03;1;1;1
2021-04-01;3;3;4
2021-03-29;1;1;1
2021-03-26;1;1;1
2021-03-24;1;1;1
2021-03-23;1;1;1
2021-03-22;1;1;1
2021-03-20;1;1;1
2021-03-19;2;2;2
2021-03-18;1;1;1
2021-03-17;1;1;1
2021-03-16;3;3;4
2021-03-15;2;2;2
2021-03-14;2;2;2
2021-03-13;1;1;1
2021-03-11;1;1;1
2021-03-10;1;1;2
2021-03-09;1;1;2
2021-03-08;1;1;1
2021-03-07;4;4;8
2021-03-06;2;2;3
2021-03-05;1;1;1
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-03-01;1;1;1
2021-02-28;2;2;3
2021-02-27;4;4;5
2021-02-26;2;2;4
2021-02-25;2;2;2
2021-02-24;2;2;4
2021-02-23;1;1;1
2021-02-22;2;2;4
2021-02-20;3;3;3
2021-02-19;1;1;1
2021-02-16;1;1;1
2021-02-15;1;1;1
2021-02-14;2;2;2
2021-02-12;1;1;1
2021-02-10;1;1;1
2021-02-08;1;1;1
2021-02-07;1;1;1
2021-02-03;1;1;1
2021-02-01;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;1
2021-01-26;1;1;1
2021-01-20;2;2;3
2021-01-17;1;1;1
2021-01-16;2;2;2
2021-01-15;1;1;1
2021-01-14;1;1;5
2021-01-09;1;1;1
2021-01-08;2;2;3
2021-01-07;5;5;6
2021-01-06;5;5;6
2021-01-04;2;2;2
2021-01-03;2;2;2
2021-01-02;1;1;1
2021-01-01;1;1;1
2020-12-31;2;2;3
2020-12-30;3;3;3
2020-12-29;2;2;3
2020-12-27;3;3;3
2020-12-25;2;2;2
2020-12-24;2;2;2
2020-12-23;3;3;3
2020-12-22;1;1;2
2020-12-21;1;1;1
2020-12-19;1;1;1
2020-12-17;2;2;3
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-13;1;1;3
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-08;1;1;1
2020-11-28;1;1;5
2020-11-27;3;3;3
2020-11-23;2;2;2
2020-11-20;1;1;1
2020-11-19;2;2;2
2020-11-17;1;1;1
2020-11-11;2;2;3
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-06;1;1;2
2020-11-04;1;1;1
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-29;1;1;2
2020-10-27;2;2;2
2020-10-25;1;1;1
2020-10-21;1;1;1
2020-10-19;2;2;2
2020-10-17;1;1;1
2020-10-15;1;1;1
2020-10-12;1;1;1
2020-10-11;2;2;3
2020-10-10;1;1;1
2020-10-08;1;1;1
2020-10-03;1;1;2
2020-10-02;1;1;3
2020-09-30;1;1;1
2020-09-28;2;2;3
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-16;1;1;2
2020-09-15;2;2;2
2020-09-13;1;1;2
2020-09-11;3;3;4
2020-09-10;1;1;1
2020-09-08;1;1;2
2020-09-07;1;1;5
2020-08-11;1;1;1
2020-08-04;1;1;1
2020-07-23;1;1;3
2020-07-01;2;2;2
2020-06-30;2;2;2
2020-06-12;1;1;1
2020-05-31;1;1;1
2020-04-19;1;1;1
2020-04-02;1;1;2
2020-03-28;1;1;2
2020-02-28;1;1;1
2020-02-21;1;1;1
2020-01-30;1;1;1
2020-01-18;1;1;2
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-06;2;2;3
2019-11-26;1;1;1
2019-11-21;1;1;2
2019-11-13;1;1;2
2019-11-03;1;1;1
2019-10-18;1;1;1
2019-08-09;1;1;2
2019-08-06;1;1;1
2019-07-14;1;1;1
2019-07-09;1;1;1
2019-06-24;1;1;1
2019-06-10;1;1;5
2019-04-30;1;1;1
2019-04-24;1;1;1
2019-04-16;1;1;1
2019-03-23;1;1;1
2019-03-12;1;1;1
2019-02-14;1;1;1
2019-02-11;1;1;1
2019-02-08;1;1;1
2019-02-05;1;1;1
2019-01-06;1;1;2
2018-12-07;1;1;1
2018-12-06;1;1;1
2018-10-31;1;1;1
2018-10-11;1;1;1
2018-10-08;1;1;1
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-11;1;1;1
2018-05-19;1;1;1
2018-05-02;1;1;1
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-02;1;1;1
2018-03-30;1;1;27
2018-03-19;1;1;1
2018-03-02;1;1;1
2018-02-18;1;1;1
2018-02-09;1;1;1
2018-02-05;1;1;1
2018-01-30;1;1;1
2018-01-24;1;1;3
2018-01-19;1;1;7
2018-01-15;1;1;1
2018-01-04;1;1;1
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-28;1;1;2
2017-12-16;1;1;1
2017-11-23;1;1;1
2017-11-04;1;1;1
2017-10-21;1;1;1
2017-10-19;2;2;4
2017-10-11;1;1;1
2017-10-08;1;1;1
2017-09-20;1;1;1
2017-05-25;1;1;1
2017-05-18;1;1;1
2017-05-04;1;1;1
2017-04-29;2;2;2
2017-04-23;1;1;1
2017-03-29;1;1;1
2017-03-27;1;1;1
2017-03-22;1;1;4
2017-02-08;2;2;2
2017-02-02;1;1;1
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-21;1;1;1
2017-01-08;2;2;2
2017-01-07;5;5;7
2017-01-06;3;3;5
2017-01-05;1;1;1
2017-01-02;1;1;1
2016-12-24;1;1;1
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-05;1;1;1
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-26;4;4;5
2016-11-21;2;2;2
2016-11-05;1;1;1
2016-10-31;1;1;1
2016-10-29;1;1;1
2016-10-22;1;1;1
2016-10-17;1;1;1
2016-10-14;2;2;2
2016-10-08;1;1;1
2016-10-01;1;1;1
2016-09-07;1;1;1
2016-09-06;2;2;2
2016-09-04;1;1;1
2016-09-03;2;2;2
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-22;1;1;1
2016-08-20;1;1;1
2016-08-10;1;1;1
2016-08-06;1;1;1
2016-07-17;1;1;1
2016-07-16;1;1;1
2016-07-14;1;1;1
2016-07-13;1;1;1
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-06;1;1;1
2016-06-30;1;1;1
2016-06-22;2;2;4
2016-06-17;1;1;1
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-11;1;1;1
2016-06-01;2;2;5
2016-05-28;1;1;1
2016-05-22;1;1;1
2016-05-14;3;3;3
2016-05-13;1;1;1
2016-05-08;2;2;2
2016-05-07;1;1;1
2016-05-06;3;3;3
2016-05-01;2;2;3
2016-04-30;2;2;2
2016-04-20;1;1;1
2016-04-18;1;1;1
2016-04-17;1;1;1
2016-04-16;1;1;1
2016-04-09;1;1;1
2016-04-01;1;1;1
2016-03-28;1;1;1
2016-03-27;1;1;1
2016-03-25;1;1;1
2016-03-19;1;1;1
2016-03-14;1;1;1
2016-03-11;1;1;1
2016-03-08;2;2;2
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-02-23;1;1;1
2016-02-20;1;1;1
2016-02-06;1;1;1
2016-01-23;1;1;4
2016-01-22;1;1;1
2016-01-18;2;2;3
2016-01-17;1;1;1
2016-01-10;1;1;2
2016-01-07;1;1;1
2016-01-06;4;4;4
2015-12-29;1;1;1
2015-12-28;2;2;2
2015-12-27;1;1;1
2015-12-26;2;2;2
2015-12-24;1;1;1
2015-12-15;1;1;1
2015-12-14;1;1;1
2015-12-11;1;1;1
2015-12-08;1;1;1
2015-12-04;2;2;2
2015-12-03;3;3;5
2015-12-02;5;5;5
2015-12-01;2;2;2
2015-11-30;1;1;1
2015-11-29;32;32;41
2015-11-28;12;12;16
2015-11-27;12;12;18
2015-11-26;8;8;8
2015-11-25;7;7;10
2015-11-24;3;3;3
2015-11-23;11;11;15
2015-11-22;11;11;16
2015-11-21;2;2;2
2015-11-20;6;6;6
2015-11-19;1;1;1
2015-11-18;1;1;1
2015-11-17;1;1;1
2015-11-16;4;4;6
2015-11-15;2;2;2
2015-11-13;3;3;6
2015-11-12;1;1;1
2015-11-11;2;2;2
2015-11-10;6;6;10
2015-11-09;2;2;2
2015-11-07;1;1;1
2015-11-06;1;1;2
2015-11-05;2;2;2
2015-11-04;3;3;4
2015-11-03;4;4;8
2015-11-02;2;2;2
2015-11-01;2;2;2
2015-10-31;2;2;2
2015-10-30;1;1;1
2015-10-29;3;3;3
2015-10-28;1;1;1
2015-10-27;1;1;1
2015-10-23;1;1;1
2015-10-22;1;1;1
2015-10-21;1;1;1
2015-10-20;2;2;2
2015-10-19;2;2;3
2015-10-18;2;2;2
2015-10-16;4;4;4
2015-10-14;7;7;7
2015-10-13;3;3;3
2015-10-12;3;3;3
2015-10-11;2;2;5
2015-10-10;4;4;4
2015-10-09;2;2;2
2015-10-08;4;4;4
2015-10-05;2;2;3
2015-10-03;2;2;2
2015-10-02;3;3;3
2015-09-30;2;2;2
2015-09-29;1;1;1
2015-09-28;2;2;2
2015-09-27;1;1;2
2015-09-26;2;2;2
2015-09-25;1;1;1
2015-09-24;1;1;1
2015-09-23;1;1;1
2015-09-22;2;2;2
2015-09-21;2;2;2
2015-09-20;2;2;3
2015-09-17;2;2;2
2015-09-16;1;1;1
2015-09-15;4;4;5
2015-09-14;2;2;3
2015-09-12;1;1;1
2015-09-10;3;3;4
2015-09-08;3;3;5
2015-09-07;1;1;1
2015-09-05;1;1;1
2015-09-03;1;1;1
2015-09-02;1;1;1
2015-08-31;2;2;2
2015-08-29;1;1;1
2015-08-28;1;1;1
2015-08-27;1;1;1
2015-08-25;1;1;1
2015-08-24;1;1;1
2015-08-23;1;1;1
2015-08-22;2;2;2
2015-08-21;2;2;2
2015-08-20;2;2;2
2015-08-19;1;1;1
2015-08-18;2;2;2
2015-08-17;2;2;3
2015-08-16;1;1;1
2015-08-13;1;1;1
2015-08-12;1;1;1
2015-08-11;1;1;1
2015-08-08;2;2;3
2015-08-07;1;1;1
2015-08-05;1;1;1
2015-08-04;1;1;1
2015-08-03;1;1;1
2015-08-02;2;2;2
2015-08-01;2;2;4
2015-07-31;2;2;3
2015-07-29;1;1;1
2015-07-28;3;3;4
2015-07-27;1;1;2
2015-07-26;3;3;3
2015-07-25;2;2;2
2015-07-24;2;2;2
2015-07-21;2;2;2
2015-07-20;4;4;4
2015-07-17;1;1;1
2015-07-16;2;2;2
2015-07-15;1;1;1
2015-07-14;2;2;3
2015-07-13;1;1;1
2015-07-12;1;1;1
2015-07-11;1;1;1
2015-07-10;3;3;3
2015-07-08;1;1;1
2015-07-07;3;3;3
2015-07-05;2;2;3
2015-07-02;1;1;1
2015-07-01;1;1;2
2015-06-29;1;1;1
2015-06-28;4;4;5
2015-06-27;2;2;2
2015-06-26;1;1;1
2015-06-25;3;2;3
2015-06-24;5;5;16
2015-06-21;3;3;3
2015-06-20;3;3;4
2015-06-18;2;2;3
2015-06-17;1;1;1
2015-06-15;2;2;2
2015-06-13;2;2;2
2015-06-11;1;1;9
2015-06-09;1;1;1
2015-06-08;1;1;1
2015-06-05;3;3;5
2015-06-02;2;2;2
2015-06-01;2;2;2
2015-05-30;2;2;2
2015-05-29;3;3;3
2015-05-26;2;2;3
2015-05-25;2;2;2
2015-05-24;8;8;9
2015-05-23;1;1;1
2015-05-22;4;4;4
2015-05-21;2;2;6
2015-05-20;2;2;4
2015-05-17;2;2;2
2015-05-16;2;2;2
2015-05-14;1;1;2
2015-05-13;4;2;4
2015-05-12;3;3;3
2015-05-11;1;1;1
2015-05-10;5;5;5
2015-05-09;1;1;1
2015-05-08;2;2;3
2015-05-07;1;1;4
2015-05-06;2;2;2
2015-05-04;1;1;1
2015-05-03;2;2;2
2015-05-01;4;4;7
2015-04-29;4;4;6
2015-04-27;1;1;1
2015-04-25;2;2;2
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-22;2;2;2
2015-04-21;1;1;1
2015-04-20;3;3;3
2015-04-19;8;8;10
2015-04-18;5;5;6
2015-04-17;3;3;3
2015-04-15;1;1;1
2015-04-14;2;1;5
2015-04-13;1;1;2
2015-04-11;2;2;3
2015-04-10;1;1;2
2015-04-07;1;1;1
2015-04-05;1;1;1
2015-04-04;3;3;3
2015-04-03;2;2;2
2015-04-02;2;2;2
2015-04-01;3;3;3
2015-03-31;1;1;1
2015-03-30;1;1;1
2015-03-29;1;1;1
2015-03-28;2;2;2
2015-03-25;1;1;2
2015-03-24;1;1;3
2015-03-21;5;5;6
2015-03-19;2;2;2
2015-03-18;1;1;1
2015-03-16;1;1;1
2015-03-15;1;1;1
2015-03-14;1;1;1
2015-03-13;6;6;6
2015-03-12;7;7;7
2015-03-08;3;3;3
2015-03-07;1;1;1
2015-03-06;3;3;3
2015-03-04;10;10;10
2015-03-03;11;11;12
2015-03-02;9;9;10
2015-03-01;23;23;31
2015-02-28;7;7;8
2015-02-27;7;7;7
2015-02-26;4;4;6
2015-02-25;13;13;14
2015-02-24;15;15;16
2015-02-23;37;36;44
2015-02-22;17;17;18
2015-02-21;6;6;15
2015-02-20;8;8;12
2015-02-19;10;10;10
2015-02-18;11;11;14
2015-02-17;7;7;9
2015-02-16;11;11;13
2015-02-15;10;10;13
2015-02-14;9;9;12
2015-02-13;6;6;7
2015-02-12;19;19;23
2015-02-11;7;7;8
2015-02-10;3;3;6
2015-02-09;16;16;20
2015-02-08;9;9;9
2015-02-07;3;3;4
2015-02-06;2;2;2
2015-02-05;7;7;7
2015-02-04;8;8;12
2015-02-03;3;3;4
2015-02-02;8;8;10
2015-02-01;5;5;9
2015-01-31;9;9;10
2015-01-30;6;6;7
2015-01-29;11;11;11
2015-01-28;12;12;13
2015-01-27;10;10;11
2015-01-26;9;9;11
2015-01-25;14;14;16
2015-01-24;10;10;14
2015-01-23;4;4;5
2015-01-22;4;4;4
2015-01-21;12;12;13
2015-01-20;6;6;6
2015-01-19;8;8;10
2015-01-18;15;15;16
2015-01-17;7;7;7
2015-01-16;10;10;10
2015-01-15;7;7;8
2015-01-14;4;4;4
2015-01-13;7;7;9
2015-01-12;5;5;6
2015-01-11;9;9;11
2015-01-10;3;3;4
2015-01-09;6;6;6
2015-01-08;7;7;7
2015-01-07;35;35;40
2015-01-06;42;42;48
2015-01-05;18;18;22
2015-01-04;11;11;11
2015-01-03;2;2;2
2015-01-02;5;5;5
2015-01-01;7;7;7
2014-12-31;17;16;23
2014-12-30;7;7;8
2014-12-29;10;10;12
2014-12-28;6;6;7
2014-12-27;6;6;7
2014-12-26;6;6;6
2014-12-25;13;13;15
2014-12-24;5;5;5
2014-12-23;12;12;18
2014-12-22;3;3;5
2014-12-21;8;8;10
2014-12-20;7;7;8
2014-12-19;11;11;13
2014-12-18;6;6;11
2014-12-17;5;5;7
2014-12-16;4;4;4
2014-12-15;4;4;4
2014-12-14;2;2;3
2014-12-13;2;2;3
2014-12-12;1;1;1
2014-12-11;2;2;2
2014-12-10;3;3;3
2014-12-09;5;5;6
2014-12-08;1;1;1
2014-12-07;5;5;8
2014-12-06;74;73;97
2014-12-05;13;13;15
2014-12-04;8;8;9
2014-12-03;6;6;9
2014-12-02;5;5;5
2014-12-01;3;3;3
2014-11-30;32;32;50
2014-11-29;8;8;11
2014-11-28;2;2;2
2014-11-27;3;3;3
2014-11-26;3;3;5
2014-11-25;7;7;7
2014-11-24;6;6;7
2014-11-23;4;4;9
2014-11-22;1;1;1
2014-11-21;6;6;7
2014-11-20;4;4;5
2014-11-19;5;5;5
2014-11-18;8;8;9
2014-11-16;4;4;4
2014-11-15;1;1;1
2014-11-14;1;1;1
2014-11-13;3;3;12
2014-11-12;4;4;8
2014-11-11;5;5;5
2014-11-10;3;3;3
2014-11-09;2;2;2
2014-11-08;2;2;4
2014-11-07;5;5;5
2014-11-06;6;6;6
2014-11-05;10;10;13
2014-11-04;5;5;10
2014-11-03;4;4;9
2014-11-02;4;4;4
2014-11-01;5;5;5
2014-10-31;6;6;8
2014-10-30;3;3;3
2014-10-29;2;2;3
2014-10-28;2;2;2
2014-10-27;1;1;2
2014-10-26;4;4;4
2014-10-25;1;1;1
2014-10-24;2;2;3
2014-10-23;1;1;1
2014-10-22;5;5;10
2014-10-20;3;3;3
2014-10-19;2;2;2
2014-10-18;8;8;33
