﻿Дата;Хосты;Посетители;Хиты
2024-06-08;2;2;2
2024-06-07;4;4;9
2024-06-06;2;2;2
2024-06-05;5;5;6
2024-06-04;6;6;6
2024-06-03;1;1;1
2024-06-02;4;4;4
2024-06-01;4;4;47
2024-05-31;3;3;13
2024-05-30;2;2;18
2024-05-29;8;8;11
2024-05-28;5;7;19
2024-05-27;4;4;5
2024-05-26;5;6;10
2024-05-25;7;7;10
2024-05-24;8;8;15
2024-05-23;14;14;15
2024-05-22;12;12;18
2024-05-21;42;40;85
2024-05-20;2;2;2
2024-05-19;1;1;1
2024-05-18;2;2;5
2024-05-17;4;4;4
2024-05-16;1;1;1
2024-05-15;2;2;2
2024-05-14;2;2;2
2024-05-12;1;1;1
2024-05-11;1;1;1
2024-05-10;4;4;4
2024-05-09;2;2;2
2024-05-08;4;4;9
2024-05-07;2;2;2
2024-05-06;6;6;23
2024-05-05;4;4;5
2024-05-04;2;2;2
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-05-01;3;3;3
2024-04-30;3;3;13
2024-04-29;2;2;2
2024-04-28;4;4;10
2024-04-27;5;4;6
2024-04-26;1;1;1
2024-04-25;5;4;7
2024-04-24;5;3;5
2024-04-23;5;4;6
2024-04-22;2;3;7
2024-04-21;4;3;4
2024-04-20;2;2;2
2024-04-19;1;1;1
2024-04-18;4;3;4
2024-04-17;3;2;3
2024-04-16;3;3;3
2024-04-15;2;2;2
2024-04-14;4;4;4
2024-04-13;1;1;1
2024-04-12;3;3;7
2024-04-11;2;2;6
2024-04-10;4;3;5
2024-04-09;5;2;5
2024-04-08;4;3;4
2024-04-07;3;2;3
2024-04-06;5;5;5
2024-04-05;6;6;8
2024-04-04;3;3;7
2024-04-03;4;4;6
2024-04-02;6;6;6
2024-04-01;5;5;5
2024-03-31;5;5;7
2024-03-30;4;4;9
2024-03-29;5;5;9
2024-03-28;6;6;7
2024-03-27;6;6;9
2024-03-26;5;5;7
2024-03-25;7;7;9
2024-03-24;4;4;4
2024-03-23;14;12;22
2024-03-22;36;35;54
2024-03-21;2;2;7
2024-03-20;2;2;2
2024-03-19;3;3;5
2024-03-18;5;6;12
2024-03-17;4;4;5
2024-03-16;5;5;7
2024-03-15;7;7;9
2024-03-14;2;2;2
2024-03-13;3;4;9
2024-03-12;4;4;8
2024-03-11;10;8;20
2024-03-10;4;4;20
2024-03-09;2;2;2
2024-03-08;2;2;2
2024-03-07;2;2;2
2024-03-06;3;2;3
2024-03-05;6;3;11
2024-03-04;5;3;5
2024-03-03;4;3;4
2024-03-02;1;1;1
2024-03-01;6;4;7
2024-02-29;4;4;4
2024-02-28;4;2;4
2024-02-27;5;5;8
2024-02-26;8;7;12
2024-02-25;9;8;14
2024-02-24;7;5;8
2024-02-23;5;5;6
2024-02-22;9;6;16
2024-02-21;9;6;13
2024-02-20;34;29;63
2024-02-19;23;23;45
2024-02-18;13;13;35
2024-02-17;51;50;92
2024-02-16;31;31;85
2024-02-15;51;48;109
2024-02-14;36;35;100
2024-02-13;50;50;93
2024-02-12;40;38;83
2024-02-11;2;2;3
2024-02-10;4;3;11
2024-02-09;3;3;5
2024-02-08;7;4;26
2024-02-07;5;5;16
2024-02-06;7;5;17
2024-02-05;30;28;108
2024-02-04;32;32;69
2024-02-03;45;45;95
2024-02-02;28;28;54
2024-02-01;6;6;17
2024-01-31;18;18;36
2024-01-30;38;38;64
2024-01-29;41;40;74
2024-01-28;36;34;84
2024-01-27;30;28;45
2024-01-26;36;36;74
2024-01-25;34;35;58
2024-01-24;37;37;101
2024-01-23;49;49;94
2024-01-22;43;43;88
2024-01-21;36;36;59
2024-01-20;40;40;54
2024-01-19;33;32;77
2024-01-18;49;49;146
2024-01-17;67;64;141
2024-01-16;62;60;140
2024-01-15;53;53;96
2024-01-14;43;48;181
2024-01-13;14;14;54
2024-01-12;25;26;66
2024-01-11;12;12;20
2024-01-10;4;4;5
2024-01-09;5;5;10
2024-01-08;10;11;56
2024-01-07;6;8;114
2024-01-06;2;2;3
2024-01-05;1;1;1
2024-01-04;3;3;3
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-31;3;3;4
2023-12-30;2;2;2
2023-12-29;1;1;1
2023-12-28;1;1;1
2023-12-27;2;2;2
2023-12-26;1;1;1
2023-12-24;2;2;2
2023-12-23;1;1;1
2023-12-22;1;1;1
2023-12-21;2;2;2
2023-12-20;2;2;4
2023-12-19;2;2;2
2023-12-18;1;1;1
2023-12-17;1;1;1
2023-12-16;2;2;4
2023-12-15;1;1;1
2023-12-14;2;2;5
2023-12-13;2;2;2
2023-12-12;1;1;1
2023-12-10;2;2;2
2023-12-09;3;3;4
2023-12-08;2;2;2
2023-12-07;2;2;2
2023-12-06;1;1;1
2023-12-05;2;2;2
2023-12-04;1;1;1
2023-12-03;2;2;2
2023-12-02;1;1;1
2023-12-01;2;2;2
2023-11-30;1;1;1
2023-11-29;3;3;4
2023-11-28;2;2;2
2023-11-27;1;1;2
2023-11-26;2;2;2
2023-11-25;2;2;2
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-22;2;2;2
2023-11-21;2;2;3
2023-11-20;3;3;3
2023-11-19;3;3;4
2023-11-17;5;5;5
2023-11-16;3;3;14
2023-11-15;2;2;5
2023-11-14;3;3;4
2023-11-13;3;3;5
2023-11-12;3;7;148
