﻿Дата;Хосты;Посетители;Хиты
2023-11-18;8;8;23
2023-11-17;2;2;2
2023-11-16;2;2;8
2023-11-15;5;5;7
2023-11-14;7;7;10
2023-11-13;3;3;3
2023-11-12;3;3;3
2023-11-11;13;13;32
2023-11-10;5;5;6
2023-11-09;5;5;9
2023-11-08;2;2;3
2023-11-07;7;7;11
2023-10-21;6;6;8
2023-10-20;4;4;8
2023-10-19;2;2;2
2023-10-18;5;5;11
2023-10-17;1;1;1
2023-10-16;6;6;8
2023-10-15;2;2;2
2023-10-14;6;6;14
2023-10-13;8;8;16
2023-10-12;6;6;6
2023-10-11;6;6;13
2023-10-10;3;3;9
2023-10-09;6;6;17
2023-10-08;1;1;1
2023-10-07;5;5;5
2023-10-06;5;5;6
2023-10-05;4;4;5
2023-10-04;7;7;11
2023-10-03;12;12;14
2023-10-02;6;6;9
2023-10-01;4;4;5
2023-09-30;2;2;3
2023-09-29;4;4;4
2023-09-28;4;4;7
2023-09-27;8;8;10
2023-09-26;1;1;1
2023-09-25;5;5;17
2023-09-24;5;5;8
2023-09-23;4;4;4
2023-09-22;4;4;7
2023-09-21;3;3;3
2023-09-20;2;2;2
2023-09-19;2;2;2
2023-09-18;4;4;14
2023-09-17;1;1;3
2023-09-16;2;2;2
2023-09-15;7;7;21
2023-09-14;4;4;8
2023-09-13;3;3;6
2023-09-12;1;1;1
2023-09-11;2;2;2
2023-09-10;2;2;8
2023-08-14;1;1;1
2023-08-13;2;2;2
2023-08-11;1;1;1
2023-08-10;3;3;3
2023-08-08;3;3;4
2023-08-07;1;1;1
2023-08-06;4;4;4
2023-08-05;1;1;1
2023-08-04;1;1;2
2023-08-02;1;1;1
2023-08-01;1;1;1
2023-07-31;1;1;1
2023-07-30;2;2;10
2023-07-29;1;1;1
2023-07-28;1;1;1
2023-07-27;5;5;8
2023-07-26;2;2;2
2023-07-25;1;1;1
2023-07-24;2;2;2
2023-07-23;9;9;16
2023-07-22;4;4;5
2023-07-21;4;4;4
2023-07-20;5;5;10
2023-07-19;3;3;4
2023-07-18;5;5;6
2023-07-17;1;1;1
2023-07-16;4;4;5
2023-07-15;1;1;1
2023-07-14;4;4;4
2023-07-13;1;1;1
2023-07-11;3;3;3
2023-07-10;2;2;2
2023-07-09;3;3;4
2023-07-08;7;7;19
2023-07-07;3;3;4
2023-07-06;1;1;1
2023-07-05;4;4;9
2023-07-04;3;3;4
2023-07-03;1;1;3
2023-07-02;1;1;1
2023-07-01;1;1;1
2023-06-30;1;1;1
2023-06-29;2;2;2
2023-06-28;1;1;1
2023-06-26;4;4;14
2023-06-25;1;1;1
2023-06-24;3;3;7
2023-06-22;4;4;4
2023-06-21;3;3;5
2023-06-20;7;7;8
2023-06-19;7;7;12
2023-06-17;1;1;1
2023-06-16;1;1;1
2023-06-14;1;1;1
2023-06-13;5;5;14
2023-06-12;1;1;1
2023-06-11;5;5;13
2023-06-10;1;1;1
2023-06-09;1;1;1
2023-06-08;2;2;2
2023-06-07;2;2;3
2023-06-06;2;2;2
2023-06-05;2;2;6
2023-06-04;1;1;1
2023-06-03;1;1;1
2023-06-02;3;3;3
2023-05-31;2;2;3
2023-05-30;3;3;13
2023-05-28;4;4;11
2023-05-27;4;4;9
2023-05-26;1;1;1
2023-05-25;5;5;11
2023-05-23;2;2;2
2023-05-22;6;6;8
2023-05-21;2;2;5
2023-05-20;3;3;4
2023-05-19;2;2;6
2023-05-17;4;4;17
2023-05-16;1;1;1
2023-05-15;2;2;2
2023-05-13;1;1;2
2023-05-12;2;2;2
2023-05-11;1;1;1
2023-05-10;2;2;2
2023-05-09;1;1;1
2023-05-08;1;1;1
2023-05-07;1;1;12
2023-05-06;1;1;1
2023-05-05;2;2;2
2023-05-04;1;1;1
2023-05-03;1;1;1
2023-05-02;6;6;12
2023-05-01;7;7;18
2023-04-29;2;2;2
2023-04-28;2;2;2
2023-04-27;5;5;5
2023-04-26;2;2;2
2023-04-25;1;1;1
2023-04-23;1;1;1
2023-04-22;6;6;10
2023-04-21;3;3;3
2023-04-20;1;1;1
2023-04-19;1;1;1
2023-04-18;2;2;2
2023-04-17;3;3;7
2023-04-16;1;1;1
2023-04-15;1;1;1
2023-04-14;11;11;17
2023-04-12;1;1;1
2023-04-11;3;3;3
2023-04-10;1;1;2
2023-04-09;1;1;1
2023-04-08;2;2;6
2023-03-28;3;3;4
2023-03-27;4;4;8
2023-03-26;5;5;7
2023-03-25;4;4;7
2023-03-24;4;4;4
2023-03-23;5;5;7
2023-03-21;4;4;4
2023-03-20;1;1;1
2023-03-19;1;1;1
2023-03-18;1;1;1
2023-03-17;3;3;7
2023-03-16;1;1;1
2023-03-15;2;2;2
2023-03-14;1;1;1
2023-03-11;1;1;1
2023-03-09;2;2;4
2023-03-08;2;2;3
2023-03-07;5;5;13
2023-03-06;2;2;17
2023-03-05;1;1;1
2023-03-04;2;2;5
2023-03-03;1;1;1
2023-03-02;2;2;2
2023-03-01;1;1;1
2023-02-28;4;4;7
2023-02-26;1;1;1
2023-02-25;2;2;2
2023-02-24;2;2;4
2023-02-23;1;1;2
2023-02-22;3;3;4
2023-02-21;1;1;1
2023-02-20;4;4;5
2023-02-19;1;1;1
2023-02-18;2;2;2
2023-02-17;5;5;13
2023-02-16;2;2;7
2023-02-15;4;4;5
2023-02-14;1;1;1
2023-02-12;1;1;1
2023-02-11;2;2;5
2023-02-10;4;4;9
2023-02-09;1;1;2
2023-02-08;3;3;5
2023-02-07;1;1;1
2023-02-06;3;3;4
2023-02-05;4;4;11
2023-02-04;4;4;6
2023-02-03;2;2;2
2023-02-02;2;2;2
2023-01-20;2;2;2
2023-01-19;6;6;17
2023-01-18;2;2;2
2023-01-17;1;1;1
2023-01-14;3;3;4
2023-01-13;1;1;1
2023-01-11;4;4;4
2023-01-10;2;2;8
2023-01-09;2;2;2
2023-01-08;5;5;28
2023-01-07;7;7;11
2023-01-06;6;6;21
2023-01-05;8;8;23
2023-01-04;6;6;6
2023-01-03;3;3;7
2023-01-02;5;5;6
2023-01-01;3;3;9
2022-12-31;2;2;2
2022-12-30;4;4;4
2022-12-29;2;2;2
2022-12-28;1;1;1
2022-12-27;5;3;14
2022-12-26;3;3;6
2022-12-25;5;5;10
2022-12-24;5;5;22
2022-12-23;4;4;12
2022-12-22;1;1;1
2022-12-21;3;3;3
2022-12-20;5;5;6
2022-12-19;4;4;32
2022-12-18;1;1;1
2022-12-17;2;2;2
2022-12-16;1;1;1
2022-12-15;5;5;12
2022-12-14;2;2;4
2022-12-13;3;3;6
2022-12-12;2;2;3
2022-12-11;7;7;21
2022-11-19;1;1;1
2022-11-17;6;6;16
2022-11-16;3;3;5
2022-11-15;5;5;11
2022-11-14;1;1;1
2022-11-13;6;6;11
2022-11-12;1;1;1
2022-11-11;6;6;38
2022-11-10;6;6;40
2022-11-09;4;4;4
2022-11-08;2;2;4
2022-11-07;4;4;10
2022-11-06;4;4;4
2022-11-05;2;2;2
2022-11-04;6;5;16
2022-11-03;1;1;1
2022-11-02;6;6;23
2022-11-01;5;5;19
2022-10-31;5;5;5
2022-10-30;3;3;3
2022-10-29;2;2;6
2022-10-28;3;3;3
2022-10-27;3;3;3
2022-10-26;2;2;2
2022-10-24;5;5;8
2022-10-23;3;3;4
2022-10-22;2;2;4
2022-10-21;6;6;9
2022-10-20;2;2;2
2022-10-19;3;3;4
2022-10-18;5;5;17
2022-10-16;6;6;15
2022-10-15;2;2;4
2022-10-14;1;1;1
2022-10-13;7;7;16
2022-10-12;8;8;35
2022-10-10;3;3;16
2022-10-09;2;2;2
2022-10-08;3;3;3
2022-10-07;4;4;4
2022-10-06;7;7;21
2022-10-05;1;1;1
2022-10-04;1;1;1
2022-10-03;3;3;9
2022-10-02;4;4;10
2022-10-01;1;1;1
2022-09-30;4;4;6
2022-09-27;1;1;1
2022-09-26;2;2;2
2022-09-18;1;1;1
2022-09-17;4;4;4
2022-09-16;4;4;6
2022-09-15;5;5;9
2022-09-12;2;2;2
2022-09-11;7;7;15
2022-09-10;3;3;5
2022-08-26;5;5;9
2022-08-16;4;4;8
2022-08-15;10;10;18
2022-08-14;4;4;8
2022-08-13;2;2;2
2022-08-10;3;3;4
2022-08-09;4;4;4
2022-08-08;5;5;8
2022-08-07;5;5;18
2022-08-06;1;1;1
2022-08-05;6;6;8
2022-08-04;3;3;3
2022-08-03;4;4;13
2022-08-02;6;6;17
2022-08-01;82;82;100
2022-06-26;7;7;8
2022-06-25;10;10;14
2022-06-24;7;7;13
2022-06-23;10;10;18
2022-06-22;4;4;10
2022-06-21;6;6;18
2022-06-20;5;5;7
2022-06-19;6;6;11
2022-06-18;7;6;10
2022-06-17;5;5;7
2022-06-16;17;15;57
2022-06-14;22;22;33
2022-06-13;34;31;61
2022-06-12;12;10;104
2022-06-11;4;3;60
2022-06-10;7;7;7
2022-06-09;21;17;248
2022-06-08;5;5;11
2022-06-07;48;46;250
2022-06-06;9;9;112
2022-06-05;11;10;56
2022-06-04;8;9;32
2022-06-03;9;9;15
2022-06-02;7;7;21
2022-06-01;4;4;14
2022-05-31;7;7;7
2022-05-30;6;6;6
2022-05-29;15;15;20
2022-05-28;7;7;9
2022-05-27;4;4;45
2022-05-25;11;10;37
2022-05-24;23;29;53
2022-05-23;21;21;42
2022-05-22;8;8;11
2022-05-21;3;3;5
2022-05-20;8;8;11
2022-05-19;9;10;10
2022-05-18;9;9;18
2022-05-17;9;9;14
2022-05-16;3;3;3
2022-05-12;4;4;5
2022-05-11;9;9;17
2022-05-10;10;10;22
2022-05-09;16;16;62
2022-05-08;2;2;4
2022-04-29;8;8;14
2022-04-28;7;7;14
2022-04-27;6;6;6
2022-04-26;9;9;12
2022-04-23;8;8;12
2022-04-22;3;3;3
2022-04-21;7;6;25
2022-04-20;7;7;9
2022-04-19;7;7;10
2022-04-13;5;5;9
2022-04-12;3;3;6
2022-04-11;8;8;15
2022-04-10;6;6;8
2022-04-09;12;12;58
2022-04-08;7;7;7
2022-04-07;6;6;6
2022-04-06;6;6;6
2022-04-05;9;9;17
2022-04-04;16;16;32
2022-04-03;16;16;25
2022-04-02;30;32;52
2022-04-01;17;17;44
2022-03-31;8;8;8
2022-03-30;9;9;14
2022-03-29;7;7;27
2022-03-28;92;92;128
2022-03-27;4;4;6
2022-03-26;12;12;27
2022-03-25;7;7;11
2022-03-24;42;41;70
2022-03-23;9;9;23
2022-03-22;8;9;58
2022-03-21;4;5;80
