﻿Дата;Хосты;Посетители;Хиты
2024-03-01;2;2;2
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-07;2;2;2
2020-09-24;1;1;1
2020-09-01;4;4;6
2020-02-14;1;1;1
2019-12-22;1;1;1
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-19;3;3;3
2019-12-18;2;2;8
2019-12-17;1;1;3
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;2;2;2
2019-12-12;2;2;2
2019-12-11;1;1;23
2019-12-10;2;2;2
2019-12-09;1;1;1
2019-12-07;3;3;6
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-04;2;2;17
2019-12-03;2;2;9
2019-12-02;3;3;17
2019-12-01;2;2;8
2019-11-30;2;2;4
2019-11-29;1;1;1
2019-11-28;5;5;12
2019-11-27;4;4;4
2019-11-26;2;2;42
2019-11-25;1;1;7
2019-11-23;2;2;2
2019-11-21;2;2;3
2019-11-20;2;2;3
2019-11-19;1;1;1
2019-11-18;3;3;5
2019-11-16;2;2;2
2019-11-15;5;4;9
2019-11-14;3;3;4
2019-11-13;3;3;3
2019-11-12;3;3;7
2019-11-10;1;1;1
2019-11-08;2;2;5
2019-11-07;1;1;1
2019-11-06;8;8;27
2019-11-05;3;3;8
2019-11-02;3;1;22
2019-11-01;2;2;9
2019-10-31;3;3;19
2019-10-30;4;3;7
2019-10-29;3;3;24
2019-10-28;1;1;2
2019-10-27;2;2;17
2019-10-26;2;2;2
2019-10-25;3;3;18
2019-10-24;5;5;10
2019-10-23;5;4;30
2019-10-22;7;5;54
2019-10-21;2;2;2
2019-10-20;1;1;1
2019-10-19;3;3;4
2019-10-18;4;4;6
2019-10-17;2;2;3
2019-10-15;1;1;12
2019-10-14;4;4;5
2019-10-13;1;1;1
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-09;2;2;10
2019-10-07;1;1;2
2019-10-05;2;2;2
2019-10-04;2;2;2
2019-10-01;1;1;1
2019-09-28;4;4;7
2019-09-26;1;1;1
2019-09-24;3;3;24
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-20;2;2;3
2019-09-18;2;2;2
2019-09-17;3;3;3
2019-09-15;1;1;1
2019-09-14;2;2;3
2019-09-10;3;2;4
2019-09-09;1;1;2
2019-09-08;2;2;2
2019-09-07;1;1;1
2019-09-06;1;1;1
2019-09-04;3;3;3
2019-09-03;2;2;2
2019-09-02;2;2;6
2019-08-31;2;2;2
2019-08-30;2;2;2
2019-08-29;2;2;2
2019-08-27;1;1;1
2019-08-25;1;1;3
2019-08-24;1;1;21
2019-08-23;2;2;2
2019-08-22;1;1;1
2019-08-21;3;3;10
2019-08-19;3;3;17
2019-08-18;2;2;2
2019-08-17;4;4;4
2019-08-16;3;3;12
2019-08-15;2;2;3
2019-08-14;4;4;8
2019-08-13;4;3;6
2019-08-08;1;1;59
2019-08-07;2;3;92
2019-08-06;2;2;9
2019-08-05;4;4;72
2019-08-02;1;1;1
2019-07-30;2;2;2
2019-07-28;1;1;2
2019-07-26;1;1;33
2019-07-25;2;2;2
2019-07-24;2;2;13
2019-07-23;2;2;4
2019-07-22;2;2;2
2019-07-20;2;2;2
2019-07-19;1;1;1
2019-07-18;4;4;32
2019-07-16;4;4;4
2019-07-15;2;2;10
2019-07-14;1;1;3
2019-07-12;1;1;1
2019-07-10;2;2;7
2019-07-08;1;1;2
2019-07-07;1;1;5
2019-07-04;2;2;2
2019-07-02;1;1;1
2019-06-26;1;1;1
2019-06-24;1;1;1
2019-06-22;1;1;1
2019-06-21;2;2;40
2019-06-20;2;2;5
2019-06-19;1;1;1
2019-06-18;1;1;2
2019-06-17;1;1;1
2019-06-16;4;4;5
2019-06-13;1;1;1
2019-06-12;3;3;11
2019-06-10;2;2;3
2019-06-08;2;2;8
2019-06-07;4;2;23
2019-06-06;4;3;4
2019-06-05;5;4;50
2019-06-04;2;2;2
2019-06-03;1;1;1
2019-06-02;2;2;23
2019-05-31;1;1;1
2019-05-30;2;2;9
2019-05-29;2;2;32
2019-05-28;3;3;29
2019-05-27;1;1;2
2019-05-26;4;4;6
2019-05-25;1;1;1
2019-05-23;4;4;9
2019-05-22;5;5;17
2019-05-21;2;2;4
2019-05-20;4;4;7
2019-05-19;3;4;56
2019-05-18;1;1;2
2019-05-17;5;5;7
2019-05-16;5;5;9
2019-05-15;3;3;11
2019-05-14;1;1;10
2019-05-13;3;3;4
2019-05-10;1;1;1
2019-05-08;3;3;3
2019-05-07;2;2;4
2019-05-06;3;3;4
2019-05-04;4;4;12
2019-05-03;1;1;1
2019-05-02;1;1;20
2019-04-30;4;2;10
2019-04-28;1;1;1
2019-04-25;2;2;8
2019-04-24;2;2;2
2019-04-23;4;4;9
2019-04-22;4;4;4
2019-04-21;1;1;5
2019-04-20;3;2;24
2019-04-19;2;2;6
2019-04-18;4;4;19
2019-04-17;4;4;5
2019-04-16;1;1;33
2019-04-15;2;2;2
2019-04-14;1;1;1
2019-04-12;1;1;1
2019-04-11;5;5;21
2019-04-10;4;4;12
2019-04-09;5;5;5
2019-04-08;4;2;16
2019-04-06;1;1;1
2019-04-05;2;2;8
2019-04-04;1;1;1
2019-04-03;1;1;8
2019-04-02;7;6;151
2019-04-01;1;1;11
2019-03-29;3;3;20
2019-03-27;6;6;14
2019-03-26;2;2;18
2019-03-25;4;4;40
2019-03-24;2;2;2
2019-03-23;2;2;13
2019-03-22;6;5;15
2019-03-21;3;3;4
2019-03-20;3;4;25
2019-03-19;8;4;63
2019-03-18;6;6;14
2019-03-17;2;2;5
2019-03-16;4;4;5
2019-03-15;5;4;11
2019-03-14;5;6;18
2019-03-13;3;3;20
2019-03-12;3;3;7
2019-03-11;1;1;27
2019-03-10;4;4;5
2019-03-09;5;5;8
2019-03-08;1;1;17
2019-03-07;1;1;2
2019-03-06;1;1;51
2019-03-05;3;3;3
2019-03-04;5;5;11
2019-03-03;1;1;2
2019-03-02;6;4;15
2019-03-01;3;3;6
2019-02-28;4;4;38
2019-02-27;3;3;10
2019-02-26;1;1;2
2019-02-25;5;5;44
2019-02-24;2;2;4
2019-02-23;2;2;2
2019-02-22;4;4;14
2019-02-21;1;1;2
2019-02-20;2;2;4
2019-02-19;4;4;20
2019-02-17;3;3;6
2019-02-16;2;3;21
2019-02-15;5;5;10
2019-02-14;6;6;59
2019-02-13;1;1;5
2019-02-12;3;3;29
2019-02-11;3;3;9
2019-02-10;2;2;6
2019-02-09;4;4;20
2019-02-08;2;2;8
2019-02-07;4;4;25
2019-02-06;2;2;26
2019-02-05;5;5;56
2019-02-04;7;6;29
2019-02-03;7;7;40
2019-02-02;4;4;38
2019-02-01;3;3;12
2019-01-31;3;3;21
2019-01-30;6;5;13
2019-01-29;1;1;1
2019-01-28;5;5;44
2019-01-27;4;4;4
2019-01-26;3;4;5
2019-01-25;2;2;3
2019-01-24;2;2;15
2019-01-23;7;7;11
2019-01-22;5;5;11
2019-01-21;4;2;31
2019-01-20;2;2;2
2019-01-19;4;2;12
2019-01-18;5;5;11
2019-01-17;8;7;18
2019-01-16;4;3;12
2019-01-15;5;5;13
2019-01-14;5;5;61
2019-01-13;6;6;9
2019-01-12;5;5;27
2019-01-11;6;6;24
2019-01-10;14;14;81
2019-01-09;8;9;62
2019-01-08;15;17;194
2019-01-07;9;10;178
2019-01-06;6;6;49
2019-01-05;8;7;53
2019-01-04;9;11;200
2019-01-03;4;4;5
2019-01-01;2;3;4
2018-12-31;1;1;1
2018-12-29;6;6;35
2018-12-28;5;5;17
2018-12-27;6;6;16
2018-12-26;11;10;76
2018-12-25;11;12;105
2018-12-24;1;1;3
2018-12-23;3;3;7
2018-12-21;2;2;2
2018-12-20;1;1;1
2018-12-19;3;4;18
2018-12-18;4;5;15
2018-12-17;2;3;20
2018-12-14;2;2;3
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-10;2;2;6
2018-12-09;2;2;2
2018-12-08;2;2;2
2018-12-07;3;3;18
2018-12-06;1;1;1
2018-12-05;2;2;10
2018-12-04;3;3;14
2018-12-03;2;2;3
2018-12-02;1;1;10
2018-12-01;2;3;13
2018-11-30;2;4;8
2018-11-29;2;2;2
2018-11-28;5;5;29
2018-11-27;3;3;9
2018-11-26;3;4;51
2018-11-25;4;4;25
2018-11-22;3;3;12
2018-11-21;4;4;46
2018-11-20;3;3;44
2018-11-19;5;5;16
2018-11-18;2;2;21
2018-11-17;2;2;15
2018-11-16;3;3;15
2018-11-15;3;3;3
2018-11-14;3;3;23
2018-11-13;1;1;1
2018-11-12;3;3;3
2018-11-11;3;3;13
2018-11-10;4;4;54
2018-11-09;4;3;18
2018-11-08;1;1;1
2018-11-07;2;2;12
2018-11-06;3;3;24
2018-11-05;1;1;4
2018-11-04;1;1;9
2018-11-03;2;2;13
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-31;1;1;12
2018-10-30;5;5;7
2018-10-29;2;2;45
2018-10-28;3;3;48
2018-10-26;2;2;16
2018-10-25;2;2;3
2018-10-24;3;3;22
2018-10-23;2;2;43
2018-10-22;1;1;6
2018-10-21;2;2;9
2018-10-20;2;2;2
2018-10-19;2;2;4
2018-10-18;5;5;7
2018-10-17;3;3;8
2018-10-16;1;1;1
2018-10-15;1;1;12
2018-10-14;1;1;12
2018-10-13;1;1;14
2018-10-12;3;3;20
2018-10-11;2;2;2
2018-10-10;5;4;11
2018-10-09;5;6;147
2018-10-08;4;4;93
2018-10-07;1;1;7
2018-10-06;1;1;2
2018-10-05;1;1;10
2018-10-04;2;2;4
2018-10-03;1;1;1
2018-10-02;1;1;4
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-29;1;1;15
2018-09-28;1;1;15
2018-09-27;4;4;4
2018-09-25;1;1;1
2018-09-24;2;2;2
2018-09-23;1;2;5
2018-09-22;4;4;14
2018-09-21;1;1;1
2018-09-20;3;3;5
2018-09-19;5;6;11
2018-09-18;3;3;3
2018-09-17;3;3;3
2018-09-16;1;1;2
2018-09-15;2;2;2
2018-09-14;4;4;14
2018-09-12;2;2;11
2018-09-11;2;2;7
2018-09-10;2;2;2
2018-09-07;2;2;2
2018-09-05;3;3;3
2018-09-03;2;2;2
2018-09-02;1;1;1
2018-09-01;3;3;36
2018-08-31;1;1;4
2018-08-30;1;1;1
2018-08-28;1;1;2
2018-08-27;3;3;6
2018-08-25;1;1;1
2018-08-22;2;2;4
2018-08-21;4;2;5
2018-08-20;3;3;4
2018-08-19;4;4;5
2018-08-16;1;1;1
2018-08-15;3;3;3
2018-08-14;2;2;2
2018-08-13;3;3;3
2018-08-12;1;1;12
2018-08-11;1;1;1
2018-08-09;2;2;4
2018-08-07;5;6;12
2018-08-05;1;1;6
2018-08-04;2;2;2
2018-08-01;1;1;1
2018-07-31;3;2;5
2018-07-30;4;1;23
2018-07-29;1;1;1
2018-07-28;1;1;3
2018-07-27;2;2;3
2018-07-26;5;4;5
2018-07-25;1;1;3
2018-07-24;5;4;5
2018-07-23;5;4;29
2018-07-22;3;2;4
2018-07-21;5;5;5
2018-07-20;1;1;1
2018-07-19;2;2;2
2018-07-17;2;2;2
2018-07-16;5;5;15
2018-07-15;7;7;9
2018-07-14;1;1;1
2018-07-13;2;3;7
2018-07-12;5;6;18
2018-07-11;4;4;7
2018-07-10;2;2;4
2018-07-09;2;2;11
2018-07-08;5;5;5
2018-07-07;3;3;9
2018-07-06;10;8;20
2018-07-05;13;6;38
2018-07-03;2;2;10
2018-07-02;2;2;4
2018-07-01;2;2;12
2018-06-29;2;2;7
2018-06-28;4;3;9
2018-06-27;2;2;28
2018-06-26;1;1;3
2018-06-25;1;1;1
2018-06-24;2;2;3
2018-06-23;3;4;7
2018-06-22;12;6;51
2018-06-21;5;5;5
2018-06-20;5;5;7
2018-06-19;9;6;130
2018-06-18;1;1;2
2018-06-17;2;2;2
2018-06-15;4;4;5
2018-06-13;1;1;3
2018-06-12;5;5;6
2018-06-10;1;1;3
2018-06-08;1;1;1
2018-06-07;2;2;11
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;1;1;2
2018-06-01;3;4;88
2018-05-31;2;2;2
2018-05-30;3;3;7
2018-05-29;3;5;16
