﻿Дата;Хосты;Посетители;Хиты
2024-02-28;1;1;1
2024-02-13;3;3;3
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-29;2;2;2
2024-01-26;1;1;1
2024-01-16;1;1;1
2023-08-01;1;1;1
2023-05-13;1;1;1
2023-01-16;1;1;1
2022-11-07;2;2;2
2020-11-07;1;1;1
2020-10-11;3;3;5
2020-09-24;1;1;1
2020-08-31;1;1;1
2019-11-16;4;4;4
2019-11-03;17;17;20
2019-09-17;2;2;2
2019-09-11;11;11;11
2019-03-31;1;1;1
2019-02-18;1;1;1
2019-02-16;1;1;1
2019-02-01;5864;9313;35002
2019-01-31;7125;12576;45374
2019-01-30;5108;8188;29406
2019-01-29;1417;2302;7715
2019-01-28;1465;2317;8050
2019-01-27;1401;2372;7960
2019-01-26;9432;16607;41998
2019-01-25;12595;23947;63427
2019-01-24;10614;19307;77714
2019-01-23;4671;6629;11301
2019-01-22;4031;5864;10063
2019-01-21;4639;6951;13248
2019-01-20;7419;14299;44475
2019-01-19;3193;5691;21016
2019-01-18;3354;5957;22660
2019-01-17;3525;6814;25451
2019-01-16;3269;6232;22620
2019-01-15;3350;6354;23521
2019-01-14;3278;6274;23209
2019-01-13;3062;5627;20762
2019-01-12;2990;5484;20420
2019-01-11;3173;5710;21246
2019-01-10;3358;6286;23140
2019-01-09;3363;6189;23006
2019-01-08;3231;5934;21835
2019-01-07;3155;5797;21340
2019-01-06;3205;5935;21883
2019-01-05;3202;6060;21796
2019-01-04;1447;1797;5377
2019-01-03;715;898;1223
2019-01-02;722;917;1166
2019-01-01;2346;3442;11343
2018-12-31;4082;9836;36237
2018-12-30;3270;7104;25848
2018-12-29;2946;6135;23391
2018-12-28;2948;6316;24470
2018-12-27;2520;4720;18524
2018-12-26;2481;4241;17092
2018-12-25;1388;1981;7165
2018-12-24;1474;2017;7479
2018-12-23;1356;1872;6854
2018-12-22;1306;1833;6699
2018-12-21;1362;1942;6868
2018-12-20;1404;1901;6845
2018-12-19;1444;1996;7087
2018-12-18;1434;1912;7048
2018-12-17;1493;2032;7737
2018-12-16;2084;3247;13434
2018-12-15;3293;7034;28450
2018-12-14;3184;6110;24382
2018-12-13;1602;2250;8600
2018-12-12;3470;7064;28735
2018-12-11;4022;8625;35437
2018-12-10;3101;5423;21814
2018-12-09;1794;2814;10853
2018-12-08;2031;3428;13312
2018-12-07;1923;3250;12789
2018-12-06;1819;3036;11760
2018-12-05;1928;3252;12616
2018-12-04;2025;3401;13203
2018-12-03;2141;3585;14436
2018-12-02;1890;3116;12215
2018-12-01;1971;3423;13446
2018-11-30;1681;2914;10794
2018-11-29;1698;2845;10588
2018-11-28;1851;3230;12078
2018-11-27;1801;3065;11801
2018-11-26;1797;2845;11124
2018-11-25;1760;2873;11113
2018-11-24;1831;2978;11976
2018-11-23;1924;3058;12412
2018-11-22;1969;3337;13292
2018-11-21;2046;3465;13630
2018-11-20;1944;3148;12580
2018-11-19;2210;3688;14672
2018-11-18;1882;3003;12029
2018-11-17;2027;3343;13065
2018-11-16;2077;3544;14022
2018-11-15;1874;3074;12230
2018-11-14;4283;11824;52104
2018-11-13;5824;18204;78253
2018-11-12;4033;9847;40138
2018-11-11;1849;2917;11818
2018-11-10;2113;3319;13100
2018-11-09;2579;4371;17704
2018-11-08;2175;3566;13884
2018-11-07;2131;3504;14113
2018-11-06;2275;3905;15860
2018-11-05;2610;4876;19585
2018-11-04;2501;4485;17583
2018-11-03;2587;4762;18872
2018-11-02;3173;6881;27566
2018-11-01;2497;4499;17563
2018-10-31;2203;3903;14810
2018-10-30;2784;5372;21352
2018-10-29;2586;5025;19503
2018-10-28;2186;3918;14928
2018-10-27;1852;3240;12427
2018-10-26;1869;3324;12492
2018-10-25;2156;3755;14510
2018-10-24;2285;4149;15913
2018-10-23;2243;4170;15835
2018-10-22;2401;4725;18120
2018-10-21;2589;5411;21179
2018-10-20;3059;7071;27883
2018-10-19;3795;11729;48373
2018-10-18;3890;12076;50398
2018-10-17;3241;7993;32884
2018-10-16;403;478;1936
2018-10-15;4;4;5
2018-10-14;6;6;6
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-09;11;11;11
2018-10-08;7;7;7
2018-10-07;13;13;13
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-04;5;5;7
2018-10-03;4;4;4
2018-10-02;7;7;19
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-29;2;2;2
2018-09-28;2;2;2
2018-09-27;5;4;6
2018-09-26;3;2;4
2018-09-25;3;3;4
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;3;3;6
2018-09-21;2;2;2
2018-09-20;1;1;1
2018-09-19;2;2;18
2018-09-18;3;3;3
2018-09-17;3;3;3
2018-09-16;6;5;17
2018-09-15;4;4;8
2018-09-12;2;2;2
2018-09-11;3;3;3
2018-09-10;4;4;4
2018-09-09;3;3;3
2018-09-08;3;3;3
2018-09-07;4;4;4
2018-09-05;5;5;5
2018-09-04;8;8;11
2018-09-03;10;10;11
2018-09-02;10;10;10
2018-09-01;3;3;4
2018-08-31;3;3;3
2018-08-29;1;1;1
2018-08-28;1;1;1
2018-08-26;2;2;2
2018-08-23;1;1;1
2018-08-20;3;3;4
2018-08-19;1;1;1
2018-08-14;1;1;1
2018-08-09;2;2;2
2018-08-06;1;1;1
2018-08-05;2;2;2
2018-08-04;1;1;1
2018-07-29;6;6;6
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-20;3;3;4
2018-07-18;1;1;1
2018-07-17;4;4;8
2018-07-16;2;2;5
2018-07-15;5;4;12
2018-07-14;4;4;4
2018-07-13;4;4;4
2018-07-12;12;12;18
2018-07-11;5;5;5
2018-07-10;17;17;20
2018-07-09;11;10;11
2018-07-08;18;18;21
2018-07-07;17;17;92
2018-07-06;1;1;1
2018-07-05;3;3;3
2018-07-04;2;2;2
2018-07-01;1;1;5
2018-06-30;2;2;2
2018-06-29;3;3;13
