﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-01-28;1;1;2
2020-01-27;1;1;1
2020-01-26;2;2;3
2020-01-25;5;5;98
2020-01-23;1;1;1
2020-01-20;3;3;25
2020-01-19;2;2;2
2020-01-18;1;1;1
2020-01-17;2;2;2
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-13;2;2;2
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-10;3;3;3
2020-01-09;1;1;13
2020-01-08;1;1;1
2020-01-07;4;4;46
2020-01-03;1;1;1
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-31;1;4;4
2019-12-29;1;1;1
2019-12-28;1;1;1
2019-12-27;2;1;4
2019-12-26;1;1;1
2019-12-24;1;1;1
2019-12-22;1;1;1
2019-12-21;5;5;41
2019-12-20;4;4;6
2019-12-19;1;1;1
2019-12-17;2;2;2
2019-12-16;2;2;2
2019-12-14;1;1;2
2019-12-13;2;2;2
2019-12-11;1;1;1
2019-12-10;2;2;5
2019-12-08;1;1;1
2019-12-06;2;2;2
2019-12-05;5;5;8
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-27;1;1;1
2019-11-25;2;2;3
2019-11-24;1;1;1
2019-11-21;6;6;9
2019-11-20;1;1;1
2019-11-18;3;3;3
2019-11-14;3;3;12
2019-11-13;2;2;3
2019-11-12;1;1;1
2019-11-11;1;1;2
2019-11-10;3;3;3
2019-11-07;4;4;7
2019-11-04;2;2;2
2019-11-03;1;1;1
2019-10-26;1;1;1
2019-10-25;1;1;14
2019-10-24;4;4;7
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-20;1;1;3
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-14;2;2;4
2019-10-12;2;2;3
2019-10-11;2;2;21
2019-10-10;4;4;7
2019-10-07;1;1;1
2019-10-01;2;2;2
2019-09-29;2;2;2
2019-09-28;1;1;1
2019-09-27;1;1;2
2019-09-26;5;5;34
2019-09-23;1;1;1
2019-09-19;1;1;1
2019-09-17;1;1;1
2019-09-15;1;1;1
2019-09-14;1;1;2
2019-09-13;1;1;1
2019-09-12;5;5;32
2019-09-09;1;1;1
2019-09-01;1;1;1
2019-08-30;1;1;1
2019-08-28;4;4;30
2019-08-27;1;1;1
2019-08-23;1;1;1
2019-08-21;1;1;1
2019-08-20;2;2;5
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-14;5;5;5
2019-08-13;2;2;3
2019-08-12;1;1;1
2019-08-11;2;2;2
2019-08-03;2;2;2
2019-08-02;1;1;1
2019-08-01;1;1;1
2019-07-31;5;5;40
2019-07-30;1;2;2
2019-07-27;1;1;1
2019-07-25;1;1;1
2019-07-23;2;2;2
2019-07-22;4;4;37
2019-07-21;2;2;2
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-15;2;2;2
2019-07-13;6;6;48
2019-07-11;1;1;1
2019-07-06;3;5;47
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-07-01;2;2;2
2019-06-30;4;4;47
2019-06-29;1;1;1
2019-06-25;1;1;1
2019-06-23;1;1;1
2019-06-21;4;4;48
2019-06-18;1;1;1
2019-06-17;1;1;1
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-14;3;3;48
2019-06-13;1;1;1
2019-06-10;2;2;2
2019-06-07;5;5;48
2019-06-06;1;1;1
2019-05-31;1;1;1
2019-05-30;4;4;7
2019-05-29;2;2;2
2019-05-26;2;2;4
2019-05-25;2;2;3
2019-05-24;1;1;2
2019-05-23;14;14;32
2019-05-15;1;1;2
2019-03-26;1;1;1
2019-03-25;1;1;1
2019-03-24;3;3;30
2019-03-23;2;2;16
2019-03-22;2;2;2
2019-03-18;1;1;1
2019-03-16;2;2;28
2019-03-15;3;3;17
2019-03-12;12;12;188
2019-03-10;1;1;1
2019-03-09;3;3;35
2019-03-08;2;2;16
2019-03-07;1;1;1
2019-03-04;1;1;1
2019-03-03;1;1;1
2019-03-02;3;3;22
2019-03-01;2;2;19
2019-02-25;1;1;1
2019-02-24;1;1;1
2019-02-23;2;2;3
2019-02-22;3;3;39
2019-02-21;2;2;15
2019-02-20;1;1;1
2019-02-19;1;1;2
2019-02-14;3;3;34
2019-02-13;2;2;13
2019-02-10;1;1;1
2019-02-06;1;1;1
2019-02-05;2;2;32
2019-02-04;2;2;22
2019-01-31;1;1;1
2019-01-29;2;2;4
2019-01-28;3;3;33
2019-01-27;2;2;15
2019-01-26;2;2;2
2019-01-23;2;1;3
2019-01-21;2;2;2
2019-01-20;4;4;33
2019-01-19;3;3;20
2019-01-16;1;1;1
2019-01-15;2;2;3
2019-01-13;2;2;2
2019-01-12;3;3;39
2019-01-11;5;6;203
2019-01-08;2;2;4
2019-01-05;5;5;36
2019-01-04;2;2;20
2019-01-02;3;3;5
2018-12-31;2;2;4
2018-12-29;1;1;1
2018-12-28;4;4;48
2018-12-27;1;1;1
2018-12-21;2;2;32
2018-12-20;2;2;17
2018-12-19;2;2;2
2018-12-18;1;1;1
2018-12-16;1;1;1
2018-12-14;2;2;15
2018-12-13;4;4;22
2018-12-11;1;1;1
2018-12-06;3;3;26
2018-12-05;2;2;17
2018-12-03;2;2;6
2018-12-01;2;2;12
2018-11-30;2;2;3
2018-11-29;1;1;2
2018-11-28;2;2;7
2018-11-27;2;2;3
2018-11-26;1;1;1
2018-11-25;2;5;6
2018-11-24;2;2;3
2018-11-22;3;3;35
2018-11-21;3;5;25
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-17;3;4;7
2018-11-16;3;3;4
2018-11-15;5;5;38
2018-11-14;10;10;25
2018-11-13;1;3;4
2018-11-11;3;6;6
2018-11-10;2;4;5
2018-11-09;2;3;3
2018-11-08;6;6;38
2018-11-07;6;12;27
2018-11-06;1;1;1
2018-11-05;1;1;2
2018-11-03;2;2;4
2018-11-02;2;2;2
2018-11-01;2;2;2
2018-10-31;7;7;38
2018-10-30;3;3;13
2018-10-28;3;3;5
2018-10-27;1;1;1
2018-10-25;1;1;3
2018-10-24;1;1;3
2018-10-23;2;2;14
2018-10-22;2;2;3
2018-10-21;1;1;2
2018-10-20;1;1;1
2018-10-18;2;2;2
2018-10-17;6;6;30
2018-10-16;2;2;16
2018-10-15;2;2;2
2018-10-14;1;1;1
2018-10-12;3;3;3
2018-10-11;1;1;2
2018-10-10;3;3;36
2018-10-09;3;3;26
2018-10-08;1;1;8
2018-10-07;2;2;5
2018-10-05;1;1;2
2018-10-02;5;5;46
2018-10-01;3;3;17
2018-09-30;2;2;2
2018-09-29;4;4;9
2018-09-28;1;1;1
2018-09-25;2;2;41
2018-09-24;2;2;24
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;2;2;2
2018-09-20;2;3;3
2018-09-19;2;2;2
2018-09-18;2;2;35
2018-09-17;2;2;17
2018-09-16;1;1;1
2018-09-14;2;2;17
2018-09-13;3;3;3
2018-09-12;3;2;7
2018-09-11;4;4;36
2018-09-10;2;2;20
2018-09-09;1;1;1
2018-09-07;2;2;2
2018-09-03;4;4;53
2018-09-02;2;2;2
2018-08-31;2;2;3
2018-08-30;3;3;3
2018-08-27;4;4;40
2018-08-26;2;2;20
2018-08-24;1;1;1
2018-08-23;2;2;2
2018-08-22;1;1;2
2018-08-21;2;2;2
2018-08-20;4;4;37
2018-08-19;2;2;20
2018-08-17;4;4;4
2018-08-16;2;2;16
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-13;2;2;35
2018-08-12;1;1;1
2018-08-11;3;3;3
2018-08-10;1;1;1
2018-08-08;1;1;47
2018-08-07;2;2;2
2018-08-06;4;4;33
2018-08-05;3;3;22
2018-08-03;4;4;4
2018-08-02;2;2;4
2018-08-01;1;1;1
2018-07-31;3;3;3
2018-07-30;3;3;30
2018-07-29;3;3;21
2018-07-28;1;1;20
2018-07-27;2;2;2
2018-07-26;5;4;20
2018-07-25;2;2;2
2018-07-24;1;1;3
2018-07-23;2;2;5
2018-07-22;4;4;53
2018-07-21;2;2;2
2018-07-20;2;2;4
2018-07-19;3;3;11
2018-07-18;2;2;2
2018-07-17;2;2;2
2018-07-16;3;3;7
2018-07-15;4;4;36
2018-07-14;2;2;19
2018-07-13;3;3;3
2018-07-11;1;1;1
2018-07-10;1;1;11
2018-07-09;2;2;9
2018-07-08;3;3;33
2018-07-07;3;3;22
2018-07-06;2;2;6
2018-07-03;1;1;1
2018-07-01;2;2;36
2018-06-30;3;3;22
2018-06-29;1;1;2
2018-06-26;2;2;2
2018-06-25;1;1;1
2018-06-24;5;5;41
2018-06-23;4;4;14
2018-06-22;1;1;1
2018-06-21;2;2;2
2018-06-20;3;3;3
2018-06-19;1;1;1
2018-06-17;2;2;3
2018-06-16;5;5;37
2018-06-15;4;4;19
2018-06-13;1;1;1
2018-06-11;3;4;48
2018-06-10;2;2;2
2018-06-09;2;2;29
2018-06-08;2;2;14
2018-06-07;3;3;3
2018-06-06;2;2;2
2018-06-05;1;1;14
2018-06-04;2;2;2
2018-06-03;1;1;1
2018-06-02;2;2;28
2018-06-01;4;4;19
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-29;1;1;2
2018-05-28;2;2;2
2018-05-26;2;2;29
2018-05-25;7;7;17
2018-05-24;2;2;2
2018-05-23;1;1;1
2018-05-21;2;2;2
2018-05-20;3;3;3
2018-05-19;1;1;1
2018-05-18;5;5;12
2018-05-17;2;2;24
2018-05-16;4;4;16
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;4
2018-05-09;4;4;31
2018-05-08;4;4;15
2018-05-07;1;1;1
2018-05-03;3;3;36
2018-05-02;2;2;20
2018-04-30;1;1;1
2018-04-29;2;2;2
2018-04-26;2;2;35
2018-04-25;3;3;22
2018-04-24;2;2;2
2018-04-22;4;4;4
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-19;2;2;37
2018-04-18;6;9;39
2018-04-17;1;1;1
2018-04-15;4;3;4
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;3;3;18
2018-04-10;2;2;3
2018-04-09;3;3;3
2018-04-08;1;1;1
2018-04-06;3;3;13
2018-04-05;2;2;3
2018-04-04;4;4;36
2018-04-03;6;6;6
2018-04-02;1;1;1
2018-04-01;5;5;19
2018-03-31;4;4;4
2018-03-30;2;2;4
2018-03-29;1;2;2
2018-03-28;5;5;41
2018-03-27;2;2;2
2018-03-26;2;2;2
2018-03-25;2;2;11
2018-03-24;2;2;2
2018-03-23;3;3;15
2018-03-22;2;2;2
2018-03-21;2;2;24
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-17;2;2;2
2018-03-16;3;3;3
2018-03-15;2;2;2
2018-03-14;3;3;33
2018-03-13;1;1;3
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;1;1;3
2018-03-09;3;3;3
2018-03-08;1;1;1
2018-03-07;3;3;31
2018-03-06;1;1;1
2018-03-05;2;2;4
2018-03-04;3;3;4
2018-03-02;2;2;2
2018-03-01;5;5;5
2018-02-28;4;4;26
2018-02-26;1;1;1
2018-02-25;1;1;4
2018-02-23;1;1;1
2018-02-22;1;1;11
2018-02-21;2;2;14
2018-02-19;1;1;1
2018-02-18;2;2;3
2018-02-17;1;1;1
2018-02-15;1;1;1
2018-02-14;6;5;47
2018-02-13;3;3;3
2018-02-11;2;2;2
2018-02-10;1;1;5
2018-02-09;2;2;2
2018-02-08;1;1;1
2018-02-07;3;3;33
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-04;1;1;2
2018-02-03;1;1;1
2018-02-01;4;4;14
2018-01-31;3;3;39
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-27;2;2;2
2018-01-26;1;1;1
2018-01-25;1;1;22
2018-01-24;3;3;14
2018-01-23;2;2;2
2018-01-22;1;1;1
2018-01-21;2;2;5
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;2
2018-01-17;1;1;18
2018-01-15;1;1;1
2018-01-14;2;2;3
2018-01-12;2;2;2
2018-01-11;3;3;6
2018-01-10;5;5;26
2018-01-09;1;1;1
2018-01-08;2;2;2
2018-01-05;2;2;2
2018-01-03;3;3;27
2018-01-02;7;7;8
2017-12-31;1;1;1
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;5;5;44
2017-12-26;3;3;5
2017-12-24;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;4;4;41
2017-12-19;2;2;3
2017-12-18;1;1;1
2017-12-17;3;3;3
2017-12-15;17;3;47
2017-12-14;2;1;6
2017-12-13;3;3;34
2017-12-12;1;2;2
2017-12-11;2;2;2
2017-12-10;2;2;3
2017-12-06;3;3;36
2017-12-05;2;2;2
2017-12-04;2;2;4
2017-12-02;3;3;3
2017-12-01;3;4;34
2017-11-30;2;2;2
2017-11-29;3;3;35
2017-11-27;3;3;13
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;4;4;7
2017-11-23;1;1;1
2017-11-22;5;6;52
2017-11-21;3;3;22
2017-11-20;4;4;6
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-15;3;3;43
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;2;2;2
2017-11-09;2;2;2
2017-11-08;3;3;45
2017-11-07;1;1;1
2017-11-06;2;2;2
2017-11-04;1;1;2
2017-11-02;3;3;4
2017-11-01;4;4;24
2017-10-30;2;2;2
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;3;3;3
2017-10-25;7;8;40
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-22;3;3;3
2017-10-20;1;1;1
2017-10-19;1;1;2
2017-10-18;2;2;47
2017-10-15;2;2;2
2017-10-13;3;2;9
2017-10-12;4;3;5
2017-10-11;5;5;49
2017-10-10;1;1;3
2017-10-06;2;2;3
2017-10-04;3;3;49
2017-10-03;1;1;1
2017-09-30;1;1;1
2017-09-28;2;1;2
2017-09-27;4;4;75
2017-09-26;2;2;2
2017-09-25;1;1;2
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-21;1;1;4
2017-09-20;2;2;49
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;3;3;4
2017-09-13;1;1;1
2017-09-12;2;2;2
2017-09-11;4;4;47
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-04;2;2;52
2017-09-03;2;2;5
2017-09-02;1;1;10
2017-08-31;3;3;4
2017-08-30;1;1;1
2017-08-28;2;2;54
2017-08-26;4;4;4
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;4;4;4
2017-08-21;3;3;55
2017-08-20;3;3;3
2017-08-19;1;1;1
2017-08-18;2;2;3
2017-08-16;1;1;4
2017-08-15;1;1;1
2017-08-14;2;2;40
2017-08-13;2;2;2
2017-08-11;2;2;35
2017-08-10;2;2;5
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;2;2;50
2017-08-06;1;1;2
2017-08-05;1;1;1
2017-08-01;1;1;1
2017-07-31;2;2;51
2017-07-24;3;3;48
2017-07-23;1;1;5
2017-07-20;1;1;2
2017-07-17;3;3;39
2017-07-15;3;3;3
2017-07-14;2;2;2
2017-07-12;1;1;1
2017-07-10;4;4;49
2017-07-05;2;2;2
2017-07-04;2;2;2
2017-07-03;4;4;49
2017-07-01;2;2;6
2017-06-30;1;1;1
2017-06-29;1;1;3
2017-06-28;2;2;12
2017-06-27;2;2;2
2017-06-26;3;3;14
2017-06-25;3;3;3
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;1;2;2
2017-06-21;2;2;2
2017-06-20;1;1;1
2017-06-19;3;3;13
2017-06-18;2;2;5
2017-06-17;3;3;3
2017-06-16;2;2;5
2017-06-15;1;1;1
2017-06-14;3;3;7
2017-06-13;1;1;2
2017-06-12;2;2;24
2017-06-11;2;2;8
2017-06-10;1;2;2
2017-06-09;2;2;4
2017-06-08;1;1;1
2017-06-07;3;1;9
2017-06-06;1;1;1
2017-06-05;2;2;4
2017-06-04;1;1;1
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-30;1;1;1
2017-05-29;3;3;5
2017-05-27;1;1;1
2017-05-22;2;2;22
2017-05-21;3;3;5
2017-05-20;1;1;1
2017-05-17;1;1;7
2017-05-16;3;3;26
2017-05-15;2;2;12
2017-05-14;3;3;4
2017-05-13;2;2;2
2017-05-12;3;3;3
2017-05-10;1;1;1
2017-05-09;1;1;3
2017-05-08;4;4;24
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-04;1;1;1
2017-05-02;2;2;18
2017-05-01;3;3;20
2017-04-27;3;3;3
2017-04-25;2;2;4
2017-04-24;4;4;16
2017-04-23;1;1;1
2017-04-22;3;3;4
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;5;5;19
2017-04-16;1;1;1
2017-04-14;2;2;2
2017-04-13;1;1;1
2017-04-11;3;3;4
2017-04-10;3;3;18
2017-04-09;2;2;3
2017-04-07;3;3;4
2017-04-06;2;1;3
2017-04-05;1;1;2
2017-04-03;3;3;19
2017-04-02;2;2;3
2017-04-01;2;2;2
2017-03-30;2;2;4
2017-03-29;1;1;1
2017-03-27;5;5;33
2017-03-26;1;1;2
2017-03-23;1;1;2
2017-03-22;3;3;3
2017-03-21;3;3;3
2017-03-20;3;3;45
2017-03-18;2;2;2
2017-03-17;1;1;1
2017-03-16;3;3;3
2017-03-15;2;2;9
2017-03-14;3;3;4
2017-03-13;4;6;36
2017-03-12;1;1;1
2017-03-10;2;2;2
2017-03-09;1;1;1
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-06;3;3;31
2017-03-04;2;2;2
2017-03-03;2;2;3
2017-03-02;2;2;8
2017-03-01;2;2;4
2017-02-27;2;2;30
2017-02-26;2;2;3
2017-02-24;5;5;7
2017-02-23;1;1;1
2017-02-22;2;2;3
2017-02-21;2;2;2
2017-02-17;4;4;11
2017-02-16;1;1;1
2017-02-15;2;2;5
2017-02-14;1;1;1
2017-02-13;4;4;21
2017-02-11;1;1;1
2017-02-09;2;2;4
2017-02-08;1;1;1
2017-02-07;4;4;7
2017-02-06;3;3;19
2017-02-05;3;3;3
2017-02-02;2;2;16
2017-02-01;1;1;1
2017-01-31;2;2;2
2017-01-30;4;4;20
2017-01-29;3;3;41
2017-01-28;4;4;5
2017-01-27;1;1;3
2017-01-26;1;1;2
2017-01-25;1;1;1
2017-01-24;2;5;11
2017-01-23;1;1;1
2017-01-22;4;4;20
2017-01-21;2;2;2
2017-01-20;4;4;4
2017-01-19;1;1;1
2017-01-18;1;1;3
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;4;4;15
2017-01-14;1;1;1
2017-01-13;2;3;4
2017-01-12;1;1;1
2017-01-11;1;1;4
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;2;2;2
2017-01-06;2;2;3
2017-01-04;2;2;2
2017-01-03;3;3;21
2017-01-01;2;2;2
2016-12-29;2;2;3
2016-12-27;3;3;3
2016-12-26;4;4;5
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-23;3;3;3
2016-12-22;3;3;3
2016-12-21;2;2;2
2016-12-20;2;2;2
2016-12-19;1;1;1
2016-12-18;3;3;30
2016-12-17;2;2;2
2016-12-14;4;3;5
2016-12-11;3;3;31
2016-12-09;2;2;3
2016-12-08;1;2;9
2016-12-06;3;3;8
2016-12-05;1;1;1
2016-12-04;4;4;32
2016-12-03;1;1;1
2016-12-02;2;2;3
2016-11-29;5;5;12
2016-11-28;1;1;1
2016-11-27;1;1;6
2016-11-25;1;1;1
2016-11-24;3;3;12
2016-11-23;2;2;5
2016-11-22;2;2;3
2016-11-21;1;1;1
2016-11-20;5;5;25
2016-11-19;5;5;7
2016-11-18;2;2;2
2016-11-17;2;2;5
2016-11-16;4;4;9
2016-11-15;1;1;1
2016-11-14;5;5;9
2016-11-13;5;5;37
2016-11-12;1;1;1
2016-11-11;1;1;2
2016-11-10;3;3;3
2016-11-09;1;2;3
2016-11-08;4;4;10
2016-11-07;1;1;3
2016-11-06;1;1;1
2016-11-05;2;2;29
2016-11-04;1;1;3
2016-11-01;1;1;1
2016-10-31;2;2;4
2016-10-29;2;2;30
2016-10-28;1;1;1
2016-10-24;1;1;20
2016-10-22;2;2;31
2016-10-21;2;2;106
2016-10-20;1;2;5
2016-10-16;1;1;1
2016-10-15;1;1;21
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-09;1;1;1
2016-10-08;2;2;42
2016-10-06;1;1;1
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;2
2016-10-02;1;1;1
2016-10-01;2;2;38
2016-09-30;2;2;3
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-24;2;2;42
2016-09-19;1;1;2
2016-09-18;2;2;2
2016-09-16;3;3;43
2016-09-15;2;2;2
2016-09-14;3;3;4
2016-09-12;3;3;4
2016-09-10;1;1;5
2016-09-09;8;8;54
2016-09-07;1;1;3
2016-09-06;1;1;1
2016-09-05;2;2;3
2016-09-04;1;1;5
2016-09-03;1;1;3
2016-09-02;4;4;28
2016-09-01;5;7;35
2016-08-31;4;5;14
2016-08-30;3;3;5
2016-08-29;1;1;4
2016-08-28;2;2;3
2016-08-27;1;1;1
2016-08-26;5;5;46
2016-08-25;1;1;1
2016-08-24;2;2;2
2016-08-22;3;3;5
2016-08-21;2;2;2
2016-08-20;1;1;3
2016-08-19;2;2;2
2016-08-17;3;3;12
2016-08-15;1;1;2
2016-08-13;3;3;3
2016-08-12;2;2;2
2016-08-10;2;2;4
2016-08-09;1;1;1
2016-08-08;2;2;8
2016-08-06;2;3;8
2016-08-05;1;1;1
2016-08-04;1;1;2
2016-08-03;7;7;16
2016-08-02;2;2;2
2016-08-01;1;1;4
2016-07-31;1;1;1
2016-07-29;1;1;11
2016-07-28;2;2;3
2016-07-26;2;2;8
2016-07-25;2;2;4
2016-07-22;6;6;8
2016-07-21;4;4;4
2016-07-20;4;4;5
2016-07-18;2;2;6
2016-07-17;1;1;2
2016-07-16;3;3;3
2016-07-15;1;1;1
2016-07-14;9;9;10
2016-07-13;2;2;2
2016-07-11;1;1;1
2016-07-10;5;5;5
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;3;3;9
2016-07-06;4;6;25
2016-07-05;7;8;35
2016-07-04;6;6;21
2016-07-03;2;2;19
2016-07-02;2;2;3
2016-07-01;1;1;1
2016-06-30;2;2;2
2016-06-29;7;7;16
2016-06-27;4;4;5
2016-06-26;6;6;6
2016-06-25;3;3;3
2016-06-24;7;7;25
2016-06-23;4;4;5
2016-06-22;1;1;1
2016-06-21;2;2;7
2016-06-20;3;3;4
2016-06-19;1;1;2
2016-06-18;8;8;14
2016-06-17;2;2;4
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-06-13;5;5;5
2016-06-10;5;5;5
2016-06-09;1;1;1
2016-06-07;1;1;1
2016-06-06;1;1;2
2016-06-05;1;1;2
2016-06-04;1;1;1
2016-06-03;1;1;8
2016-06-01;2;2;8
2016-05-31;2;2;4
2016-05-30;1;1;1
2016-05-29;1;1;2
2016-05-27;3;3;5
2016-05-26;5;5;6
2016-05-25;2;2;3
2016-05-24;9;8;12
2016-05-23;6;6;9
2016-05-21;3;3;3
2016-05-20;7;7;9
2016-05-19;2;2;5
2016-05-17;1;1;1
2016-05-16;2;2;3
2016-05-15;3;3;3
2016-05-14;2;2;3
2016-05-11;2;2;10
2016-05-10;6;6;6
2016-05-09;6;6;6
2016-05-06;1;1;1
2016-05-05;1;1;1
2016-05-04;2;2;2
2016-05-03;4;4;4
2016-05-02;4;5;16
2016-05-01;1;1;1
2016-04-29;5;6;15
2016-04-27;1;1;1
2016-04-26;5;5;18
2016-04-18;1;1;1
2016-04-16;1;1;1
2016-04-15;2;2;3
2016-04-14;2;3;8
2016-04-12;2;3;12
2016-04-11;2;2;7
2016-04-10;3;4;9
2016-04-09;1;1;2
2016-04-08;6;6;9
2016-04-07;3;3;9
2016-04-06;4;3;10
2016-04-05;2;1;5
2016-04-04;4;4;11
2016-04-03;1;1;6
2016-04-02;3;2;11
2016-04-01;5;8;14
