﻿Дата;Хосты;Посетители;Хиты
2022-04-24;1;1;1
2022-04-10;1311;1321;1387
2022-04-09;2725;2783;3024
2022-04-08;2326;2353;2591
2022-04-07;2456;2484;2784
2022-04-06;2462;2478;2752
2022-04-05;2151;2183;2440
2022-04-04;2293;2299;2549
2022-04-03;3017;3039;3380
2022-04-02;2902;2926;3248
2022-04-01;1354;1355;1424
2022-03-26;1;1;1
2022-03-21;1482;1482;1563
2022-03-20;2976;2976;3323
2022-03-19;2929;2929;3301
2022-03-18;2613;2613;2912
2022-03-17;2697;2697;2957
2022-03-16;2922;2922;3251
2022-03-15;3200;3200;3602
2022-03-14;3122;3122;3537
2022-03-13;2983;2983;3306
2022-03-12;2803;2803;3069
2022-03-11;3141;3141;3504
2022-03-10;1489;1489;1582
2022-03-09;120;120;120
2022-03-08;2904;2904;3243
2022-03-07;3284;3284;3587
2022-03-06;3737;3737;4201
2022-03-05;3690;3690;4138
2022-03-04;3168;3168;3487
2022-03-03;3296;3296;3645
2022-03-02;3692;3692;4142
2022-03-01;3196;3196;3485
2022-02-28;3877;3877;4337
2022-02-27;3934;3934;4357
2022-02-26;3802;3802;4247
2022-02-25;3897;3897;4320
2022-02-24;3290;3290;3639
2022-02-23;3680;3680;4204
2022-02-22;3664;3664;4148
2022-02-21;3790;3790;4330
2022-02-20;3327;3327;3755
2022-02-19;3637;3637;4112
2022-02-18;4961;4961;5602
2022-02-17;4832;4832;5419
2022-02-16;4961;4961;5567
2022-02-15;3709;3709;4098
2022-02-14;3986;3986;4545
2022-02-13;4331;4331;5402
2022-02-12;4822;4822;5400
2022-02-11;4640;4640;5169
2022-02-10;2869;2869;3083
2022-02-09;4158;4158;4601
2022-02-08;2967;2967;3180
2022-02-07;4650;4650;5227
2022-02-06;5403;5403;6166
2022-02-05;5407;5407;6122
2022-02-04;5622;5622;6342
2022-02-03;2491;2491;2652
2022-02-02;1310;1310;1349
2022-02-01;1219;1219;1264
2022-01-31;1469;1469;1523
2022-01-30;1542;1542;1597
2022-01-29;1725;1725;1808
2022-01-28;2307;2307;2425
2022-01-27;3182;3182;3421
2022-01-26;5063;5063;5722
2022-01-25;5398;5398;6146
2022-01-24;5561;5561;6344
2022-01-23;5834;5834;6644
2022-01-22;5792;5793;6643
2022-01-21;5558;5466;6378
2022-01-20;5564;5449;6368
2022-01-19;5598;5510;6354
2022-01-18;3800;3803;4199
2022-01-17;3770;3770;4147
2022-01-16;5016;5016;5661
2022-01-15;5277;5277;5985
2022-01-14;5788;5788;6630
2022-01-13;4580;4580;5150
2022-01-12;4099;4099;4499
2022-01-11;4747;4747;5343
2022-01-10;6809;6809;8093
2022-01-09;11358;11358;14852
2022-01-08;11595;11595;15377
2022-01-07;13874;13874;19809
2022-01-06;7836;7836;9614
2022-01-05;2586;2586;2995
2022-01-04;1050;1050;1519
2022-01-03;1031;1031;1441
2022-01-02;1136;1136;1644
2022-01-01;1134;1134;1629
2021-12-31;1017;1017;1378
2021-12-30;971;971;1327
2021-12-29;874;874;1205
2021-12-28;867;867;1190
2021-12-27;940;940;1261
2021-12-26;776;776;1062
2021-12-25;865;865;1180
2021-12-24;845;845;1154
2021-12-23;812;812;941
2021-12-22;952;952;1097
2021-12-21;975;975;1121
2021-12-20;447;447;506
2021-12-19;532;532;589
2021-12-18;1050;1050;1189
2021-12-17;718;718;805
2021-12-16;766;766;851
2021-12-15;853;853;998
2021-12-14;852;852;957
2021-12-13;396;396;429
2021-12-11;538;538;588
2021-12-10;742;742;855
2021-12-09;905;905;1082
2021-12-08;833;833;965
2021-12-07;766;766;853
2021-12-06;869;869;1006
2021-12-05;1036;1036;1234
2021-12-04;1113;1113;1319
2021-12-03;874;874;1020
2021-12-02;1022;1022;1212
2021-12-01;992;992;1144
2021-11-30;817;817;944
2021-11-29;312;312;331
2021-11-25;640;640;709
2021-11-24;845;845;989
2021-11-23;880;880;1039
2021-11-22;913;913;1092
2021-11-21;1070;1070;1282
2021-11-20;1051;1051;1250
2021-11-19;1336;1336;1963
2021-11-18;2474;2474;4340
2021-11-17;3370;3370;6720
2021-11-16;3023;3023;6366
2021-11-15;2856;2856;6048
2021-11-14;3067;3067;6855
2021-11-13;3114;3114;7157
2021-11-12;2888;2888;5980
2021-11-11;3049;3049;6068
2021-11-10;2749;2749;4703
2021-11-09;2987;2987;5599
2021-11-08;2931;2931;5678
2021-11-07;3366;3366;6903
2021-11-06;3191;3191;6156
2021-11-05;3275;3275;6427
2021-11-04;3192;3192;6558
2021-11-03;3227;3227;6313
2021-11-02;3041;3041;5936
2021-11-01;3358;3358;6765
2021-10-31;3161;3161;5962
2021-10-30;3107;3107;5920
2021-10-29;2878;2878;5237
2021-10-28;3094;3094;5614
2021-10-27;3056;3056;5604
2021-10-26;2736;2736;4890
2021-10-25;3064;3064;5948
2021-10-24;2951;2951;5380
2021-10-23;3214;3214;6264
2021-10-22;3142;3142;5819
2021-10-21;2857;2857;5181
2021-10-20;3022;3022;5712
2021-10-19;2997;2997;5952
2021-10-18;3225;3225;6639
2021-10-17;3203;3203;6303
2021-10-16;3271;3271;6974
2021-10-15;3029;3029;5976
2021-10-14;2785;2785;5419
2021-10-13;2670;2670;4751
2021-10-12;3067;3067;5849
2021-10-11;2774;2774;4918
2021-10-10;2898;2898;5204
2021-10-09;3027;3027;5697
2021-10-08;2790;2790;5145
2021-10-07;2762;2762;5172
2021-10-06;2568;2568;4476
2021-10-05;2910;2910;5631
2021-10-04;2755;2755;5077
2021-10-03;3337;3337;6915
2021-10-02;3515;3515;7270
2021-10-01;3373;3373;6851
2021-09-30;2712;2712;4722
2021-09-29;2815;2815;4973
2021-09-28;2773;2773;4960
2021-09-27;3055;3055;5813
2021-09-26;3131;3131;5965
2021-09-25;3213;3213;6180
2021-09-24;3012;3012;5663
2021-09-23;2829;2829;5084
2021-09-22;2928;2928;5327
2021-09-21;2870;2870;5058
2021-09-20;2695;2695;4721
2021-09-19;3319;3319;6654
2021-09-18;3448;3448;7136
2021-09-17;3502;3502;7504
2021-09-16;3444;3444;7233
2021-09-15;3422;3422;6660
2021-09-14;3418;3418;6742
2021-09-13;3429;3429;6791
2021-09-12;3671;3671;7897
2021-09-11;3514;3514;7168
2021-09-10;3491;3491;7119
2021-09-09;1835;1835;2984
2021-09-08;2803;2803;5308
2021-09-07;3324;3324;6691
2021-09-06;3246;3246;6243
2021-09-05;3178;3178;5961
2021-09-04;1923;1923;2867
2021-09-03;3129;3129;5931
2021-09-02;2638;2638;4301
2021-09-01;3101;3101;6744
2021-08-31;3298;3298;6446
2021-08-30;3591;3591;7257
2021-08-29;3729;3729;8077
2021-08-28;3884;3884;8530
2021-08-27;3569;3569;7305
2021-08-26;3342;3342;6522
2021-08-25;3521;3521;7524
2021-08-24;3609;3609;7648
2021-08-23;3281;3281;8219
2021-08-22;2964;2964;8912
2021-08-21;2835;2835;7366
2021-08-20;2674;2674;6621
2021-08-19;3670;3670;7392
2021-08-18;2562;2562;4394
2021-08-17;3647;3647;7638
2021-08-16;3610;3610;7420
2021-08-15;3688;3688;7878
2021-08-14;3575;3575;7411
2021-08-13;3418;3418;6994
2021-08-12;2952;2952;5319
2021-08-11;3585;3585;7390
2021-08-10;3545;3545;7127
2021-08-09;3483;3483;6990
2021-08-08;3677;3677;7673
2021-08-07;3587;3587;7299
2021-08-06;3665;3665;7553
2021-08-05;3142;3142;5883
2021-08-04;3128;3128;5755
2021-08-03;2740;2740;4514
2021-08-02;2840;2840;4866
2021-08-01;3316;3316;6357
2021-07-31;2983;2983;5341
2021-07-30;2872;2872;5049
2021-07-29;2764;2764;4776
2021-07-28;2821;2821;4867
2021-07-27;2805;2805;4859
2021-07-26;2770;2770;4649
2021-07-25;1867;1867;2698
2021-07-24;2066;2066;3332
2021-07-23;1827;1827;2550
2021-07-22;2410;2410;3834
2021-07-21;2685;2685;4603
2021-07-20;2724;2724;4595
2021-07-19;2905;2905;5001
2021-07-18;2895;2895;5123
2021-07-17;2599;2599;4225
2021-07-16;2489;2489;4150
2021-07-15;2722;2722;4496
2021-07-14;2776;2776;4715
2021-07-13;2679;2679;4563
2021-07-12;2898;2898;5192
2021-07-11;2986;2986;5361
2021-07-10;3077;3077;5513
2021-07-09;2715;2715;4544
2021-07-08;2736;2736;4735
2021-07-07;2708;2708;4577
2021-07-06;3029;3029;5562
2021-07-05;3090;3090;5619
2021-07-04;3146;3146;5875
2021-07-03;3038;3038;5673
2021-07-02;2561;2561;4160
2021-07-01;2560;2560;4162
2021-06-30;2514;2514;4862
2021-06-29;1994;1994;4317
2021-06-28;2433;2433;4598
2021-06-27;2666;2666;4394
2021-06-26;2813;2813;4862
2021-06-25;2596;2596;4160
2021-06-24;2484;2484;3976
2021-06-23;2517;2517;3997
2021-06-22;2534;2534;4034
2021-06-21;2530;2530;4015
2021-06-20;2709;2709;4528
2021-06-19;2462;2462;3888
2021-06-18;2266;2266;3543
2021-06-17;2925;2925;5212
2021-06-16;3009;3009;5487
2021-06-15;2842;2842;4902
2021-06-14;3078;3078;5609
2021-06-13;3267;3267;6369
2021-06-12;3154;3154;5948
2021-06-11;2339;2339;3726
2021-06-10;2773;2773;4822
2021-06-09;2955;2955;5234
2021-06-08;2680;2680;4328
2021-06-07;2870;2870;5066
2021-06-06;3280;3280;6357
2021-06-05;2955;2955;5048
2021-06-04;2671;2671;4388
2021-06-03;2293;2293;3481
2021-06-02;2165;2165;3223
2021-06-01;2560;2560;4293
2021-05-31;2910;2910;5235
2021-05-30;3257;3257;6186
2021-05-29;3143;3143;5875
2021-05-28;1661;1661;2499
