﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-06;1;1;1
2024-03-01;1;1;1
2024-02-21;1;1;1
2024-02-14;1;1;1
2024-02-13;3;3;3
2024-02-02;3;3;3
2024-02-01;4;4;4
2024-01-29;1;1;1
2024-01-27;3;3;3
2023-01-17;2;2;2
2022-11-07;1;1;1
2022-11-05;1;1;1
2021-07-06;2;2;3
2020-12-21;4;4;6
2020-11-15;3;3;6
2020-11-14;2;2;4
2020-09-24;1;1;1
2020-05-27;4;4;4
2020-03-04;1;1;1
2019-12-07;1;1;3
2019-08-16;1;1;1
2019-06-06;4;4;4
2019-05-15;1;1;1
2019-05-08;1;1;1
2019-05-07;17;17;18
2019-05-06;13;13;13
2019-05-05;3;3;3
2019-05-03;2;2;8
2019-05-02;3;2;3
2019-05-01;397;413;815
2019-04-30;8272;8779;22754
2019-04-29;11086;11771;30719
2019-04-28;10384;11052;29235
2019-04-27;8643;9149;22688
2019-04-26;8717;8986;21595
2019-04-25;8854;9205;21349
2019-04-24;8658;8963;21370
2019-04-23;9718;10114;25825
2019-04-22;9644;10005;26762
2019-04-21;11984;12509;32425
2019-04-20;10034;10495;26052
2019-04-19;8456;8758;20891
2019-04-18;8095;8456;19553
2019-04-17;9385;9741;23453
2019-04-16;11461;12103;27983
2019-04-15;7998;8312;22602
2019-04-14;11500;12024;35366
2019-04-13;10949;11473;32885
2019-04-12;9020;9403;24770
2019-04-11;8289;8679;23263
2019-04-10;7574;7920;21065
2019-04-09;7527;7907;21289
2019-04-08;8424;8795;22103
2019-04-07;12493;13218;33642
2019-04-06;11032;11593;27648
2019-04-05;10149;10691;24916
2019-04-04;9276;9799;23317
2019-04-03;8895;9325;22668
2019-04-02;8898;9393;22712
2019-04-01;9198;9640;23073
2019-03-31;11350;11926;29005
2019-03-30;12047;12682;30127
2019-03-29;10330;10917;26220
2019-03-28;10979;11586;26873
2019-03-27;11801;12386;30305
2019-03-26;11091;11701;29065
2019-03-25;10717;11207;28662
2019-03-24;14102;14848;38743
2019-03-23;12314;12947;33553
2019-03-22;10319;10774;27260
2019-03-21;9973;10472;28046
2019-03-20;9940;10378;27567
2019-03-19;9568;10004;24859
2019-03-18;10189;10661;27192
2019-03-17;15043;15971;41219
2019-03-16;15465;16387;40021
2019-03-15;11688;12262;29668
2019-03-14;10035;10580;26860
2019-03-13;9364;9778;23616
2019-03-12;9255;9716;22472
2019-03-11;8887;9381;22643
2019-03-10;13196;13987;34867
2019-03-09;10924;11491;26889
2019-03-08;9158;9586;23546
2019-03-07;9405;9811;23455
2019-03-06;9434;9883;24247
2019-03-05;10001;10439;27030
2019-03-04;11204;11821;33142
2019-03-03;15571;16546;46806
2019-03-02;13041;13770;34494
2019-03-01;11068;11639;27531
2019-02-28;9023;9565;22671
2019-02-27;9060;9608;22375
2019-02-26;8727;9175;22617
2019-02-25;8704;9078;21873
2019-02-24;13123;13821;35278
2019-02-23;11592;12220;28755
2019-02-22;9756;10211;25036
2019-02-21;8377;8759;20985
2019-02-20;8375;8748;21522
2019-02-19;10348;11783;27594
2019-02-18;16293;17997;41887
2019-02-17;27219;29663;72739
2019-02-16;22498;24387;56626
2019-02-15;21552;22977;53730
2019-02-14;18612;19777;46534
2019-02-13;18145;19181;45103
2019-02-12;18856;20054;48866
2019-02-11;19270;20473;50155
2019-02-10;25351;26983;66319
2019-02-09;23535;25111;60370
2019-02-08;18188;19871;49373
2019-02-07;17098;18523;45950
2019-02-06;16776;18200;46164
2019-02-05;16780;18213;49081
2019-02-04;17056;18575;48915
2019-02-03;22286;24218;64986
2019-02-02;21427;23291;61933
2019-02-01;17686;19181;51826
2019-01-31;17270;18441;49896
2019-01-30;17095;17681;47016
2019-01-29;17711;18422;46929
2019-01-28;18427;19007;48762
2019-01-27;22461;23248;61184
2019-01-26;21099;21804;56397
2019-01-25;17261;17843;45485
2019-01-24;15490;16008;42589
2019-01-23;16916;17512;46701
2019-01-22;16834;17513;47328
2019-01-21;17572;18295;50370
2019-01-20;25507;26699;71168
2019-01-19;22766;23655;60401
2019-01-18;16336;17133;45590
2019-01-17;15890;17351;50867
2019-01-16;17074;18588;53278
2019-01-15;15090;16476;49646
2019-01-14;14527;15909;49299
2019-01-13;17385;18933;57361
2019-01-12;18279;19962;62538
2019-01-11;16418;17895;54067
2019-01-10;15878;17184;52340
2019-01-09;15963;17351;52411
2019-01-08;19504;21367;64824
2019-01-07;19699;21639;68444
2019-01-06;18389;20115;62536
2019-01-05;20116;22038;69929
2019-01-04;21220;23205;74331
2019-01-03;21713;23643;75072
2019-01-02;21291;23242;73298
2019-01-01;18365;19980;61645
2018-12-31;8196;8738;25643
2018-12-30;11280;12055;36176
2018-12-29;11826;12704;37686
2018-12-28;11221;12143;35235
2018-12-27;12362;13214;41218
2018-12-26;10934;11748;35211
2018-12-25;10916;11633;35179
2018-12-24;10673;11547;34112
2018-12-23;11772;12686;36777
2018-12-22;5860;6238;23417
2018-12-21;6616;7083;23260
2018-12-20;8380;9050;25307
2018-12-19;8883;9598;25292
2018-12-18;8637;9352;26386
2018-12-17;8817;9535;24687
2018-12-16;11129;11952;31809
2018-12-15;9245;9968;26155
2018-12-14;7570;8152;22261
2018-12-13;6884;7372;20731
2018-12-12;6822;7371;20192
2018-12-11;6846;7404;19891
2018-12-10;7285;7782;21232
2018-12-09;10005;10728;30290
2018-12-08;9684;10409;28166
2018-12-07;7812;8405;22642
2018-12-06;6781;7328;19961
2018-12-05;6496;7000;19032
2018-12-04;6364;6782;18138
2018-12-03;6653;7113;18138
2018-12-02;9313;9948;25897
2018-12-01;8696;9253;23829
2018-11-30;6532;6945;18664
2018-11-29;5649;6015;15334
2018-11-28;5199;5545;15209
2018-11-27;5381;5761;15517
2018-11-26;5672;6071;15483
2018-11-25;8006;8609;22563
2018-11-24;7744;8334;20700
2018-11-23;6199;6614;17365
2018-11-22;5803;6212;17085
2018-11-21;5222;5569;15330
2018-11-20;5319;5746;15311
2018-11-19;5855;6265;17602
2018-11-18;7798;8334;21841
2018-11-17;6920;7444;18842
2018-11-16;5663;6024;15420
2018-11-15;5278;5648;14688
2018-11-14;5215;5585;15710
2018-11-13;5156;5501;14718
2018-11-12;5040;5420;14368
2018-11-11;7233;7753;19068
2018-11-10;6384;6836;17091
2018-11-09;5245;5659;14571
2018-11-08;4562;4846;12327
2018-11-07;4447;4762;11368
2018-11-06;4451;4722;10350
2018-11-05;5527;5873;13011
2018-11-04;6217;6600;16078
2018-11-03;5433;5792;14011
2018-11-02;4502;4794;10956
2018-11-01;4204;4515;10662
2018-10-31;4123;4432;10440
2018-10-30;4226;4534;10997
2018-10-29;4403;4727;11833
2018-10-28;6942;7480;17614
2018-10-27;5768;6164;14802
2018-10-26;4978;5306;13081
2018-10-25;4527;4855;12375
2018-10-24;4144;4470;11364
2018-10-23;4240;4528;11638
2018-10-22;4410;4701;12170
2018-10-21;5620;6012;16078
2018-10-20;4994;5304;13313
2018-10-19;4019;4299;10596
2018-10-18;3603;3845;9287
2018-10-17;3590;3841;9448
2018-10-16;3438;3663;8555
2018-10-15;3134;3323;8423
2018-10-14;3857;4127;10932
2018-10-13;3586;3856;10012
2018-10-12;3149;3386;9028
2018-10-11;3271;3514;9485
2018-10-10;2875;3080;7987
2018-10-09;2760;2966;8553
2018-10-08;2894;3093;8655
2018-10-07;3736;4005;10823
2018-10-06;3354;3568;9809
2018-10-05;2801;2996;7890
2018-10-04;2466;2649;6734
2018-10-03;2385;2566;6808
2018-10-02;2401;2546;5901
2018-10-01;2199;2342;5736
2018-09-30;3188;3416;8460
2018-09-29;2896;3076;7662
2018-09-28;2224;2405;5907
2018-09-27;2200;2327;5803
2018-09-26;2068;2202;4954
2018-09-25;2068;2199;4784
2018-09-24;2203;2351;5475
2018-09-23;2751;2927;6800
2018-09-22;2418;2595;5853
2018-09-21;1990;2133;4685
2018-09-20;1711;1834;4526
2018-09-19;1879;1998;4852
2018-09-18;1894;2038;4891
2018-09-17;1869;2005;4738
2018-09-16;2479;2644;6432
2018-09-15;2264;2396;5368
2018-09-14;1747;1840;4294
2018-09-13;1577;1657;4283
2018-09-12;1601;1697;4353
2018-09-11;1686;1804;4304
2018-09-10;1815;1921;5073
2018-09-09;2166;2281;6068
2018-09-08;1883;2039;5040
2018-09-07;1676;1771;4318
2018-09-06;1458;1542;3799
2018-09-05;1432;1531;3551
2018-09-04;1359;1447;3270
2018-09-03;1357;1437;3044
2018-09-02;1540;1614;4066
2018-09-01;1494;1581;3372
2018-08-31;1317;1420;3302
2018-08-30;1267;1358;3190
2018-08-29;1268;1369;3257
2018-08-28;1345;1434;3461
2018-08-27;1298;1392;3236
2018-08-26;1549;1657;3705
2018-08-25;1437;1557;3337
2018-08-24;1321;1419;3044
2018-08-23;1226;1281;2748
2018-08-22;1401;1478;3999
2018-08-21;1490;1574;3750
2018-08-20;1571;1642;4104
2018-08-19;1808;1911;4561
2018-08-18;1731;1830;4459
2018-08-17;1660;1774;4150
2018-08-16;1564;1650;3766
2018-08-15;1654;1729;4543
2018-08-14;1559;1660;3820
2018-08-13;1423;1522;3534
2018-08-12;2065;2170;4964
2018-08-11;1505;1584;3967
2018-08-10;1316;1385;3241
2018-08-09;1148;1213;3206
2018-08-08;914;945;2558
2018-08-07;929;977;2203
2018-08-06;942;995;2497
2018-08-05;1160;1223;3003
2018-08-04;1141;1210;2726
2018-08-03;1411;1494;3478
2018-08-02;932;986;2557
2018-08-01;995;1056;2774
2018-07-31;1027;1082;2596
2018-07-30;1022;1060;2518
2018-07-29;1094;1172;2962
2018-07-28;1018;1060;2443
2018-07-27;972;1015;2221
2018-07-26;881;958;2059
2018-07-25;861;909;2224
2018-07-24;1016;1052;2366
2018-07-23;966;1016;2347
2018-07-22;1234;1283;3214
2018-07-21;1169;1217;2563
2018-07-20;1033;1084;2168
2018-07-19;1010;1060;2187
2018-07-18;966;1023;2422
2018-07-17;1026;1056;2316
2018-07-16;997;1050;2670
2018-07-15;1096;1157;2671
2018-07-14;990;1047;2491
2018-07-13;919;973;2021
2018-07-12;900;940;2024
2018-07-11;797;844;2031
2018-07-10;751;775;1857
2018-07-09;899;945;2173
2018-07-08;1040;1099;2643
2018-07-07;794;821;2055
2018-07-06;728;760;1684
2018-07-05;721;758;2105
2018-07-04;753;776;1663
2018-07-03;679;702;1649
2018-07-02;718;726;1862
2018-07-01;831;837;2037
2018-06-30;726;741;2169
2018-06-29;660;681;1709
2018-06-28;484;518;1425
2018-06-27;502;519;1441
2018-06-26;523;552;1436
2018-06-25;497;519;1360
2018-06-24;668;693;1716
2018-06-23;527;572;1538
2018-06-22;524;559;1379
2018-06-21;507;546;1342
2018-06-20;492;515;1377
2018-06-19;537;568;1661
2018-06-18;457;467;1256
2018-06-17;613;642;1909
2018-06-16;589;620;1718
2018-06-15;594;627;1639
2018-06-14;599;629;1546
2018-06-13;615;652;1667
2018-06-12;741;795;2226
2018-06-11;788;852;1857
2018-06-10;915;956;2063
2018-06-09;522;557;1542
2018-06-08;522;546;1527
2018-06-07;519;544;1354
2018-06-06;481;507;1505
2018-06-05;523;547;1721
2018-06-04;700;714;2222
2018-06-03;849;899;2935
2018-06-02;901;966;2341
2018-06-01;816;854;2137
2018-05-31;859;895;2358
2018-05-30;791;807;2082
2018-05-29;859;870;2360
2018-05-28;869;879;2757
2018-05-27;1029;1077;2994
2018-05-26;1086;1121;2872
2018-05-25;838;853;2104
2018-05-24;1073;1074;3040
2018-05-23;1277;1296;3129
2018-05-22;1411;1453;4516
2018-05-21;2051;2070;5892
2018-05-20;2813;2903;8024
2018-05-19;2282;2348;6608
2018-05-18;2033;2090;5621
2018-05-17;2488;2540;6598
2018-05-16;2275;2339;6320
2018-05-15;4901;5466;19102
2018-05-14;5272;5592;19232
2018-05-13;5502;5810;17584
2018-05-12;4726;4994;16484
2018-05-11;4168;4426;14260
2018-05-10;3191;3352;10670
2018-05-09;3604;3764;11218
2018-05-08;3586;3725;10190
2018-05-07;3648;3840;12172
2018-05-06;5129;5405;16847
2018-05-05;5116;5412;14492
2018-05-04;4660;4929;13819
2018-05-03;4262;4487;12065
2018-05-02;4616;4860;14614
2018-05-01;5057;5318;16231
2018-04-30;4812;5054;14691
2018-04-29;4570;4808;14366
2018-04-28;4338;4536;13182
2018-04-27;4589;4781;15691
2018-04-26;5674;5974;22970
2018-04-25;14755;15800;83944
2018-04-24;14112;15065;76647
2018-04-23;11297;12047;59669
2018-04-22;11991;12754;60199
2018-04-21;8246;8721;34755
2018-04-20;4386;4613;14691
2018-04-19;3367;3515;10365
2018-04-18;3316;3425;10279
2018-04-17;2537;2655;6614
2018-04-16;2015;2112;5537
2018-04-15;2903;3026;7171
2018-04-14;2905;3021;7937
2018-04-13;2491;2599;6609
2018-04-12;2035;2128;4868
2018-04-11;2007;2075;4935
2018-04-10;2132;2182;5044
2018-04-09;2030;2107;4987
2018-04-08;2944;3079;7053
2018-04-07;2344;2466;5254
2018-04-06;2708;2820;6020
2018-04-05;2646;2740;5941
2018-04-04;2346;2465;4747
2018-04-03;2385;2503;4924
2018-04-02;2693;2811;5427
2018-04-01;2869;2963;5637
2018-03-31;2660;2760;5155
2018-03-30;2162;2253;4307
2018-03-29;1976;2033;3765
2018-03-28;1499;1553;3181
2018-03-27;1842;1873;3628
2018-03-26;1850;1896;4019
2018-03-25;2178;2250;4596
2018-03-24;1772;1816;3603
2018-03-23;1094;1115;2388
2018-03-22;871;884;1869
2018-03-21;962;991;1900
2018-03-20;821;837;1607
2018-03-19;882;903;1744
2018-03-18;1207;1231;2524
2018-03-17;1358;1381;2974
2018-03-16;1545;1598;2759
2018-03-15;1209;1246;2494
2018-03-14;1297;1349;2735
2018-03-13;1304;1338;2315
2018-03-12;1292;1343;2734
2018-03-11;1846;1914;3754
2018-03-10;2024;2086;4026
2018-03-09;2485;2583;4975
2018-03-08;2326;2407;4116
2018-03-07;1913;2027;3540
2018-03-06;1678;1859;3212
2018-03-05;2091;2181;3890
2018-03-04;2948;3064;5499
2018-03-03;2760;2854;4962
2018-03-02;1211;1251;2307
2018-03-01;1277;1305;2166
2018-02-28;1564;1594;2668
2018-02-27;1406;1450;2613
2018-02-26;1502;1541;2617
2018-02-25;1676;1723;3103
2018-02-24;2949;3012;5015
2018-02-23;2988;3041;4733
2018-02-22;2532;2580;4065
2018-02-21;1729;1768;2918
2018-02-20;1639;1663;2818
2018-02-19;2048;2052;3327
2018-02-18;3913;3942;5970
2018-02-17;5250;5325;8032
2018-02-16;2981;3004;5106
2018-02-15;1593;1597;2841
2018-02-14;1438;1430;2653
2018-02-13;1664;1698;3204
2018-02-12;1215;1216;2466
2018-02-11;1846;1883;3682
2018-02-10;2384;2430;4356
2018-02-09;2439;2489;4264
2018-02-08;2041;2073;4074
2018-02-07;2419;2471;4825
2018-02-06;1727;1769;3986
2018-02-05;1928;1978;4053
2018-02-04;2844;2961;6246
2018-02-03;3017;3154;7060
2018-02-02;1879;1939;4997
2018-02-01;1453;1486;3857
2018-01-31;1015;1006;3028
2018-01-30;1047;1028;2906
2018-01-29;854;851;2422
2018-01-28;1441;1462;4542
2018-01-27;1090;1107;2719
2018-01-26;1192;1206;3142
2018-01-25;1007;1042;2827
2018-01-24;984;1004;2937
2018-01-23;1154;1181;3062
2018-01-22;1307;1330;3233
2018-01-21;1436;1496;3297
2018-01-20;1216;1261;2791
2018-01-19;1079;1098;2563
2018-01-18;861;871;2315
2018-01-17;995;1015;2480
2018-01-16;994;1040;2465
2018-01-15;1167;1219;2812
2018-01-14;1984;2025;5061
2018-01-13;1555;1616;3819
2018-01-12;1160;1162;2424
2018-01-11;893;887;2017
2018-01-10;693;698;1833
2018-01-09;769;777;1879
2018-01-08;952;962;2320
2018-01-07;1191;1222;3317
2018-01-06;1196;1202;2675
2018-01-05;1098;1116;2769
2018-01-04;1100;1114;2759
2018-01-03;1043;1054;2502
2018-01-02;1185;1218;2796
2018-01-01;1260;1282;2829
2017-12-31;781;763;1826
2017-12-30;922;920;2197
2017-12-29;876;878;1972
2017-12-28;843;851;1633
2017-12-27;759;759;1815
2017-12-26;925;922;2159
2017-12-25;911;909;2245
2017-12-24;770;782;2087
2017-12-23;799;801;2173
2017-12-22;427;418;1240
2017-12-21;301;281;837
2017-12-20;250;245;734
2017-12-19;321;308;833
2017-12-18;284;266;814
2017-12-17;386;370;1061
2017-12-16;422;411;1347
2017-12-15;343;344;827
2017-12-14;300;283;730
2017-12-13;246;243;638
2017-12-12;325;312;964
2017-12-11;353;335;779
2017-12-10;379;360;1665
2017-12-09;368;355;956
2017-12-08;305;295;480
2017-12-07;318;311;522
2017-12-06;341;314;697
2017-12-05;267;257;524
2017-12-04;328;312;529
2017-12-03;363;359;702
2017-12-02;359;346;752
2017-12-01;332;331;708
2017-11-30;292;294;611
2017-11-29;442;435;1048
2017-11-28;365;351;1019
2017-11-27;396;380;1174
2017-11-26;468;457;1223
2017-11-25;443;421;1381
2017-11-24;398;377;1029
2017-11-23;427;408;997
2017-11-22;485;450;1245
2017-11-21;763;753;1465
2017-11-20;453;443;810
2017-11-19;548;551;1116
2017-11-18;553;539;1137
2017-11-17;406;401;795
2017-11-16;429;409;884
2017-11-15;300;273;631
2017-11-14;525;514;762
2017-11-13;925;913;1292
2017-11-12;1103;1098;1665
2017-11-11;724;721;1310
2017-11-10;526;527;1213
2017-11-09;196;195;469
2017-11-08;144;144;429
2017-11-07;136;136;358
2017-11-06;159;162;426
2017-11-05;171;172;411
2017-11-04;147;146;487
2017-11-03;103;103;180
2017-11-02;146;150;470
2017-11-01;157;154;476
2017-10-31;159;149;928
2017-10-30;246;242;710
2017-10-29;304;281;1028
2017-10-28;102;82;464
2017-10-27;67;63;162
2017-10-26;86;84;248
2017-10-25;166;159;418
2017-10-24;62;51;340
2017-10-23;55;54;205
2017-10-22;67;45;312
2017-10-21;27;18;104
