﻿Дата;Хосты;Посетители;Хиты
2024-04-29;3;3;4
2024-04-28;2;2;2
2024-04-25;1;1;1
2024-04-24;1;1;1
2024-04-23;2;2;2
2024-04-22;1;1;2
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-18;1;1;1
2024-04-17;3;3;5
2024-04-16;3;3;4
2024-04-15;3;3;3
2024-04-14;1;1;1
2024-04-13;4;4;7
2024-04-12;3;3;3
2024-04-11;2;2;2
2024-04-10;4;4;4
2024-04-09;4;4;9
2024-04-08;3;5;7
2024-04-07;1;1;1
2024-04-06;4;4;4
2024-04-05;4;4;6
2024-04-04;1;1;2
2024-04-03;2;2;2
2024-04-02;2;2;2
2024-04-01;4;3;4
2024-03-31;3;3;4
2024-03-30;1;1;2
2024-03-29;4;4;5
2024-03-28;4;5;10
2024-03-27;3;3;3
2024-03-26;2;1;2
2024-03-24;2;2;2
2024-03-23;1;1;1
2024-03-21;3;3;3
2024-03-20;2;2;4
2024-03-18;8;8;9
2024-03-17;2;2;2
2024-03-16;2;2;2
2024-03-15;5;5;5
2024-03-14;2;2;4
2024-03-13;4;4;4
2024-03-12;1;1;1
2024-03-11;4;4;5
2024-03-10;1;1;1
2024-03-09;2;2;4
2024-03-08;2;2;2
2024-03-07;1;1;2
2024-03-06;4;4;4
2024-03-05;4;4;6
2024-03-04;2;2;4
2024-03-03;1;1;1
2024-03-01;6;7;28
2024-02-27;1;1;1
2024-02-26;3;3;3
2024-02-22;2;4;14
2024-02-21;1;1;1
2024-02-20;1;1;1
2024-02-13;1;1;3
2024-02-09;1;1;12
2024-02-08;1;1;1
2024-02-06;1;1;1
2024-02-05;3;3;10
2024-02-03;1;1;1
2024-01-31;1;2;10
2024-01-21;1;1;2
2024-01-16;1;1;2
2024-01-09;4;4;4
2024-01-08;2;2;2
2024-01-07;1;1;1
2024-01-06;1;1;1
2024-01-02;1;1;1
2023-12-31;1;1;1
2023-12-29;1;1;2
2023-12-27;1;1;1
2023-12-24;4;4;5
2023-12-21;1;1;2
2023-12-20;2;2;3
2023-12-18;3;3;3
2023-12-16;1;1;1
2023-12-15;2;2;2
2023-12-14;2;2;2
2023-12-13;3;3;4
2023-12-12;5;5;5
2023-12-11;2;2;2
2023-12-10;2;2;2
2023-12-09;1;1;1
2023-12-08;2;2;2
2023-12-07;2;2;5
2023-12-06;5;5;7
2023-12-05;7;7;11
2023-12-04;3;5;12
2023-12-03;1;1;2
2023-12-02;5;5;5
2023-12-01;4;4;6
2023-11-29;5;5;6
2023-11-28;3;3;6
2023-11-27;9;7;13
2023-11-24;2;4;11
2023-11-23;9;13;32
2023-11-22;6;8;22
2023-11-21;9;9;20
2023-11-20;10;10;16
2023-11-19;5;5;5
2023-11-18;4;4;5
2023-11-17;8;9;41
2023-11-16;3;3;18
2023-11-15;4;5;7
2023-11-14;1;1;1
2023-11-13;1;1;1
2023-11-12;1;1;8
2023-11-11;5;5;8
2023-11-10;5;6;19
2023-11-09;6;6;16
2023-11-08;13;13;28
2023-11-07;7;7;22
2023-11-06;12;12;29
2023-11-05;3;3;4
2023-11-04;3;3;9
2023-11-03;3;3;5
2023-11-02;5;5;9
2023-11-01;2;2;2
2023-10-31;4;4;6
2023-10-29;2;2;2
2023-10-28;3;3;5
2023-10-27;5;5;7
2023-10-26;2;2;10
2023-10-24;7;7;9
2023-10-23;4;4;12
2023-10-22;3;3;5
2023-10-21;1;1;1
2023-10-20;4;4;20
2023-10-19;7;9;29
2023-10-18;6;6;10
2023-10-17;5;5;5
2023-10-16;7;7;15
2023-10-15;1;1;2
2023-10-14;4;4;5
2023-10-13;19;19;19
2023-10-12;20;20;22
2023-10-11;14;14;17
2023-10-10;24;24;24
2023-10-09;13;14;46
2023-10-08;3;3;3
2023-10-07;3;3;3
2023-10-06;5;5;6
2023-10-05;9;8;17
2023-10-04;10;11;24
2023-10-03;8;9;13
2023-10-02;10;10;14
2023-10-01;3;3;3
2023-09-30;9;9;12
2023-09-29;11;11;28
2023-09-28;12;12;22
2023-09-27;6;6;6
2023-09-26;12;12;15
2023-09-25;3;3;3
2023-09-24;3;3;3
2023-09-23;3;3;3
2023-09-22;8;8;15
2023-09-21;10;9;28
2023-09-20;7;7;16
2023-09-19;5;5;8
2023-09-18;9;8;22
2023-09-17;4;4;7
2023-09-16;5;5;6
2023-09-15;4;4;5
2023-09-14;3;5;18
2023-09-13;2;2;3
2023-09-12;3;3;4
2023-09-11;4;4;4
2023-09-10;3;3;3
2023-09-09;6;6;6
2023-09-08;10;10;11
2023-09-07;3;3;5
2023-09-06;4;4;4
2023-09-05;7;7;9
2023-09-03;3;3;3
2023-09-02;3;3;3
2023-09-01;2;2;2
2023-08-31;6;6;10
2023-08-30;2;2;2
2023-08-29;4;4;5
2023-08-28;5;5;5
2023-08-27;4;4;10
2023-08-26;1;1;1
2023-08-25;5;5;5
2023-08-24;9;9;10
2023-08-23;4;4;6
2023-08-22;11;11;18
2023-08-21;7;7;8
2023-08-20;1;1;1
2023-08-19;2;2;2
2023-08-18;10;9;13
2023-08-17;10;10;13
2023-08-16;15;15;23
2023-08-15;8;8;8
2023-08-14;25;24;34
2023-08-13;4;4;5
2023-08-12;10;10;13
2023-08-11;9;9;12
2023-08-10;23;23;29
2023-08-09;16;16;20
2023-08-08;4;4;4
2023-08-07;5;5;5
2023-08-06;2;2;5
2023-08-05;9;9;9
2023-08-04;4;4;5
2023-08-03;8;7;9
2023-08-02;12;12;15
2023-08-01;4;4;6
2023-07-31;7;7;7
2023-07-30;3;3;3
2023-07-29;10;10;11
2023-07-28;4;4;8
2023-07-27;10;10;23
2023-07-26;6;6;6
2023-07-25;6;6;11
2023-07-24;7;7;9
2023-07-23;4;4;5
2023-07-22;7;7;10
2023-07-21;6;6;6
2023-07-20;7;7;9
2023-07-19;4;4;6
2023-07-18;8;8;12
2023-07-17;7;7;7
2023-07-16;4;4;4
2023-07-15;6;6;8
2023-07-14;3;3;3
2023-07-13;3;3;6
2023-07-12;12;12;16
2023-07-11;10;10;15
2023-07-10;9;9;12
2023-07-09;5;5;6
2023-07-08;2;2;2
2023-07-07;3;3;3
2023-07-06;6;6;12
2023-07-05;5;5;5
2023-07-04;8;8;9
2023-07-03;5;5;13
2023-07-02;6;6;6
2023-07-01;2;2;2
2023-06-30;4;4;4
2023-06-29;4;4;5
2023-06-28;4;4;5
2023-06-27;3;3;3
2023-06-26;6;6;6
2023-06-25;2;2;2
2023-06-24;2;2;2
2023-06-23;7;7;21
2023-06-22;5;5;19
2023-06-21;4;4;8
2023-06-20;4;4;11
2023-06-19;11;12;37
2023-06-18;1;1;1
2023-06-17;2;2;2
2023-06-16;4;4;5
2023-06-15;8;8;8
2023-06-14;11;10;29
2023-06-13;4;4;4
2023-06-12;15;15;16
2023-06-11;9;9;10
2023-06-10;6;6;10
2023-06-09;4;4;4
2023-06-08;6;6;6
2023-06-07;4;4;4
2023-06-06;11;11;22
2023-06-05;8;8;8
2023-06-04;8;8;13
2023-06-03;6;6;7
2023-06-02;11;11;15
2023-06-01;6;6;8
2023-05-31;10;11;18
2023-05-30;24;23;34
2023-05-29;15;15;21
2023-05-28;12;12;13
2023-05-27;14;14;22
2023-05-26;11;11;23
2023-05-25;8;8;8
2023-05-24;9;9;20
2023-05-23;27;29;44
2023-05-22;13;13;24
2023-05-21;9;9;22
2023-05-20;9;9;9
2023-05-19;12;12;14
2023-05-18;13;13;70
2023-05-17;18;18;29
2023-05-16;23;23;25
2023-05-15;25;25;26
2023-05-14;11;11;15
2023-05-13;14;14;18
2023-05-12;16;16;31
2023-05-11;8;8;11
2023-05-10;4;4;7
2023-05-09;4;4;5
2023-05-08;12;13;29
2023-05-07;3;3;3
2023-05-06;5;5;5
2023-05-05;11;13;34
2023-05-04;7;7;15
2023-05-03;6;8;22
2023-05-02;7;7;19
2023-05-01;9;9;15
2023-04-30;8;8;10
2023-04-29;3;3;3
2023-04-28;9;9;15
2023-04-27;10;12;26
2023-04-26;6;6;13
2023-04-25;4;4;9
2023-04-24;9;9;13
2023-04-23;3;3;6
2023-04-22;6;6;6
2023-04-21;6;6;15
2023-04-20;6;7;18
2023-04-19;8;8;22
2023-04-18;5;5;13
2023-04-17;7;7;57
2023-04-16;3;3;3
2023-04-15;5;5;5
2023-04-14;2;2;2
2023-04-13;7;7;31
2023-04-12;7;7;17
2023-04-11;7;7;12
2023-04-10;10;10;27
2023-04-08;5;4;14
2023-04-07;7;8;239
2023-04-06;7;7;10
2023-04-05;1;1;1
2023-04-04;6;7;27
2023-04-03;3;3;4
2023-04-02;4;4;6
2023-04-01;3;3;3
2023-03-31;4;4;5
2023-03-30;15;15;44
2023-03-29;8;8;16
2023-03-28;5;5;5
2023-03-27;6;6;16
2023-03-26;8;8;20
2023-03-25;7;7;13
2023-03-24;3;3;3
2023-03-23;2;2;2
2023-03-22;3;3;3
2023-03-20;4;4;4
2023-03-19;5;5;12
2023-03-18;4;4;5
2023-03-17;10;10;22
2023-03-16;5;5;9
2023-03-15;4;4;6
2023-03-14;7;7;17
2023-03-13;6;6;9
2023-03-12;4;4;5
2023-03-11;5;5;9
2023-03-10;10;9;15
2023-03-09;4;4;6
2023-03-08;6;6;7
2023-03-07;11;13;19
2023-03-06;11;14;32
2023-03-05;9;9;13
2023-03-04;9;9;10
2023-03-03;7;8;11
2023-03-02;14;18;54
2023-03-01;9;13;30
2023-02-28;8;8;13
2023-02-27;17;19;29
2023-02-26;18;18;28
2023-02-25;19;19;25
2023-02-24;19;19;29
2023-02-23;25;25;31
2023-02-22;25;25;88
2023-02-21;9;10;33
2023-02-20;11;11;47
2023-02-19;8;8;12
2023-02-18;6;6;18
2023-02-17;2;3;5
2023-02-14;5;4;10
2023-02-13;4;4;11
2023-02-12;6;6;7
2023-02-11;7;7;8
2023-02-10;10;10;21
2023-02-09;4;4;11
2023-02-08;7;7;17
2023-02-07;3;3;5
2023-02-06;6;6;10
2023-02-05;13;13;30
2023-02-04;6;5;13
2023-02-03;7;7;31
2023-02-02;10;10;210
2023-02-01;10;11;21
2023-01-31;10;10;27
2023-01-30;14;14;22
2023-01-29;6;6;8
2023-01-28;6;6;8
2023-01-27;6;6;7
2023-01-26;10;10;13
2023-01-25;8;8;11
2023-01-24;7;7;9
2023-01-23;7;8;16
2023-01-22;3;4;18
2023-01-21;5;5;11
2023-01-20;11;12;24
2023-01-19;9;10;65
2023-01-18;5;7;82
2023-01-17;9;11;127
2023-01-16;5;5;6
2023-01-15;4;4;4
2023-01-14;4;4;5
2023-01-13;5;5;5
2023-01-12;5;5;9
2023-01-11;3;3;4
2023-01-10;12;12;22
2023-01-09;5;5;7
2023-01-08;6;6;8
2023-01-07;3;3;9
2023-01-06;5;5;11
2023-01-05;6;6;23
2023-01-04;6;6;25
2023-01-03;3;4;130
2023-01-02;3;4;76
2023-01-01;2;2;2
2022-12-31;3;3;6
2022-12-30;3;3;3
2022-12-29;2;2;4
2022-12-28;6;6;15
2022-12-27;6;6;14
2022-12-26;2;2;2
2022-12-25;3;3;4
2022-12-24;1;1;1
2022-12-23;2;2;2
2022-12-21;1;1;1
2022-12-20;3;3;3
2022-12-19;5;5;5
2022-12-18;4;4;4
2022-12-17;2;2;3
2022-12-16;2;2;2
2022-12-15;10;12;25
2022-12-14;7;7;32
2022-12-13;10;11;17
2022-12-12;8;9;13
2022-12-11;4;4;4
2022-12-10;4;4;7
2022-12-09;8;8;17
2022-12-08;5;7;9
2022-12-07;4;4;6
2022-12-06;5;5;9
2022-12-05;2;2;4
2022-12-04;4;4;4
2022-12-03;2;2;4
2022-12-02;4;4;12
2022-12-01;6;6;12
2022-11-30;3;3;5
2022-11-29;5;5;12
2022-11-28;3;3;9
2022-11-27;1;1;1
2022-11-26;2;3;98
2022-11-25;8;9;13
2022-11-24;3;3;4
2022-11-23;2;2;4
2022-11-22;6;5;13
2022-11-21;7;7;12
2022-11-20;2;2;11
2022-11-19;2;2;10
2022-11-18;2;2;2
2022-11-17;5;5;8
2022-11-16;5;5;21
2022-11-15;5;5;16
2022-11-14;5;5;11
2022-11-13;4;4;8
2022-11-12;4;4;4
2022-11-11;3;3;4
2022-11-10;7;7;19
2022-11-09;8;8;12
2022-11-08;15;16;26
2022-11-07;8;8;17
2022-11-06;3;3;3
2022-11-05;3;3;4
2022-11-04;3;3;3
2022-11-03;5;5;7
2022-11-02;7;7;9
2022-11-01;4;4;5
2022-10-31;2;2;3
2022-10-30;2;2;4
2022-10-29;2;2;2
2022-10-28;3;3;9
2022-10-27;6;6;30
2022-10-26;6;6;7
2022-10-25;2;2;2
2022-10-24;1;1;6
2022-10-23;3;3;4
2022-10-22;4;4;5
2022-10-21;7;7;27
2022-10-20;4;4;7
2022-10-19;4;4;14
2022-10-18;3;3;4
2022-10-17;4;4;9
2022-10-16;1;1;1
2022-10-14;5;5;6
2022-10-13;5;5;15
2022-10-12;11;11;34
2022-10-11;7;7;27
2022-10-10;4;4;13
2022-10-09;7;7;29
2022-10-08;2;1;8
2022-10-07;4;4;7
2022-10-06;10;9;17
2022-10-05;6;6;21
2022-10-04;10;10;18
2022-10-03;9;8;16
2022-10-02;7;7;26
2022-10-01;6;6;9
2022-09-30;4;4;45
2022-09-29;5;5;17
2022-09-28;6;5;9
2022-09-27;3;3;8
2022-09-26;2;2;2
2022-09-25;5;6;12
2022-09-24;3;3;3
2022-09-23;3;3;13
2022-09-22;2;2;2
2022-09-21;4;4;6
2022-09-20;3;3;94
2022-09-19;7;5;71
2022-09-18;3;3;242
2022-09-17;2;2;64
2022-09-16;4;4;37
2022-09-15;6;6;17
2022-09-14;5;5;27
2022-09-13;6;6;45
2022-09-12;5;5;103
2022-09-11;1;2;141
2022-09-10;3;3;31
2022-09-09;1;1;1
2022-09-08;4;4;4
2022-09-07;2;2;4
2022-09-06;3;3;6
2022-09-04;2;2;3
2022-09-03;2;2;2
2022-09-02;3;3;5
2022-09-01;4;4;4
2022-08-31;3;3;5
2022-08-30;3;3;3
2022-08-29;5;5;7
2022-08-28;4;4;5
2022-08-27;3;3;3
2022-08-26;3;3;10
2022-08-25;4;4;9
2022-08-24;3;3;6
2022-08-23;3;4;4
2022-08-22;2;2;2
2022-08-21;1;1;1
2022-08-20;2;2;3
2022-08-19;5;5;17
2022-08-18;3;3;3
2022-08-17;3;3;3
2022-08-16;4;4;9
2022-08-15;1;1;1
2022-08-14;2;2;3
2022-08-13;3;3;4
2022-08-12;5;5;5
2022-08-11;6;6;16
2022-08-10;2;2;2
2022-08-09;1;1;1
2022-08-08;2;2;2
2022-08-07;2;2;2
2022-08-06;1;1;1
2022-08-05;4;5;116
2022-08-04;3;4;30
2022-08-03;1;1;1
2022-08-02;1;1;3
2022-08-01;2;2;2
2022-07-31;2;2;9
2022-07-30;2;2;3
2022-07-29;4;3;56
2022-07-28;5;5;15
2022-07-27;2;2;135
2022-07-26;4;4;13
2022-07-25;6;6;24
2022-07-24;3;3;5
2022-07-23;2;2;12
2022-07-22;4;4;4
2022-07-21;1;1;2
2022-07-20;2;2;2
2022-07-19;2;2;2
2022-07-18;5;5;5
2022-07-17;2;2;2
2022-07-16;4;4;6
2022-07-15;4;4;6
2022-07-14;2;2;2
2022-07-13;4;4;4
2022-07-12;4;4;4
2022-07-11;5;5;5
2022-07-10;4;4;5
2022-07-09;3;3;3
2022-07-08;2;2;2
2022-07-07;5;5;10
2022-07-06;4;4;9
2022-07-05;5;5;5
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-07-01;1;1;1
2022-06-30;1;1;2
2022-06-29;1;1;1
2022-06-28;3;3;8
2022-06-27;3;3;7
2022-06-25;1;1;1
2022-06-24;5;5;5
2022-06-23;1;1;4
2022-06-21;2;2;3
2022-06-20;4;4;4
2022-06-19;3;3;3
2022-06-18;6;8;50
2022-06-17;2;2;2
2022-06-16;2;2;2
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-12;2;2;2
2022-06-11;2;2;5
2022-06-10;1;1;1
2022-06-09;1;1;1
2022-06-08;2;2;2
2022-06-07;2;2;2
2022-06-06;1;1;1
2022-06-05;3;3;4
2022-06-04;1;1;1
2022-06-03;2;2;2
2022-06-02;1;1;1
2022-06-01;2;2;2
2022-05-31;1;1;2
