﻿Дата;Хосты;Посетители;Хиты
2024-02-13;3;3;3
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-26;2;2;2
2024-01-16;1;1;1
2023-01-17;2;2;2
2022-11-12;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-04-22;1;1;1
2020-04-06;1;1;1
2020-02-07;2;2;2
2020-01-22;5;5;5
2020-01-18;2;2;2
2019-12-15;1;1;1
2019-12-14;2;2;2
2019-12-13;3;3;16
2019-12-12;1;1;2
2019-12-11;1;1;1
2019-12-10;4;4;4
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-12-06;6;7;11
2019-12-05;2;2;2
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-12-02;2;2;4
2019-12-01;1;1;1
2019-11-29;3;3;4
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-26;6;6;65
2019-11-25;5;5;5
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-22;2;2;2
2019-11-21;1;1;1
2019-11-20;1;1;1
2019-11-17;2;2;2
2019-11-16;1;1;1
2019-11-15;3;3;13
2019-11-13;3;3;3
2019-11-12;3;3;32
2019-11-11;3;3;4
2019-11-09;3;3;3
2019-11-08;1;1;2
2019-11-07;4;4;7
2019-11-04;1;1;1
2019-11-03;2;2;13
2019-11-02;1;1;16
2019-11-01;2;2;27
2019-10-31;1;1;13
2019-10-30;4;4;44
2019-10-29;4;4;55
2019-10-28;2;2;2
2019-10-26;3;3;3
2019-10-25;2;2;3
2019-10-24;1;1;2
2019-10-22;1;1;1
2019-10-18;7;7;18
2019-10-17;6;6;11
2019-10-16;2;2;2
2019-10-15;5;5;71
2019-10-14;1;1;1
2019-10-13;2;2;2
2019-10-12;2;2;2
2019-10-11;1;1;4
2019-10-10;3;3;3
2019-10-09;1;1;1
2019-10-08;3;3;6
2019-10-07;5;6;7
2019-10-06;1;1;1
2019-10-05;4;4;5
2019-10-03;3;3;3
2019-10-02;2;2;2
2019-10-01;11;11;76
2019-09-30;3;3;16
2019-09-29;8;8;12
2019-09-28;2;2;2
2019-09-27;1;1;1
2019-09-26;8;12;21
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-21;5;5;7
2019-09-19;5;5;8
2019-09-18;1;1;1
2019-09-17;10;10;76
2019-09-16;1;1;1
2019-09-15;2;2;2
2019-09-14;2;2;2
2019-09-13;6;6;7
2019-09-11;11;11;11
2019-09-09;2;2;2
2019-09-08;3;3;6
2019-09-07;6;6;7
2019-09-06;1;1;1
2019-09-05;3;3;3
2019-09-03;12;12;83
2019-08-31;1;1;23
2019-08-30;2;2;2
2019-08-27;1;1;1
2019-08-25;2;2;5
2019-08-23;1;1;3
2019-08-22;3;3;6
2019-08-21;2;2;2
2019-08-19;4;4;60
2019-08-17;2;2;3
2019-08-16;2;2;3
2019-08-15;2;2;2
2019-08-14;1;1;1
2019-08-10;1;1;1
2019-08-08;2;2;2
2019-08-06;5;5;7
2019-08-05;7;7;55
2019-08-03;1;1;1
2019-08-02;7;7;9
2019-08-01;6;6;9
2019-07-29;4;4;7
2019-07-28;2;2;3
2019-07-27;4;4;4
2019-07-25;4;4;7
2019-07-24;6;6;9
2019-07-23;5;5;7
2019-07-21;3;3;65
2019-07-20;10;9;21
2019-07-19;11;11;33
2019-07-18;5;5;84
2019-07-17;5;5;9
2019-07-16;7;7;18
2019-07-15;2;2;4
2019-07-14;3;3;79
2019-07-13;8;8;101
2019-07-12;4;4;60
2019-07-11;1;1;1
2019-07-10;2;2;2
2019-07-09;7;7;604
2019-07-08;1;1;1
2019-07-07;6;7;218
2019-07-06;9;9;38
2019-07-05;5;5;51
2019-07-04;10;11;37
2019-07-03;7;7;147
2019-07-02;2;2;14
2019-07-01;12;12;266
2019-06-29;8;9;203
2019-06-28;6;6;75
2019-06-27;9;9;215
2019-06-26;3;3;3
2019-06-25;7;7;236
2019-06-23;6;6;253
2019-06-22;2;2;2
2019-06-21;11;11;275
2019-06-20;1;1;4
2019-06-19;7;7;115
2019-06-18;1;1;1
2019-06-17;1;1;1
2019-06-15;4;4;32
2019-06-14;1;1;1
2019-06-13;4;4;56
2019-06-11;2;2;2
2019-06-10;2;2;2
2019-06-08;3;3;4
2019-06-07;1;1;15
2019-06-06;8;8;73
2019-06-05;4;4;4
2019-06-04;6;6;20
2019-06-03;1;1;1
2019-06-02;4;4;7
2019-05-31;3;3;3
2019-05-30;3;3;26
2019-05-29;6;6;52
2019-05-28;3;3;3
2019-05-27;2;2;2
2019-05-23;1;1;1
2019-05-22;7;7;58
2019-05-21;9;9;10
2019-05-20;7;7;10
2019-05-18;3;3;6
2019-05-17;4;4;10
2019-05-16;4;4;10
2019-05-15;10;10;79
2019-05-12;2;2;2
2019-05-11;1;1;1
2019-05-10;1;1;1
2019-05-09;1;1;1
2019-05-08;9;9;56
2019-05-07;2;2;3
2019-05-05;3;3;3
2019-05-04;2;2;60
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-05-01;1;1;35
2019-04-30;1;1;2
2019-04-29;4;4;65
2019-04-28;1;1;1
2019-04-26;3;3;4
2019-04-25;1;1;2
2019-04-24;3;3;47
2019-04-23;1;1;1
2019-04-22;1;1;146
2019-04-21;3;2;7
2019-04-20;5;5;56
2019-04-19;1;1;13
2019-04-18;4;7;9
2019-04-17;2;2;21
2019-04-16;1;1;1
2019-04-15;3;3;11
2019-04-14;4;4;59
2019-04-13;1;1;23
2019-04-12;4;4;74
2019-04-11;1;1;1
2019-04-10;1;1;3
2019-04-09;2;2;2
2019-04-08;3;3;7
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-05;3;3;39
2019-04-04;5;5;77
2019-04-03;2;2;52
2019-04-02;4;5;19
2019-04-01;2;2;2
2019-03-31;1;1;1
2019-03-30;2;2;2
2019-03-29;2;2;3
2019-03-28;3;3;8
2019-03-27;11;11;115
2019-03-26;2;2;2
2019-03-25;1;1;1
2019-03-24;2;2;3
2019-03-23;3;3;26
2019-03-22;1;1;6
2019-03-21;2;2;4
2019-03-20;9;9;82
2019-03-19;3;3;3
2019-03-18;6;6;9
2019-03-17;1;1;1
2019-03-16;8;9;31
2019-03-15;2;2;7
2019-03-14;6;6;90
2019-03-13;6;6;65
2019-03-12;3;3;6
2019-03-11;3;3;6
2019-03-10;4;4;4
2019-03-06;1;1;1
2019-03-05;5;5;43
2019-03-04;1;1;2
2019-03-03;2;2;2
2019-03-01;1;1;1
2019-02-27;1;1;1
2019-02-26;8;8;55
2019-02-25;2;2;6
2019-02-24;3;3;3
2019-02-21;4;2;26
2019-02-20;4;3;51
2019-02-19;1;1;36
2019-02-18;5;5;78
2019-02-17;6;6;55
2019-02-15;3;3;3
2019-02-13;2;2;3
2019-02-12;2;2;2
2019-02-11;1;1;1
2019-02-09;4;4;59
2019-02-08;2;2;4
2019-02-07;4;4;12
2019-02-06;4;4;6
2019-02-05;3;3;3
2019-02-03;1;1;1
2019-02-01;3;3;46
2019-01-31;2;2;31
2019-01-30;2;2;2
2019-01-29;6;6;130
2019-01-28;3;3;60
2019-01-26;2;2;2
2019-01-25;2;2;2
2019-01-24;5;5;54
2019-01-23;3;3;3
2019-01-22;3;3;3
2019-01-21;1;1;1
2019-01-20;2;2;4
2019-01-19;2;2;2
2019-01-17;2;2;2
2019-01-16;2;2;2
2019-01-15;6;6;53
2019-01-14;5;5;7
2019-01-12;3;3;3
2019-01-11;11;14;24
2019-01-10;2;2;2
2019-01-08;7;7;60
2019-01-07;1;1;1
2019-01-06;3;3;3
2019-01-05;4;4;4
2019-01-04;1;1;1
2019-01-02;2;2;2
2019-01-01;5;5;31
2018-12-30;5;5;5
2018-12-29;4;2;4
2018-12-26;3;3;3
2018-12-25;4;4;79
2018-12-23;3;3;5
2018-12-22;2;2;14
2018-12-21;2;2;5
