﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-06-27;1;1;1
2018-05-07;24;24;65
2018-05-06;25;25;75
2018-05-05;12;12;56
2018-05-04;30;30;70
2018-05-03;14;14;46
2018-05-02;26;26;57
2018-05-01;27;27;42
2018-04-30;19;17;215
2018-04-29;8;8;54
2018-04-28;23;22;36
2018-04-27;22;22;44
2018-04-26;9;9;28
2018-04-25;58;57;192
2018-04-24;64;62;277
2018-04-23;25;24;40
2018-04-22;39;37;65
2018-04-21;39;39;109
2018-04-20;20;18;28
2018-04-19;26;25;66
2018-04-18;21;21;42
2018-04-17;25;25;81
2018-04-16;43;43;101
2018-04-15;42;41;77
2018-04-14;40;39;60
2018-04-13;38;38;62
2018-04-12;64;62;215
2018-04-11;73;73;209
2018-04-10;83;84;210
2018-04-09;153;151;325
2018-04-08;226;226;398
2018-04-07;213;213;382
2018-04-06;197;197;433
2018-04-05;207;206;400
2018-04-04;201;198;452
2018-04-03;193;193;430
2018-04-02;201;201;411
2018-04-01;179;179;348
2018-03-31;246;245;444
2018-03-30;251;249;633
2018-03-29;312;310;910
2018-03-28;293;293;691
2018-03-27;264;261;1111
2018-03-26;276;276;761
2018-03-25;369;366;841
2018-03-24;158;157;381
2018-03-23;98;96;248
2018-03-22;94;93;259
2018-03-21;138;138;351
2018-03-20;153;148;580
2018-03-19;210;205;903
2018-03-18;207;206;1130
2018-03-17;185;185;748
2018-03-16;203;204;1064
2018-03-15;377;374;1426
2018-03-14;432;432;1869
2018-03-13;513;506;1890
2018-03-12;503;497;2082
2018-03-11;532;536;2281
2018-03-10;474;474;1731
2018-03-09;871;868;4415
2018-03-08;763;714;4192
2018-03-07;439;438;2289
2018-03-06;344;342;1304
2018-03-05;262;266;834
2018-03-04;143;142;449
2018-03-03;115;116;447
2018-03-02;82;82;241
2018-03-01;33;27;196
2018-02-28;33;31;82
2018-02-27;20;19;73
2018-02-26;40;35;111
2018-02-25;35;35;83
2018-02-24;39;39;174
2018-02-23;54;54;207
2018-02-22;162;171;738
2018-02-21;215;215;1047
2018-02-20;161;170;780
2018-02-19;171;170;663
2018-02-18;169;175;690
2018-02-17;206;210;1028
2018-02-16;155;151;797
2018-02-15;99;107;429
2018-02-14;111;109;514
2018-02-13;85;87;451
2018-02-12;72;71;321
2018-02-11;51;49;246
2018-02-10;37;35;184
2018-02-09;29;28;104
2018-02-08;12;11;43
2018-02-07;2;2;6
2018-02-06;3;4;11
2018-02-05;2;4;8
2018-02-04;2;2;8
2018-02-03;2;3;5
2018-02-02;13;13;120
2018-02-01;6;7;27
2018-01-31;2;2;7
