﻿Дата;Хосты;Посетители;Хиты
2024-05-17;5;5;18
2024-05-16;4;4;9
2024-05-15;10;10;15
2024-05-14;4;4;4
2024-05-13;8;8;33
2024-05-12;14;14;81
2024-05-11;13;13;49
2024-05-10;14;14;112
2024-05-09;12;12;83
2024-05-08;1;1;1
2024-05-07;10;10;47
2024-05-06;6;6;6
2024-05-05;6;6;24
2024-05-04;15;15;165
2024-05-03;6;6;23
2024-05-02;9;9;16
2024-05-01;10;10;14
2024-04-30;5;5;8
2024-04-29;8;8;8
2024-04-27;8;8;33
2024-04-26;7;7;11
2024-04-25;6;6;8
2024-04-24;3;3;4
2024-04-23;4;4;4
2024-04-22;8;8;8
2024-04-21;6;6;14
2024-04-20;9;9;18
2024-04-19;3;3;6
2024-04-18;1;1;2
2024-04-17;1;1;1
2024-04-16;7;7;15
2024-04-15;8;8;25
2024-04-14;8;8;18
2024-04-13;4;4;5
2024-04-12;4;4;8
2024-04-11;6;6;73
2024-04-10;9;9;19
2024-04-09;3;3;3
2024-04-08;7;7;20
2024-04-07;6;6;33
2024-04-06;6;6;23
2024-04-05;2;2;2
2024-04-04;3;3;3
2024-04-03;6;6;22
2024-04-02;2;2;6
2024-04-01;2;2;2
2024-03-31;2;2;14
2024-03-30;2;2;2
2024-03-29;2;2;6
2024-03-28;3;3;12
2024-03-27;5;5;5
2024-03-26;4;4;4
2024-03-25;3;3;3
2024-03-24;5;5;10
2024-03-23;6;6;14
2024-03-22;2;2;3
2024-03-21;2;2;2
2024-03-20;2;2;9
2024-03-19;4;4;6
2024-03-18;1;1;1
2024-03-17;1;1;1
2024-03-16;2;2;2
2024-03-15;1;1;1
2024-03-14;5;5;9
2024-03-13;4;4;4
2024-03-12;1;1;1
2024-03-11;2;2;3
2024-03-10;3;3;19
2024-03-09;4;4;7
2024-03-08;3;3;23
2024-03-07;1;1;2
2024-03-06;2;2;3
2024-03-05;9;9;29
2024-03-04;6;6;11
2024-03-03;3;3;11
2024-03-02;3;3;5
2024-03-01;4;4;61
2024-02-29;4;4;10
2024-02-28;1;1;1
2024-02-27;3;3;10
2024-02-26;2;2;2
2024-02-25;3;3;12
2024-02-24;1;1;1
2024-02-23;5;5;20
2024-02-22;3;3;3
2024-02-21;2;2;8
2024-02-20;4;4;9
2024-02-19;3;3;9
2024-02-18;4;4;9
2024-02-17;1;1;6
2024-02-16;2;2;2
2024-02-15;2;2;3
2024-02-14;2;2;9
2024-02-13;2;2;2
2024-02-12;2;2;7
2024-02-11;5;5;5
2024-02-10;5;5;13
2024-02-09;4;4;9
2024-02-08;5;5;6
2024-02-07;1;1;12
2024-02-06;4;4;33
2024-02-05;5;5;10
2024-02-04;3;3;12
2024-02-03;5;5;36
2024-02-02;5;5;8
2024-02-01;1;1;1
2024-01-31;6;6;6
2024-01-29;3;3;3
2024-01-28;2;2;3
2024-01-27;7;7;10
2024-01-26;8;8;34
2024-01-25;5;5;5
2024-01-24;9;9;11
2024-01-23;4;4;8
2024-01-22;4;4;14
2024-01-21;10;10;13
2024-01-20;5;5;14
2024-01-19;4;4;4
2024-01-18;4;4;5
2024-01-17;7;7;16
2024-01-16;4;4;5
2024-01-15;5;5;13
2024-01-14;4;4;9
2024-01-13;7;7;10
2024-01-12;3;3;6
2024-01-11;2;2;3
2024-01-10;5;5;8
2024-01-09;6;6;18
2024-01-08;2;2;6
2024-01-07;12;12;36
2024-01-06;4;4;15
2024-01-05;3;3;3
2024-01-04;5;5;10
2024-01-03;4;4;14
2024-01-02;6;6;21
2024-01-01;8;8;11
2023-12-31;3;3;6
2023-12-30;8;8;13
2023-12-29;5;5;15
2023-12-28;8;8;15
2023-12-27;6;6;27
2023-12-26;7;7;8
2023-12-25;4;4;5
2023-12-24;4;4;12
2023-12-23;5;5;16
2023-12-22;5;5;13
2023-12-21;3;3;9
2023-12-20;7;7;21
2023-12-19;6;6;13
2023-12-18;11;11;118
2023-12-17;7;7;20
2023-12-16;10;10;13
2023-12-15;7;7;16
2023-12-14;9;9;21
2023-12-13;8;8;15
2023-12-12;7;7;23
2023-12-11;14;14;29
2023-12-10;8;8;33
2023-12-09;6;6;15
2023-12-08;5;5;7
2023-12-07;6;6;15
2023-12-06;9;9;19
2023-12-05;3;3;4
2023-12-04;1;1;17
2023-12-03;11;11;50
2023-12-02;3;3;6
2023-12-01;9;9;12
2023-11-30;9;9;27
2023-11-29;5;5;11
2023-11-28;6;6;27
2023-11-27;7;7;8
2023-11-26;8;8;8
2023-11-25;12;12;23
2023-11-24;6;6;8
2023-11-23;7;7;17
2023-11-22;12;12;25
2023-11-21;6;6;18
2023-11-20;10;10;35
2023-11-19;10;10;25
2023-11-18;12;12;31
2023-11-17;11;11;54
2023-11-16;5;5;9
2023-11-15;7;7;15
2023-11-14;6;6;8
2023-11-13;7;7;33
2023-11-12;11;11;24
2023-11-11;13;13;61
2023-11-10;10;10;18
2023-11-09;5;5;22
2023-11-08;12;12;64
2023-11-07;10;10;25
2023-11-06;10;10;22
2023-11-05;8;8;29
2023-11-04;10;10;16
2023-11-03;8;8;18
2023-11-02;7;7;19
2023-11-01;7;7;10
2023-10-31;9;9;15
2023-10-30;16;16;39
2023-10-29;16;16;38
2023-10-28;16;16;49
2023-10-27;10;10;23
2023-10-26;7;7;9
2023-10-25;11;11;19
2023-10-24;7;7;9
2023-10-23;8;8;12
2023-10-22;12;12;49
2023-10-21;9;9;20
2023-10-20;9;9;14
2023-10-19;5;5;5
2023-10-18;8;8;13
2023-10-17;15;15;23
2023-10-16;11;11;34
2023-10-15;21;21;38
2023-10-14;19;19;54
2023-10-13;9;9;26
2023-10-12;13;13;22
2023-10-11;10;10;24
2023-10-10;9;9;14
2023-10-09;14;14;30
2023-10-08;7;7;10
2023-10-07;14;14;20
2023-10-06;23;23;53
2023-10-05;13;13;18
2023-10-04;11;11;26
2023-10-03;9;9;13
2023-10-02;6;6;24
2023-10-01;10;10;27
2023-09-30;18;18;36
2023-09-29;10;10;33
2023-09-28;11;11;21
2023-09-27;8;8;9
2023-09-26;7;7;19
2023-09-25;14;14;29
2023-09-24;14;14;20
2023-09-23;21;21;41
2023-09-22;15;15;49
2023-09-21;18;18;34
2023-09-20;18;18;37
2023-09-19;23;23;54
2023-09-18;20;20;45
2023-09-17;15;15;38
2023-09-16;15;15;39
2023-09-15;14;14;26
2023-09-14;18;18;40
2023-09-13;9;9;28
2023-09-12;19;19;41
2023-09-11;12;12;18
2023-09-10;13;13;41
2023-09-09;21;21;34
2023-09-08;23;23;77
2023-09-07;14;14;29
2023-09-06;12;12;15
2023-09-05;9;9;15
2023-09-04;15;15;28
2023-09-03;12;12;37
2023-09-02;13;13;23
2023-09-01;21;21;63
2023-08-31;10;10;13
2023-08-30;10;10;19
2023-08-29;11;11;27
2023-08-28;17;17;28
2023-08-27;9;9;22
2023-08-26;10;10;27
2023-08-25;6;6;21
2023-08-24;8;8;37
2023-08-23;13;13;26
2023-08-22;11;11;22
2023-08-21;9;9;22
2023-08-20;13;13;23
2023-08-19;9;9;49
2023-08-18;12;12;34
2023-08-17;11;11;20
2023-08-16;8;8;8
2023-08-15;4;4;14
2023-08-14;2;2;6
2023-08-13;8;8;13
2023-08-12;13;13;29
2023-08-11;7;7;7
2023-08-10;7;7;23
2023-08-09;15;15;41
2023-08-08;6;6;7
2023-08-07;8;8;27
2023-08-06;7;7;19
2023-08-05;10;10;20
2023-08-04;16;16;36
2023-08-03;11;11;19
2023-08-02;16;16;54
2023-08-01;11;11;44
2023-07-31;5;5;21
2023-07-30;8;8;20
2023-07-29;8;8;13
2023-07-28;14;14;26
2023-07-27;17;17;42
2023-07-26;13;13;20
2023-07-25;11;11;23
2023-07-24;14;14;49
2023-07-23;11;11;34
2023-07-22;10;10;16
2023-07-21;15;15;39
2023-07-20;11;11;21
2023-07-19;13;13;38
2023-07-18;9;9;20
2023-07-17;11;11;20
2023-07-16;13;13;33
2023-07-15;10;10;19
2023-07-14;10;10;17
2023-07-13;10;10;17
2023-07-12;19;19;64
2023-07-11;10;10;17
2023-07-10;18;18;57
2023-07-09;17;17;39
2023-07-08;14;14;39
2023-07-07;13;13;52
2023-07-06;12;12;27
2023-07-05;16;16;75
2023-07-04;11;11;17
2023-07-03;13;13;30
2023-07-02;14;14;31
2023-07-01;18;18;50
2023-06-30;8;8;23
2023-06-29;13;13;47
2023-06-28;7;7;16
2023-06-27;8;8;21
2023-06-26;8;8;14
2023-06-25;10;10;74
2023-06-24;10;10;18
2023-06-23;6;6;10
2023-06-22;6;6;8
2023-06-21;5;5;20
2023-06-20;5;5;5
2023-06-19;5;5;7
2023-06-18;7;7;13
2023-06-17;8;8;33
2023-06-16;6;6;12
2023-06-15;3;3;4
2023-06-14;8;8;21
2023-06-13;9;9;19
2023-06-12;3;3;9
2023-06-11;8;8;14
2023-06-10;1;1;2
2023-06-09;4;4;10
2023-06-08;3;3;5
2023-06-07;7;7;13
2023-06-06;7;7;11
2023-06-05;6;6;32
2023-06-04;5;5;17
2023-06-03;8;8;15
2023-06-02;7;7;27
2023-06-01;6;6;17
2023-05-31;9;9;17
2023-05-30;7;7;7
2023-05-29;4;4;18
2023-05-28;9;9;24
2023-05-27;5;5;7
2023-05-26;6;6;9
2023-05-25;7;7;8
2023-05-24;10;10;19
2023-05-23;6;6;7
2023-05-22;4;4;8
2023-05-21;9;9;25
2023-05-20;11;11;33
2023-05-19;10;10;20
2023-05-18;4;4;14
2023-05-17;10;10;28
2023-05-16;6;6;16
2023-05-15;8;8;19
2023-05-14;11;11;22
2023-05-13;8;9;59
2023-05-12;10;10;24
2023-05-11;8;8;16
2023-05-10;10;10;29
2023-05-09;6;6;17
2023-05-08;11;11;19
2023-05-07;10;10;15
2023-05-06;4;4;12
2023-05-05;6;6;7
2023-05-04;8;8;19
2023-05-03;13;13;38
2023-05-02;9;9;13
2023-05-01;6;6;15
2023-04-30;5;5;5
2023-04-29;11;11;21
2023-04-28;8;8;11
2023-04-27;12;12;50
2023-04-26;11;11;27
2023-04-25;7;7;8
2023-04-24;6;6;12
2023-04-23;10;10;18
2023-04-22;7;7;8
2023-04-21;4;4;4
2023-04-20;4;4;5
2023-04-19;8;8;14
2023-04-18;5;5;6
2023-04-17;6;6;7
2023-04-16;6;6;7
2023-04-15;5;5;8
2023-04-14;7;7;21
2023-04-13;4;4;6
2023-04-12;7;7;11
2023-04-11;5;5;5
2023-04-10;9;9;11
2023-04-09;6;6;6
2023-04-08;12;12;18
2023-04-07;8;8;12
2023-04-06;6;6;10
2023-04-05;7;7;14
2023-04-04;9;9;16
2023-04-03;3;3;23
2023-04-02;7;7;7
2023-04-01;4;4;4
2023-03-31;6;6;11
2023-03-30;11;11;25
2023-03-29;5;5;6
2023-03-28;9;9;14
2023-03-27;6;6;6
2023-03-26;3;3;5
2023-03-25;5;5;6
2023-03-24;5;5;5
2023-03-23;6;6;7
2023-03-22;6;6;14
2023-03-21;5;5;5
2023-03-20;9;9;11
2023-03-19;9;9;20
2023-03-18;9;9;16
2023-03-17;4;4;19
2023-03-16;9;9;21
2023-03-15;2;2;18
2023-03-14;2;2;4
2023-03-13;2;2;3
2023-03-12;11;11;13
2023-03-11;7;7;58
2023-03-10;13;13;17
2023-03-09;9;9;10
2023-03-08;7;7;7
2023-03-07;11;11;14
2023-03-06;6;6;7
2023-03-05;10;10;17
2023-03-04;11;11;15
2023-03-03;7;7;10
2023-03-02;11;11;22
2023-03-01;10;10;24
2023-02-28;6;6;37
2023-02-27;6;6;8
2023-02-26;9;9;12
2023-02-25;10;10;31
2023-02-24;6;6;13
2023-02-23;8;8;19
2023-02-22;5;5;14
2023-02-21;4;4;5
2023-02-20;4;4;9
2023-02-19;10;10;17
2023-02-18;7;7;18
2023-02-17;1;1;4
2023-02-16;8;8;15
2023-02-15;12;12;34
2023-02-14;4;4;12
2023-02-13;12;12;27
2023-02-12;9;9;10
2023-02-11;12;12;20
2023-02-10;7;7;25
2023-02-09;6;6;15
2023-02-08;9;9;12
2023-02-07;9;9;11
2023-02-06;6;6;15
2023-02-05;7;7;19
2023-02-04;9;9;48
2023-02-03;10;10;21
2023-02-02;13;13;27
2023-02-01;17;17;23
2023-01-31;10;10;53
2023-01-30;9;9;20
2023-01-29;7;7;14
2023-01-28;12;12;39
2023-01-27;12;12;29
2023-01-26;13;13;39
2023-01-25;11;11;50
2023-01-24;9;9;15
2023-01-23;13;13;34
2023-01-22;15;15;59
2023-01-21;10;10;21
2023-01-20;7;7;13
2023-01-19;14;14;28
2023-01-18;7;7;11
2023-01-17;7;7;11
2023-01-16;10;10;17
2023-01-15;12;12;29
2023-01-14;7;7;12
2023-01-13;9;9;17
2023-01-12;9;9;25
2023-01-11;10;10;37
2023-01-10;8;8;12
2023-01-09;11;11;32
2023-01-08;17;17;39
2023-01-07;18;18;69
2023-01-06;18;18;56
2023-01-05;15;15;51
2023-01-04;5;5;9
2023-01-03;11;11;26
2023-01-02;9;9;14
2023-01-01;7;7;15
2022-12-31;7;7;10
2022-12-30;13;13;26
2022-12-29;13;13;26
2022-12-28;13;13;23
2022-12-27;9;9;18
2022-12-26;8;8;20
2022-12-25;2;2;2
2022-12-24;9;9;28
2022-12-23;9;9;32
2022-12-22;8;8;13
2022-12-21;8;8;21
2022-12-20;3;3;41
2022-12-19;5;5;7
2022-12-18;14;14;35
2022-12-17;9;9;14
2022-12-16;3;3;8
2022-12-15;9;9;30
2022-12-14;10;10;28
2022-12-13;7;7;11
2022-12-12;7;7;9
2022-12-11;11;11;15
2022-12-10;3;3;10
2022-12-09;14;14;27
2022-12-08;5;5;11
2022-12-07;3;3;5
2022-12-06;3;3;9
2022-12-05;9;9;17
2022-12-04;8;8;23
2022-12-03;9;9;14
2022-12-02;3;3;3
2022-12-01;4;4;5
2022-11-30;10;10;38
2022-11-29;17;17;40
2022-11-28;11;11;14
2022-11-27;11;11;22
2022-11-26;19;19;59
2022-11-25;14;14;32
2022-11-24;12;12;31
2022-11-23;10;10;16
2022-11-22;17;17;50
2022-11-21;12;12;20
2022-11-20;12;12;18
2022-11-19;14;14;52
2022-11-18;12;12;16
2022-11-17;17;17;61
2022-11-16;9;9;29
2022-11-15;7;7;66
2022-11-14;12;12;235
2022-11-13;13;13;34
2022-11-12;10;10;13
2022-11-11;6;6;8
2022-11-10;6;6;7
2022-11-09;9;9;17
2022-11-08;12;12;33
2022-11-07;12;12;17
2022-11-06;16;16;27
2022-11-05;16;16;81
2022-11-04;9;9;40
2022-11-03;6;6;11
2022-11-02;6;6;13
2022-11-01;7;7;13
2022-10-31;12;12;14
2022-10-30;11;11;18
2022-10-29;6;6;8
2022-10-28;10;10;14
2022-10-27;5;5;30
2022-10-26;4;4;6
2022-10-25;4;4;4
2022-10-24;10;10;27
2022-10-23;11;11;31
2022-10-22;9;9;15
2022-10-21;5;5;7
2022-10-20;8;8;13
2022-10-19;5;5;8
2022-10-18;5;5;5
2022-10-17;5;5;11
2022-10-16;15;15;40
2022-10-15;9;9;14
2022-10-14;4;4;7
2022-10-13;9;9;9
2022-10-12;10;10;27
2022-10-11;8;8;26
2022-10-10;8;8;29
2022-10-09;9;9;11
2022-10-08;4;4;8
2022-10-07;8;8;15
2022-10-06;6;6;8
2022-10-05;5;5;21
2022-10-04;10;10;16
2022-10-03;4;4;6
2022-10-02;15;15;30
2022-10-01;9;9;13
2022-09-30;8;8;18
2022-09-29;18;18;29
2022-09-28;15;15;53
2022-09-27;12;12;22
2022-09-26;12;12;12
2022-09-25;16;16;39
2022-09-24;8;8;10
2022-09-23;7;7;10
2022-09-22;8;8;34
2022-09-21;6;6;12
2022-09-20;8;8;18
2022-09-19;8;8;19
2022-09-18;14;14;97
2022-09-17;11;11;32
2022-09-16;8;8;44
2022-09-15;9;9;56
2022-09-14;8;8;12
2022-09-13;8;8;39
2022-09-12;3;3;6
2022-09-11;7;7;27
2022-09-10;6;6;9
2022-09-09;3;3;32
2022-09-08;5;5;35
2022-09-07;11;11;31
2022-09-06;6;6;103
2022-09-05;3;3;3
2022-09-04;10;10;18
2022-09-03;5;5;9
2022-09-02;5;5;10
2022-09-01;5;5;7
2022-08-31;6;6;10
2022-08-30;4;4;7
2022-08-29;3;3;26
2022-08-28;7;7;14
2022-08-27;6;6;25
2022-08-26;4;4;11
2022-08-25;7;7;12
2022-08-24;8;8;80
2022-08-23;6;6;7
2022-08-22;5;5;8
2022-08-21;6;6;10
2022-08-20;7;7;7
2022-08-19;4;4;18
2022-08-18;5;5;11
2022-08-17;10;10;28
2022-08-16;6;6;12
2022-08-15;4;4;6
2022-08-14;7;7;12
2022-08-13;10;10;44
2022-08-12;2;2;20
2022-08-11;8;8;10
2022-08-10;8;8;11
2022-08-09;2;2;5
2022-08-08;6;6;17
2022-08-07;7;7;15
2022-08-06;7;7;12
2022-08-05;6;6;7
2022-08-04;3;3;3
2022-08-03;4;4;9
2022-08-02;5;5;12
2022-08-01;2;2;4
2022-07-31;5;5;8
2022-07-30;5;5;9
2022-07-29;2;2;2
2022-07-28;3;3;3
2022-07-27;6;6;7
2022-07-26;3;3;6
2022-07-25;7;7;31
2022-07-24;5;5;5
2022-07-23;6;6;6
2022-07-22;3;3;9
2022-07-21;9;9;31
2022-07-20;4;4;4
2022-07-19;4;4;16
2022-07-18;11;11;38
2022-07-17;9;9;13
2022-07-16;7;7;23
2022-07-15;10;10;32
2022-07-14;13;13;40
2022-07-13;15;15;24
2022-07-12;4;4;9
2022-07-11;7;7;14
2022-07-10;7;7;108
2022-07-09;8;8;63
2022-07-08;4;4;4
2022-07-07;6;6;36
2022-07-06;6;6;32
2022-07-05;11;11;12
2022-07-04;6;6;14
2022-07-03;6;6;6
2022-07-02;9;9;24
2022-07-01;3;3;3
2022-06-30;5;5;12
2022-06-29;8;8;25
2022-06-28;3;3;54
2022-06-27;8;8;10
2022-06-26;11;11;27
2022-06-25;8;8;16
2022-06-24;4;4;6
2022-06-23;14;14;22
2022-06-22;8;8;28
2022-06-21;4;4;11
2022-06-20;7;7;10
2022-06-19;4;4;28
2022-06-18;14;14;34
2022-06-17;6;6;17
2022-06-16;4;4;13
2022-06-15;10;10;15
2022-06-14;6;6;9
2022-06-13;7;7;12
2022-06-12;7;7;14
2022-06-11;9;9;12
2022-06-10;12;12;32
2022-06-09;6;6;8
2022-06-08;9;9;58
2022-06-07;16;16;31
2022-06-06;12;12;37
2022-06-05;9;9;13
2022-06-04;20;20;479
2022-06-03;22;22;35
2022-06-02;12;12;26
2022-06-01;21;21;62
2022-05-31;21;21;56
2022-05-30;14;14;20
2022-05-29;23;23;68
2022-05-28;17;17;63
2022-05-27;12;12;25
2022-05-26;10;10;16
2022-05-25;22;22;67
2022-05-24;22;22;33
2022-05-23;16;16;44
2022-05-22;15;15;42
2022-05-21;21;21;36
2022-05-20;16;16;35
2022-05-19;31;31;57
2022-05-18;15;15;20
2022-05-17;9;9;32
2022-05-16;10;10;17
2022-05-15;18;18;35
2022-05-14;8;8;9
2022-05-13;9;9;20
2022-05-12;11;11;32
2022-05-11;10;10;19
2022-05-10;5;5;10
2022-05-09;3;3;4
2022-05-08;3;3;4
2022-05-07;1;1;1
2022-05-06;3;3;8
2022-05-05;1;1;1
2022-05-04;4;4;16
2022-05-02;4;4;10
2022-05-01;4;4;10
2022-04-30;1;1;1
2022-04-29;5;5;7
2022-04-28;2;2;6
2022-04-26;2;2;8
2022-04-25;5;5;9
2022-04-24;4;4;12
2022-04-23;3;3;24
2022-04-21;2;2;6
2022-04-20;5;5;15
2022-04-19;2;2;3
2022-04-18;3;3;33
2022-04-17;2;2;2
2022-04-16;2;2;6
2022-04-15;2;2;2
2022-04-14;2;2;3
2022-04-13;1;1;1
2022-04-12;2;2;2
2022-04-11;1;1;1
2022-04-10;2;2;9
2022-04-09;4;4;8
2022-04-08;2;2;6
2022-04-07;2;2;3
2022-04-06;1;1;1
2022-04-05;4;4;8
2022-04-04;1;1;1
2022-04-03;1;1;4
2022-04-02;1;1;1
2022-04-01;2;2;3
2022-03-31;3;3;3
2022-03-30;4;4;8
2022-03-29;2;2;8
2022-03-28;3;3;6
2022-03-27;3;3;8
2022-03-26;5;5;14
2022-03-25;1;1;1
2022-03-24;3;3;3
2022-03-23;5;5;7
2022-03-22;2;2;3
2022-03-21;5;5;11
2022-03-20;1;1;2
2022-03-19;2;2;2
2022-03-18;1;1;1
2022-03-16;3;3;25
2022-03-15;1;1;1
2022-03-14;3;3;3
2022-03-13;1;1;1
2022-03-12;1;1;1
2022-03-11;2;2;4
2022-03-10;2;2;3
2022-03-09;2;2;2
2022-03-08;3;3;3
2022-03-07;2;2;2
2022-03-04;1;1;4
2022-03-03;1;1;7
2022-03-01;2;2;8
2022-02-27;1;1;3
2022-02-26;1;1;1
2022-02-24;1;1;1
2022-02-23;2;2;2
2022-02-22;1;1;1
2022-02-21;1;1;1
2022-02-20;1;1;1
2022-02-18;1;1;2
2022-02-16;1;1;1
2022-02-13;2;2;2
2022-02-12;1;1;1
2022-02-11;2;2;2
2022-02-09;3;3;4
2022-02-08;1;1;1
2022-02-07;4;4;48
2022-02-06;4;4;4
2022-02-05;3;3;3
2022-02-04;1;1;2
2022-02-02;2;2;2
2022-01-30;1;1;1
2022-01-29;1;1;5
2022-01-28;2;2;3
2022-01-26;3;3;4
2022-01-25;1;1;1
2022-01-23;4;4;6
2022-01-22;1;1;1
2022-01-21;1;1;1
2022-01-19;2;2;3
2022-01-18;1;1;1
2022-01-16;1;1;1
2022-01-14;2;2;2
2022-01-10;1;1;1
2022-01-09;1;1;5
2022-01-07;1;1;1
2022-01-06;2;2;4
2022-01-05;2;2;2
2022-01-03;1;1;2
2022-01-02;2;2;2
2022-01-01;2;2;3
2021-12-29;1;1;1
2021-12-22;1;1;1
2021-12-21;2;2;2
2021-12-20;3;3;5
2021-12-19;1;1;1
2021-12-16;2;2;2
2021-12-15;2;2;2
2021-12-14;4;4;4
2021-12-13;3;3;5
2021-12-11;1;1;4
2021-12-10;2;2;2
2021-12-09;1;1;1
2021-12-08;5;5;7
2021-12-07;2;2;6
2021-12-06;3;3;5
2021-12-03;3;3;3
2021-12-02;1;1;1
2021-12-01;2;2;2
2021-11-30;1;1;1
2021-11-29;2;2;2
2021-11-27;1;1;1
2021-11-24;2;2;5
2021-11-23;1;1;1
2021-11-22;1;1;1
2021-11-19;2;2;2
2021-11-17;2;2;5
2021-11-16;1;1;1
2021-11-15;3;3;3
2021-11-13;1;1;1
2021-11-12;2;2;2
2021-11-11;1;1;2
2021-11-10;3;3;3
2021-11-09;4;4;4
2021-11-08;7;7;7
2021-11-07;7;7;11
2021-11-06;6;6;17
2021-11-05;6;6;29
2021-11-04;1;1;1
2021-11-03;6;6;10
2021-11-02;5;5;5
2021-11-01;1;1;1
2021-10-31;2;2;5
2021-10-29;4;4;4
2021-10-28;4;4;5
2021-10-27;4;4;15
2021-10-26;3;3;3
2021-10-25;1;1;1
2021-10-24;2;2;3
2021-10-23;3;3;4
2021-10-22;2;2;2
2021-10-21;3;3;8
2021-10-20;3;3;3
2021-10-19;2;2;3
2021-10-18;4;4;4
2021-10-17;1;1;1
2021-10-16;3;3;13
2021-10-15;1;1;1
2021-10-14;3;3;4
2021-10-13;2;2;2
2021-10-12;4;4;4
2021-10-11;4;4;4
2021-10-10;2;2;2
2021-10-09;2;2;4
2021-10-08;1;1;1
2021-10-07;2;2;3
2021-10-06;4;4;5
