﻿Дата;Хосты;Посетители;Хиты
2024-05-29;2119;2114;12577
2024-05-28;2496;2501;15623
2024-05-27;2542;2520;15261
2024-05-26;2417;2401;15163
2024-05-25;2315;2321;12647
2024-05-24;1755;1742;9462
2024-05-23;1786;1765;9205
2024-05-22;1849;1811;11655
2024-05-21;1541;1547;9650
2024-05-20;1655;1646;9579
2024-05-19;1788;1789;11074
2024-05-18;1675;1686;10826
2024-05-17;1274;1280;8380
2024-05-16;1324;1317;8373
2024-05-15;1478;1496;7785
2024-05-14;1628;1640;9024
2024-05-13;1467;1454;8160
2024-05-12;1518;1542;9375
2024-05-11;1362;1350;7626
2024-05-10;1419;1422;8479
2024-05-09;1500;1490;8813
2024-05-08;2047;2127;9268
2024-05-07;2717;2800;12671
2024-05-06;941;943;5793
2024-05-05;957;957;5327
2024-05-04;878;880;4598
2024-05-03;868;898;5332
2024-05-02;1035;1047;4952
2024-05-01;1198;1203;5915
2024-04-30;1261;1279;6647
2024-04-29;1732;1746;8396
2024-04-28;2093;2082;10816
2024-04-27;2483;2532;12683
2024-04-26;4358;4404;23828
2024-04-25;4864;4935;25848
2024-04-24;5290;5418;26822
2024-04-23;5475;5657;27760
2024-04-22;5626;5800;27921
2024-04-21;5546;5739;28756
2024-04-20;5438;5659;25817
2024-04-19;4955;5143;26240
2024-04-18;5578;5807;27567
2024-04-17;5361;5489;26829
2024-04-16;6285;6494;31853
2024-04-15;5805;5983;31165
2024-04-14;5424;5560;28682
2024-04-13;5293;5405;27344
2024-04-12;5339;5515;28043
2024-04-11;5496;5721;26453
2024-04-10;5443;5619;26818
2024-04-09;4787;4933;22289
2024-04-08;4733;4854;23528
2024-04-07;4707;4827;27018
2024-04-06;4138;4233;22727
2024-04-05;3950;4084;19428
2024-04-04;3893;3979;18397
2024-04-03;3969;4033;19431
2024-04-02;3628;3728;17162
2024-04-01;4178;4266;21101
2024-03-31;4262;4332;23480
2024-03-30;4625;4725;25032
2024-03-29;5288;5415;27786
2024-03-28;4903;5007;24659
2024-03-27;4821;4907;24446
2024-03-26;5394;5501;25200
2024-03-25;5162;5215;27582
2024-03-24;5763;5790;30518
2024-03-23;5473;5493;27690
2024-03-22;5003;5047;23813
2024-03-21;5132;5165;23968
2024-03-20;5047;5086;25173
2024-03-19;4787;4817;23318
2024-03-18;5204;5215;26949
2024-03-17;5505;5513;29925
2024-03-16;4824;4816;26153
2024-03-15;3991;3951;18017
2024-03-14;3420;3405;15609
2024-03-13;3666;3657;16364
2024-03-12;3083;3065;14948
2024-03-11;3068;3062;15207
2024-03-10;4000;4011;19458
2024-03-09;4435;4434;21353
2024-03-08;3791;3810;18784
2024-03-07;3999;4019;18096
2024-03-06;3607;3614;15982
2024-03-05;3572;3596;16014
2024-03-04;2425;2427;10032
2024-03-03;4510;4554;20483
2024-03-02;3485;3510;16760
2024-03-01;4459;4455;20785
2024-02-29;4178;4184;19247
2024-02-28;4363;4403;19820
2024-02-27;6895;6900;32638
2024-02-26;4743;4743;22807
2024-02-25;5023;5084;25337
2024-02-24;4598;4653;21816
2024-02-23;4004;4036;19928
2024-02-22;4314;4323;19724
2024-02-21;4454;4481;20434
2024-02-20;4411;4441;21087
2024-02-19;4426;4435;21529
2024-02-18;4575;4605;22100
2024-02-17;4359;4384;19873
2024-02-16;4834;4832;25205
2024-02-15;5621;5636;31743
2024-02-14;5854;5867;34880
2024-02-13;5935;5961;35734
2024-02-12;5989;6032;34478
2024-02-11;5938;5933;35185
2024-02-10;5770;5789;33895
2024-02-09;5395;5425;32035
2024-02-08;5481;5498;30217
2024-02-07;5828;5868;32454
2024-02-06;5724;5743;31512
2024-02-05;6386;6380;36035
2024-02-04;7291;7319;41782
2024-02-03;6792;6806;38854
2024-02-02;5972;5994;35102
2024-02-01;5942;5960;31697
2024-01-31;5712;5708;31586
2024-01-30;5779;5795;30325
2024-01-29;7439;7505;41463
2024-01-28;8645;8743;48186
2024-01-27;7212;7245;40446
2024-01-26;6700;6726;35572
2024-01-25;7713;7760;42997
2024-01-24;7412;7462;39805
2024-01-23;6379;6411;33817
2024-01-22;6099;6112;31769
2024-01-21;6173;6208;35230
2024-01-20;2866;2853;16557
2024-01-19;4092;4095;22130
2024-01-18;7060;7106;37345
2024-01-17;6599;6645;35829
2024-01-16;6687;6708;37693
2024-01-15;6770;6809;38978
2024-01-14;7430;7491;41783
2024-01-13;6794;6793;40188
2024-01-12;6703;6708;37875
2024-01-11;6285;6293;34985
2024-01-10;6896;6928;38733
2024-01-09;6944;6961;38174
2024-01-08;6789;6775;37653
2024-01-07;6740;6737;37636
2024-01-06;6814;6847;38120
2024-01-05;6795;6859;36008
2024-01-04;6440;6483;34533
2024-01-03;6916;6948;37207
2024-01-02;6662;6708;35364
2024-01-01;6235;6254;34396
2023-12-31;5090;5070;30263
2023-12-30;4497;4511;25570
2023-12-29;2730;2732;16201
2023-12-28;3798;3761;22638
2023-12-27;3612;3584;21815
2023-12-26;4400;4400;24620
2023-12-25;5940;5953;33469
2023-12-24;6050;6115;33245
2023-12-23;6081;6079;33932
2023-12-22;6095;6109;33503
2023-12-21;6528;6551;34988
2023-12-20;5978;5991;32065
2023-12-19;5773;5786;30933
2023-12-18;5620;5635;34011
2023-12-17;5638;5677;32374
2023-12-16;5052;5052;31746
2023-12-15;4663;4692;26718
2023-12-14;4290;4320;24893
2023-12-13;4403;4412;26613
2023-12-12;4771;4791;26582
2023-12-11;5097;5133;29631
2023-12-10;5102;5137;28876
2023-12-09;5062;5062;28150
2023-12-08;5214;5251;27929
2023-12-07;4867;4868;27378
2023-12-06;4874;4869;28401
2023-12-05;5212;5240;29869
2023-12-04;7359;7382;41054
2023-12-03;8524;8575;46943
2023-12-02;5901;5975;33966
2023-12-01;5081;5118;28721
2023-11-30;14676;14707;76684
2023-11-29;19996;20042;107574
2023-11-28;19550;19585;105831
2023-11-27;20085;20058;106847
2023-11-26;22612;22615;126504
2023-11-25;19800;19770;109305
2023-11-24;19316;19320;102455
2023-11-23;21276;21272;110733
2023-11-22;21404;21399;114957
2023-11-21;23200;23264;124506
2023-11-20;22817;22842;126149
2023-11-19;23504;23506;139415
2023-11-18;24814;24895;136099
2023-11-17;21482;21484;123807
2023-11-16;21673;21672;120114
2023-11-15;24041;24125;138654
2023-11-14;23153;23173;135430
2023-11-13;22964;22938;136400
2023-11-12;19675;19662;117536
2023-11-11;19008;18984;110356
2023-11-10;22896;22826;134313
2023-11-09;23067;23059;136469
2023-11-08;22361;22347;123225
2023-11-07;19854;19852;114015
2023-11-06;20251;20263;115886
2023-11-05;18042;18007;98359
2023-11-04;15251;15205;79381
2023-11-03;15180;15150;78022
2023-11-02;16975;16937;90534
2023-11-01;18358;18357;103506
2023-10-31;15883;15867;80549
2023-10-30;15920;15889;80581
2023-10-29;16492;16495;82633
2023-10-28;13404;13372;62800
2023-10-27;12302;12228;56706
2023-10-26;13184;13127;63414
2023-10-25;8623;8576;42444
2023-10-24;9022;8973;44048
2023-10-23;9500;9439;46822
2023-10-22;9784;9705;46379
2023-10-21;7581;7524;37540
2023-10-20;8241;8169;38895
2023-10-19;8632;8593;40257
2023-10-18;7671;7658;35219
2023-10-17;7133;7105;32078
2023-10-16;6894;6862;32554
2023-10-15;7539;7500;36941
2023-10-14;6784;6739;34338
2023-10-13;6796;6724;34130
2023-10-12;7416;7364;37532
2023-10-11;5989;5975;30571
2023-10-10;5427;5405;27478
2023-10-09;5045;5032;25634
2023-10-08;4651;4623;23251
2023-10-07;2310;2280;10537
2023-10-06;2061;2036;8764
2023-10-05;2995;2974;11735
2023-10-04;1385;1374;6475
2023-10-03;952;937;4779
2023-10-02;780;766;4698
2023-10-01;630;613;3965
2023-09-30;519;512;2567
2023-09-29;632;617;3168
2023-09-28;634;616;3532
2023-09-27;648;637;3856
2023-09-26;530;520;2662
2023-09-25;475;468;2711
2023-09-24;563;559;3262
2023-09-23;560;552;3005
2023-09-22;527;517;2714
2023-09-21;532;530;2649
2023-09-20;577;567;2583
2023-09-19;608;603;2517
2023-09-18;730;726;3476
2023-09-17;719;715;3131
2023-09-16;640;625;3184
2023-09-15;587;567;2692
2023-09-14;611;574;2190
2023-09-13;651;643;2643
2023-09-12;713;698;3331
2023-09-11;717;692;2953
2023-09-10;764;754;2744
2023-09-09;694;684;2862
2023-09-08;752;721;3466
2023-09-07;774;755;3109
2023-09-06;755;733;3297
2023-09-05;790;776;3596
2023-09-04;838;826;3419
2023-09-03;984;964;3950
2023-09-02;1099;1057;4993
2023-09-01;900;885;4406
2023-08-31;829;805;3214
2023-08-30;844;823;3529
2023-08-29;864;846;4250
2023-08-28;918;895;4381
2023-08-27;937;910;4097
2023-08-26;923;911;4096
2023-08-25;1048;1018;4395
2023-08-24;1015;1001;4078
2023-08-23;929;915;3725
2023-08-22;1068;1048;4311
2023-08-21;1187;1172;4186
2023-08-20;1160;1150;4271
2023-08-19;1014;1000;4097
2023-08-18;901;885;3050
2023-08-17;945;931;3430
2023-08-16;397;392;1083
