﻿Дата;Хосты;Посетители;Хиты
2024-02-21;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;6;6;6
2024-02-02;5;5;5
2024-02-01;5;5;5
2024-01-29;2;2;2
2024-01-27;2;2;2
2024-01-26;3;3;3
2024-01-25;2;2;2
2024-01-16;1;1;1
2023-01-17;2;2;2
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-09;2;2;2
2022-11-07;1;1;1
2021-10-06;1;1;1
2021-10-05;1;1;1
2021-01-24;1;1;1
2020-09-24;1;1;1
2020-09-09;1;1;1
2020-09-08;1;1;2
2020-09-07;2;2;2
2020-09-06;2;2;2
2020-09-04;1;1;1
2020-09-03;1;1;2
2020-09-02;1;1;1
2020-08-31;2;2;4
2020-08-30;1;1;2
2020-08-16;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;3
2020-08-05;1;1;1
2020-07-31;1;1;2
2020-07-30;2;2;2
2020-07-27;2;2;2
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-20;2;2;2
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-14;1;1;1
2020-07-11;2;2;2
2020-07-09;1;1;1
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-06;2;2;2
2020-07-04;2;2;4
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-30;1;1;1
2020-06-29;3;3;3
2020-06-28;1;1;1
2020-06-27;3;3;3
2020-06-25;3;3;5
2020-06-24;1;1;2
2020-06-23;3;3;7
2020-06-22;5;5;7
2020-06-21;3;3;4
2020-06-20;3;3;5
2020-06-17;1;1;1
2020-06-16;1;1;4
2020-06-15;2;2;5
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-12;1;1;2
2020-06-11;1;1;1
2020-06-10;2;2;3
2020-06-09;1;1;2
2020-06-08;1;1;1
2020-06-06;2;2;13
2020-06-05;4;4;5
2020-06-04;4;4;7
2020-06-02;1;1;1
2020-06-01;5;5;14
2020-05-31;2;2;2
2020-05-30;1;1;2
2020-05-29;2;2;2
2020-05-28;1;1;1
2020-05-27;1;1;1
2020-05-26;2;2;3
2020-05-24;1;1;3
2020-05-23;2;2;3
2020-05-22;2;2;5
2020-05-21;5;5;5
2020-05-20;2;2;3
2020-05-18;1;1;1
2020-05-17;1;1;1
2020-05-15;2;2;2
2020-05-14;2;2;2
2020-05-13;3;3;4
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-07;1;1;2
2020-05-06;1;1;1
2020-05-05;2;2;3
2020-05-04;1;1;1
2020-05-03;2;2;3
2020-04-30;2;2;2
2020-04-29;1;1;1
2020-04-28;3;3;5
2020-04-27;3;3;3
2020-04-26;3;3;5
2020-04-25;3;3;5
2020-04-24;2;2;4
2020-04-23;1;1;1
2020-04-22;2;2;2
2020-04-21;1;1;1
2020-04-17;1;1;2
2020-04-16;1;1;2
2020-04-15;1;1;3
2020-04-14;1;1;3
2020-04-12;2;2;3
2020-04-11;1;1;1
2020-04-09;3;3;4
2020-04-07;2;2;4
2020-04-06;1;1;2
2020-04-05;1;1;1
2020-04-04;1;1;4
2020-04-03;1;1;3
2020-04-02;2;2;2
2020-04-01;1;1;1
2020-03-31;1;1;1
2020-03-29;1;1;1
2020-03-27;1;1;2
2020-03-26;2;2;3
2020-03-25;1;1;1
2020-03-24;1;1;1
2020-03-23;1;1;4
2020-03-21;2;2;3
2020-03-20;1;1;1
2020-03-18;1;1;1
2020-03-17;1;1;3
2020-03-16;1;1;3
2020-03-14;3;3;3
2020-03-12;2;2;3
2020-03-11;2;2;3
2020-03-10;1;1;3
2020-03-09;1;1;1
2020-03-08;2;2;4
2020-03-07;2;2;2
2020-03-06;3;3;4
2020-02-25;1;1;2
2020-02-22;1;1;1
2020-02-19;1;1;1
2020-02-18;1;1;1
2020-02-14;2;2;2
2020-02-10;1;1;1
2020-02-09;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;2
2020-02-02;1;1;1
2020-02-01;1;1;1
2020-01-31;1;1;2
2020-01-30;1;1;3
2020-01-29;2;2;4
2020-01-28;2;2;2
2020-01-26;1;1;1
2020-01-22;1;1;1
2020-01-21;1;1;1
2020-01-20;1;1;2
2020-01-18;1;1;1
2020-01-15;1;1;1
2020-01-12;2;2;2
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;3
2020-01-05;1;1;1
2020-01-04;1;1;1
2020-01-03;2;2;2
2019-11-05;1;1;1
2019-10-29;1;1;2
2019-10-26;1;1;1
2019-10-23;2;2;3
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-18;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-13;2;2;2
2019-10-09;1;1;1
2019-10-06;1;1;2
2019-10-05;1;1;1
2019-10-03;2;2;3
2019-10-02;1;1;1
2019-10-01;1;1;2
2019-09-30;1;1;2
2019-09-29;1;1;1
2019-09-27;1;1;1
2019-09-26;1;1;3
2019-09-24;2;2;3
2019-09-23;2;2;2
2019-09-21;2;2;4
2019-09-19;1;1;3
2019-09-18;2;2;4
2019-09-16;2;2;7
2019-09-15;2;2;7
2019-09-14;2;2;9
2019-09-13;2;2;4
2019-09-12;2;2;6
2019-09-11;3;3;4
2019-09-10;2;2;5
2019-09-08;2;2;2
2019-09-07;1;1;2
2019-09-06;1;1;2
2019-09-05;2;2;2
2019-09-04;2;2;2
2019-09-03;1;1;3
2019-09-02;1;1;1
2019-09-01;2;2;8
2019-08-28;2;2;2
2019-08-27;1;1;1
2019-08-26;3;3;4
2019-08-25;1;1;1
2019-08-24;2;2;2
2019-08-23;3;3;6
2019-08-22;4;4;6
2019-08-20;1;1;2
2019-08-19;1;1;1
2019-08-16;4;4;5
2019-08-15;3;3;6
2019-08-14;3;3;14
2019-08-10;1;1;1
2019-08-08;3;3;3
2019-08-04;2;2;2
2019-08-03;1;1;1
2019-08-01;1;1;1
2019-07-30;2;2;3
2019-07-29;1;1;2
2019-07-28;3;3;4
2019-07-27;1;1;1
2019-07-24;1;1;1
2019-07-23;2;2;3
2019-07-21;1;1;6
2019-07-20;1;1;13
2019-07-19;1;1;2
2019-07-18;1;1;4
2019-07-17;1;1;3
2019-07-16;2;2;2
2019-07-15;1;1;1
2019-07-14;1;1;1
2019-07-13;2;2;3
2019-07-12;3;3;6
2019-07-11;3;3;4
2019-07-10;1;1;1
2019-07-09;1;1;2
2019-07-08;4;4;4
2019-07-07;2;2;2
2019-07-05;1;1;1
2019-07-03;2;2;2
2019-07-01;1;1;1
2019-06-29;3;3;7
2019-06-27;2;2;4
2019-06-26;1;1;1
2019-06-24;2;2;2
2019-06-23;2;2;5
2019-06-22;1;1;3
2019-06-21;1;1;2
2019-06-20;2;2;2
2019-06-19;1;1;3
2019-06-18;4;4;5
2019-06-17;2;2;2
2019-06-16;1;1;1
2019-06-15;2;2;2
2019-06-14;2;2;3
2019-06-13;2;2;2
2019-06-08;2;2;3
2019-06-06;1;1;1
2019-06-04;2;2;3
2019-05-31;1;1;1
2019-05-30;5;5;10
2019-05-29;2;2;2
2019-05-27;1;1;1
2019-05-26;3;3;5
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-20;4;4;5
2019-05-19;2;2;5
2019-05-14;1;1;1
2019-05-11;1;1;1
2019-05-07;1;1;1
2019-05-05;3;3;4
2019-05-03;2;2;2
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-04-21;1;1;1
2019-04-20;1;1;1
2019-04-18;3;3;5
2019-04-17;1;1;1
2019-04-16;1;1;1
2019-04-15;2;2;12
2019-04-14;1;1;21
2019-04-13;10;10;10
2019-04-12;1;1;2
2019-04-10;2;2;2
2019-04-09;2;2;38
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-04;1;1;3
2019-04-03;1;1;2
2019-04-01;1;1;1
2019-03-30;1;1;1
2019-03-28;5;5;11
2019-03-27;2;2;2
2019-03-26;6;6;21
2019-03-25;5;5;10
2019-03-24;1;1;1
2019-03-23;1;1;1
2019-03-22;1;1;3
2019-03-21;1;1;1
2019-03-20;1;1;3
2019-03-19;1;1;1
2019-03-18;4;4;6
2019-03-17;3;3;5
2019-03-16;3;3;7
2019-03-14;1;1;1
2019-03-13;1;1;1
2019-03-12;6;6;18
2019-03-11;4;4;11
2019-03-09;2;2;3
2019-03-08;1;1;2
2019-03-05;2;2;2
2019-03-02;1;1;1
2019-02-28;1;1;3
2019-02-27;2;2;5
2019-02-26;1;1;1
2019-02-25;1;1;1
2019-02-24;1;1;1
2019-02-23;1;1;2
2019-02-21;1;1;1
2019-02-20;2;3;14
2019-02-19;1;3;4
2019-02-18;2;6;34
2019-02-17;1;1;1
2019-02-16;2;2;3
2019-02-15;6;6;25
2019-02-14;6;8;39
2019-02-13;3;3;9
2019-02-12;2;2;5
2019-02-11;2;5;13
2019-02-10;5;5;12
2019-02-08;2;4;24
2019-02-07;3;4;14
2019-02-06;7;11;20
2019-02-05;8;11;59
2019-02-04;7;7;8
2019-02-03;8;7;11
2019-02-02;9;9;22
2019-02-01;5;5;29
2019-01-31;7;10;34
2019-01-30;4;6;20
2019-01-29;7;10;29
2019-01-28;5;5;36
2019-01-25;1;1;1
2019-01-24;7;7;14
2019-01-23;9;9;38
2019-01-22;10;10;14
2019-01-21;9;8;27
2019-01-20;5;5;9
2019-01-19;10;10;18
2019-01-18;10;9;17
2019-01-17;6;6;10
2019-01-16;9;11;41
2019-01-15;8;11;39
2019-01-14;8;7;28
2019-01-13;6;6;12
2019-01-12;11;10;79
2019-01-11;6;5;38
2019-01-10;10;9;54
2019-01-09;10;11;22
2019-01-08;14;14;36
2019-01-07;8;8;12
2019-01-06;6;6;23
2019-01-05;8;7;8
2019-01-04;2;2;2
2019-01-03;5;5;7
2019-01-02;9;9;50
2019-01-01;5;5;5
2018-12-30;3;3;5
2018-12-29;5;5;13
2018-12-28;4;4;5
2018-12-26;4;4;16
2018-12-25;14;11;66
2018-12-24;8;8;8
2018-12-23;7;5;26
2018-12-22;2;2;2
2018-12-21;11;11;14
2018-12-20;5;5;12
2018-12-19;8;8;19
2018-12-18;12;14;29
2018-12-17;10;10;13
2018-12-16;7;7;35
2018-12-15;3;3;3
2018-12-14;3;6;25
2018-12-13;11;10;35
2018-12-12;9;9;53
2018-12-11;8;11;39
2018-12-10;249;258;1182
2018-12-09;1743;1657;12885
2018-12-08;1122;1048;10547
2018-12-07;1151;1047;9688
2018-12-06;1365;1263;10830
2018-12-05;1741;1622;12259
2018-12-04;1817;1687;13945
2018-12-03;1954;1845;15033
2018-12-02;1903;1777;13368
2018-12-01;1834;1774;12046
2018-11-30;1412;1352;10715
2018-11-29;1371;1278;12870
2018-11-28;1329;1233;12340
2018-11-27;1362;1246;11980
2018-11-26;1352;1209;13384
2018-11-25;1454;1360;15528
2018-11-24;1418;1260;15088
2018-11-23;1343;1238;10508
2018-11-22;1484;1392;14383
2018-11-21;1958;1839;16629
2018-11-20;2298;2154;18343
2018-11-19;2362;2213;21544
2018-11-18;2452;2339;21650
2018-11-17;1744;1607;18686
2018-11-16;1576;1422;16641
2018-11-15;1692;1545;16719
2018-11-14;1809;1662;20226
2018-11-13;1785;1672;17329
2018-11-12;1981;1855;19397
2018-11-11;1954;1825;19955
2018-11-10;1530;1412;16060
2018-11-09;1420;1323;13122
2018-11-08;1565;1445;14685
2018-11-07;2084;1927;18026
2018-11-06;2282;2145;20421
2018-11-05;2050;1929;17248
2018-11-04;2098;1991;18386
2018-11-03;1533;1428;14538
2018-11-02;1551;1397;14916
2018-11-01;1700;1562;15784
2018-10-31;1606;1468;15383
2018-10-30;1533;1386;14259
2018-10-29;1612;1462;17292
2018-10-28;1729;1583;18948
2018-10-27;1665;1509;18809
2018-10-26;1656;1519;15488
2018-10-25;1640;1477;17241
2018-10-24;1769;1575;19206
2018-10-23;1650;1527;17784
2018-10-22;1629;1531;19188
2018-10-21;1483;1376;17542
2018-10-20;1337;1204;12823
2018-10-19;1332;1218;12159
2018-10-18;1397;1260;13918
2018-10-17;1506;1370;16565
2018-10-16;1588;1448;17307
2018-10-15;1505;1398;19882
2018-10-14;1483;1354;16453
2018-10-13;1690;1568;15832
2018-10-12;1760;1667;13403
2018-10-11;1877;1783;17567
2018-10-10;2019;1892;17889
2018-10-09;2479;2349;18880
2018-10-08;1788;1651;18545
2018-10-07;2123;2030;19867
2018-10-06;1935;1811;17715
2018-10-05;1990;1879;15454
2018-10-04;2267;2143;19451
2018-10-03;1921;1819;19066
2018-10-02;1715;1632;16950
2018-10-01;1883;1778;18692
2018-09-30;2284;2208;20355
2018-09-29;2071;1967;20457
2018-09-28;1824;1780;14704
2018-09-27;1735;1664;18543
2018-09-26;1790;1723;18114
2018-09-25;1906;1814;20206
2018-09-24;1897;1769;19733
2018-09-23;2158;2041;22259
2018-09-22;1787;1694;15649
2018-09-21;1645;1599;15977
2018-09-20;1726;1684;17170
2018-09-19;1739;1617;16236
2018-09-18;1994;1933;19341
2018-09-17;2162;2072;20206
2018-09-16;2009;1920;19780
2018-09-15;1662;1592;17014
2018-09-14;1389;1313;12093
2018-09-13;1571;1504;16557
2018-09-12;1579;1485;16318
2018-09-11;2125;2010;22185
2018-09-10;2253;2174;23841
2018-09-09;2119;2021;22641
2018-09-08;1867;1748;17796
2018-09-07;1335;1250;10896
2018-09-06;1661;1565;16216
2018-09-05;1582;1484;15455
2018-09-04;1545;1447;15640
2018-09-03;1472;1389;15871
2018-09-02;1686;1607;15379
2018-09-01;1098;1056;10863
2018-08-31;1074;1003;11486
2018-08-30;1340;1232;13840
2018-08-29;1378;1287;15395
2018-08-28;1447;1363;14995
2018-08-27;1611;1550;16998
2018-08-26;1477;1422;16102
2018-08-25;1494;1404;14591
2018-08-24;1425;1342;12438
2018-08-23;1447;1367;14105
2018-08-22;1647;1529;16090
2018-08-21;1412;1310;14233
2018-08-20;1548;1462;15548
2018-08-19;1462;1410;14042
2018-08-18;1423;1367;12248
2018-08-17;1683;1552;13956
2018-08-16;1757;1664;12941
2018-08-15;1687;1595;16009
2018-08-14;1451;1321;14787
2018-08-13;1484;1368;15833
2018-08-12;1375;1310;14707
2018-08-11;1429;1301;13144
2018-08-10;1476;1338;12055
2018-08-09;1482;1351;14619
2018-08-08;1485;1366;13454
2018-08-07;1642;1502;14404
2018-08-06;1716;1630;16893
2018-08-05;1578;1471;15264
2018-08-04;1453;1334;12203
2018-08-03;1245;1114;12271
2018-08-02;1336;1217;14206
2018-08-01;1402;1276;14292
2018-07-31;1464;1367;15487
2018-07-30;1432;1342;14551
2018-07-29;1433;1335;14312
2018-07-28;1351;1248;12160
2018-07-27;1410;1305;12528
2018-07-26;1421;1335;14646
2018-07-25;1514;1399;14278
2018-07-24;1608;1504;15607
2018-07-23;1487;1396;14318
2018-07-22;1296;1197;11973
2018-07-21;1293;1189;12059
2018-07-20;1212;1165;10965
2018-07-19;1549;1462;14653
2018-07-18;1801;1727;15251
2018-07-17;1641;1538;14727
2018-07-16;1517;1419;14328
2018-07-15;1384;1319;14144
2018-07-14;1032;932;10853
2018-07-13;1095;988;11431
2018-07-12;1182;1069;13167
2018-07-11;1205;1098;12548
2018-07-10;1211;1104;13763
2018-07-09;1466;1386;14494
2018-07-08;1271;1149;12815
2018-07-07;1287;1163;12080
2018-07-06;1225;1112;10811
2018-07-05;1392;1259;11571
2018-07-04;1487;1358;15298
2018-07-03;1518;1389;15778
2018-07-02;1496;1408;16549
2018-07-01;1379;1343;15998
2018-06-30;1144;1096;12771
2018-06-29;1170;1108;12890
2018-06-28;1206;1167;14163
2018-06-27;1348;1223;13936
2018-06-26;1304;1211;14084
2018-06-25;1341;1228;16859
2018-06-24;1301;1202;15221
2018-06-23;1671;1595;17971
2018-06-22;1610;1553;15403
2018-06-21;1878;1817;15600
2018-06-20;1657;1552;16871
2018-06-19;1675;1592;16442
2018-06-18;1659;1562;18818
2018-06-17;1704;1634;18384
2018-06-16;1660;1589;15535
2018-06-15;1620;1549;16109
2018-06-14;1909;1835;17614
2018-06-13;1870;1786;17390
2018-06-12;1590;1443;16858
2018-06-11;1519;1421;16586
2018-06-10;1323;1252;14082
2018-06-09;1358;1207;14393
2018-06-08;1384;1275;16372
2018-06-07;1515;1413;15399
2018-06-06;1826;1700;18858
2018-06-05;1599;1441;18244
2018-06-04;1518;1412;18962
2018-06-03;1435;1368;17486
2018-06-02;1371;1280;16921
2018-06-01;1408;1304;16919
2018-05-31;1770;1670;19521
2018-05-30;1904;1755;21712
2018-05-29;1876;1791;20688
2018-05-28;1754;1703;19946
2018-05-27;1508;1447;17189
2018-05-26;1600;1543;15253
2018-05-25;1396;1354;13084
2018-05-24;1879;1806;18071
2018-05-23;1866;1818;18245
2018-05-22;2089;2044;20663
2018-05-21;1977;1891;20515
2018-05-20;2002;1954;22168
2018-05-19;1820;1758;17516
2018-05-18;1680;1623;16960
2018-05-17;1914;1786;19971
2018-05-16;2185;2062;24330
2018-05-15;2053;1976;21916
2018-05-14;2380;2319;26979
2018-05-13;2489;2460;25064
2018-05-12;2244;2193;20009
2018-05-11;1894;1795;18848
2018-05-10;1930;1825;21059
2018-05-09;1676;1641;19913
2018-05-08;2102;2008;24804
2018-05-07;2241;2200;26262
2018-05-06;2234;2144;26691
2018-05-05;2105;1971;21558
2018-05-04;2099;2006;22140
2018-05-03;2165;2105;24383
2018-05-02;2195;2151;24579
2018-05-01;1893;1822;18851
2018-04-30;1998;1955;22791
2018-04-29;1864;1791;21811
2018-04-28;1944;1855;18604
2018-04-27;1710;1644;20338
2018-04-26;1977;1919;21708
2018-04-25;1977;1894;18655
2018-04-24;2270;2173;23773
2018-04-23;2226;2174;24035
2018-04-22;2109;2043;22661
2018-04-21;1962;1891;18005
2018-04-20;2311;2222;20976
2018-04-19;2322;2279;23236
2018-04-18;2097;2084;23113
2018-04-17;2193;2135;20934
2018-04-16;2016;1960;21354
2018-04-15;1902;1820;18541
2018-04-14;1727;1630;17576
2018-04-13;1801;1735;17299
2018-04-12;2071;1978;20317
2018-04-11;1913;1814;23136
2018-04-10;1750;1711;20087
2018-04-09;1647;1633;15297
2018-04-08;1293;1274;11842
2018-04-07;1491;1462;13120
2018-04-06;1628;1585;14025
2018-04-05;1721;1662;13634
2018-04-04;1488;1442;15803
2018-04-03;1853;1805;19775
2018-04-02;1809;1792;21455
2018-04-01;1831;1832;20120
2018-03-31;1977;1904;16842
2018-03-30;2032;1993;17665
2018-03-29;2190;2116;18054
2018-03-28;2303;2236;20691
2018-03-27;2326;2262;21482
2018-03-26;1946;1903;20610
2018-03-25;1970;1927;19669
2018-03-24;1742;1669;19274
2018-03-23;1719;1670;16161
2018-03-22;2192;2162;22105
2018-03-21;2258;2185;21029
2018-03-20;2125;2086;19302
2018-03-19;2329;2300;21508
2018-03-18;2341;2294;24385
2018-03-17;1832;1755;18760
2018-03-16;1705;1648;17077
2018-03-15;1780;1725;20121
2018-03-14;1856;1800;19006
2018-03-13;1877;1798;18603
2018-03-12;1984;1933;22658
2018-03-11;1996;1931;20390
2018-03-10;1938;1916;19422
2018-03-09;1761;1728;17974
2018-03-08;1374;1310;12272
2018-03-07;1626;1616;16361
2018-03-06;1844;1819;18524
2018-03-05;2037;1995;20197
2018-03-04;1798;1765;20194
2018-03-03;1989;1906;18313
2018-03-02;1872;1834;18380
2018-03-01;2039;1977;19469
2018-02-28;2021;1940;18891
2018-02-27;1963;1903;19861
2018-02-26;2016;1993;21850
2018-02-25;2133;2029;22337
2018-02-24;2159;2128;21566
2018-02-23;1952;1909;19227
2018-02-22;2173;2139;22414
2018-02-21;2251;2222;21107
2018-02-20;2104;2077;22019
2018-02-19;2076;2019;22292
2018-02-18;2162;2069;21410
2018-02-17;1978;1900;20580
2018-02-16;1887;1821;18977
2018-02-15;2161;2146;22111
2018-02-14;1806;1749;17696
2018-02-13;2205;2182;22302
2018-02-12;2365;2302;24912
2018-02-11;2211;2179;23856
2018-02-10;1881;1799;20287
2018-02-09;2056;2041;20631
2018-02-08;2115;2055;23422
2018-02-07;2107;2015;21529
2018-02-06;2053;2026;23437
2018-02-05;2105;2069;23301
2018-02-04;2369;2303;23176
2018-02-03;2152;2069;23753
2018-02-02;1761;1659;19572
2018-02-01;1779;1692;20286
2018-01-31;2171;2139;23081
2018-01-30;2012;1973;24946
2018-01-29;2138;2051;23644
2018-01-28;2044;1949;22111
2018-01-27;1859;1806;17607
2018-01-26;1837;1785;17949
2018-01-25;1852;1792;18165
2018-01-24;1699;1624;19910
2018-01-23;1601;1545;20418
2018-01-22;1648;1569;19179
2018-01-21;1672;1590;18201
2018-01-20;1375;1321;15703
2018-01-19;1465;1395;16395
2018-01-18;1431;1349;16968
2018-01-17;1509;1455;20297
2018-01-16;1487;1451;16406
2018-01-15;1955;1923;20729
2018-01-14;1727;1653;15105
2018-01-13;1590;1547;16440
2018-01-12;1682;1640;16188
2018-01-11;1836;1722;17328
2018-01-10;1490;1415;17629
2018-01-09;1543;1460;16452
2018-01-08;1181;1149;12427
2018-01-07;933;885;8582
2018-01-06;753;704;6929
2018-01-05;1159;1084;11015
2018-01-04;1379;1273;14204
2018-01-03;1417;1304;15790
2018-01-02;1238;1139;13101
2018-01-01;711;652;6806
2017-12-31;491;472;3061
2017-12-30;1089;1055;7090
2017-12-29;1109;1011;8875
2017-12-28;1310;1221;12067
2017-12-27;1433;1355;13833
2017-12-26;1461;1341;15202
2017-12-25;1543;1433;14507
2017-12-24;1624;1536;15977
2017-12-23;1108;1022;11553
2017-12-22;1183;1088;11893
2017-12-21;1437;1315;14848
2017-12-20;1519;1424;14123
2017-12-19;1626;1509;15926
2017-12-18;1725;1629;17878
2017-12-17;1828;1726;19054
2017-12-16;1561;1473;16487
2017-12-15;1515;1434;13737
2017-12-14;1891;1740;18317
2017-12-13;1718;1547;19179
2017-12-12;1939;1782;20181
2017-12-11;2048;1842;22459
2017-12-10;2083;1882;20150
2017-12-09;1749;1578;17580
2017-12-08;1897;1708;16729
2017-12-07;1838;1693;18414
2017-12-06;1798;1610;16676
2017-12-05;2300;2141;20223
2017-12-04;1956;1827;22203
2017-12-03;2085;1957;22473
2017-12-02;1812;1663;17881
2017-12-01;1845;1697;16355
2017-11-30;1901;1798;16787
2017-11-29;2090;1971;22156
2017-11-28;2025;1871;21133
2017-11-27;2223;2073;22971
2017-11-26;2216;2072;22762
2017-11-25;1921;1772;18329
2017-11-24;1838;1686;16857
2017-11-23;2250;2146;19329
2017-11-22;2262;2153;20760
2017-11-21;2170;2039;21527
2017-11-20;2330;2207;23143
2017-11-19;2082;1978;23029
2017-11-18;1973;1849;17583
2017-11-17;1651;1553;16173
2017-11-16;1762;1663;16885
2017-11-15;1743;1602;19741
2017-11-14;1896;1768;21008
2017-11-13;1874;1798;20736
2017-11-12;1923;1817;23425
2017-11-11;1909;1766;18268
2017-11-10;1758;1662;17178
2017-11-09;1996;1840;19077
2017-11-08;2167;2055;21828
2017-11-07;2290;2187;23264
2017-11-06;2449;2322;24298
2017-11-05;2252;2174;23603
2017-11-04;1741;1620;18098
2017-11-03;1706;1570;16223
2017-11-02;1913;1804;19738
2017-11-01;1796;1681;20178
2017-10-31;1903;1755;21375
2017-10-30;2163;2047;21286
2017-10-29;2169;2071;21579
2017-10-28;1902;1791;18562
2017-10-27;1922;1792;17782
2017-10-26;2117;2000;18837
2017-10-25;2160;1970;20759
2017-10-24;2146;1998;21844
2017-10-23;2217;2078;23598
2017-10-22;2227;2082;23897
2017-10-21;1873;1723;18732
2017-10-20;1737;1638;15982
2017-10-19;1800;1632;17989
2017-10-18;1662;1574;18841
2017-10-17;1774;1669;18915
2017-10-16;1826;1665;22066
2017-10-15;1845;1687;21823
2017-10-14;1697;1536;19837
2017-10-13;1579;1455;16010
2017-10-12;1613;1503;17195
2017-10-11;1786;1664;18377
2017-10-10;1916;1786;22502
2017-10-09;1679;1580;20707
2017-10-08;1807;1681;21466
2017-10-07;1459;1349;16342
2017-10-06;1789;1671;17777
2017-10-05;2050;1935;17942
2017-10-04;1917;1807;17149
2017-10-03;1857;1744;20058
2017-10-02;2013;1924;22097
2017-10-01;1889;1819;22959
2017-09-30;1856;1755;18711
2017-09-29;1692;1628;15727
2017-09-28;1882;1811;16272
2017-09-27;2077;1993;18498
2017-09-26;1936;1815;21142
2017-09-25;1704;1584;20719
2017-09-24;1631;1495;19264
2017-09-23;1493;1353;15937
2017-09-22;1527;1375;15230
2017-09-21;1578;1456;15896
2017-09-20;1611;1451;15766
2017-09-19;1659;1533;16955
2017-09-18;1790;1690;18355
2017-09-17;1660;1574;18713
2017-09-16;1545;1401;14956
2017-09-15;1610;1478;13897
2017-09-14;1762;1625;18281
2017-09-13;1824;1709;18137
2017-09-12;1856;1718;18953
2017-09-11;2013;1860;19417
2017-09-10;1805;1646;20415
2017-09-09;1636;1519;15408
2017-09-08;1655;1510;15976
2017-09-07;1770;1625;17376
2017-09-06;1818;1651;19283
2017-09-05;1840;1711;19835
2017-09-04;1973;1800;23703
2017-09-03;1853;1708;18843
2017-09-02;1687;1508;16763
2017-09-01;1613;1471;16399
2017-08-31;1795;1610;18899
2017-08-30;1956;1777;20712
2017-08-29;1460;1304;17072
2017-08-28;1930;1810;22634
2017-08-27;1912;1745;20335
2017-08-26;1699;1543;19053
2017-08-25;1779;1623;18614
2017-08-24;1755;1599;17303
2017-08-23;1945;1830;22792
2017-08-22;1861;1703;19724
2017-08-21;1737;1604;20119
2017-08-20;1670;1554;16892
2017-08-19;1504;1418;14402
2017-08-18;1239;1113;12757
2017-08-17;1322;1218;13292
2017-08-16;1480;1308;14196
2017-08-15;1601;1506;15043
2017-08-14;1741;1622;17268
2017-08-13;1360;1259;14474
2017-08-12;1385;1233;12923
2017-08-11;1528;1398;14426
2017-08-10;1614;1507;14999
2017-08-09;1679;1586;17436
2017-08-08;1778;1598;16603
2017-08-07;1904;1786;19576
2017-08-06;1306;1195;12794
2017-08-05;1153;1003;10517
2017-08-04;1344;1228;11670
2017-08-03;1487;1354;13195
2017-08-02;1390;1248;14824
2017-08-01;1441;1287;16898
2017-07-31;1573;1406;14236
2017-07-30;1450;1319;16660
2017-07-29;1332;1184;14130
2017-07-28;1447;1281;13660
2017-07-27;1360;1221;12920
2017-07-26;1477;1359;14500
2017-07-25;1427;1318;11398
2017-07-24;1401;1348;12417
2017-07-23;1319;1219;11663
2017-07-22;1191;1077;11182
2017-07-21;1275;1176;12703
2017-07-20;1331;1219;12968
2017-07-19;1322;1229;13018
2017-07-18;1423;1272;14387
2017-07-17;1410;1346;13346
2017-07-16;1382;1292;12178
2017-07-15;1208;1082;10422
2017-07-14;1323;1221;10627
2017-07-13;1442;1294;13040
2017-07-12;1382;1234;12696
2017-07-11;1390;1231;12701
2017-07-10;1366;1248;11809
2017-07-09;1376;1279;14290
2017-07-08;1308;1151;11918
2017-07-07;1355;1264;12475
2017-07-06;1443;1293;14883
2017-07-05;1580;1419;14784
2017-07-04;1575;1387;14282
2017-07-03;1518;1360;15073
2017-07-02;1416;1261;13862
2017-07-01;1380;1246;12209
2017-06-30;1339;1154;11101
2017-06-29;1419;1289;14341
2017-06-28;1514;1315;13268
2017-06-27;1494;1289;14524
2017-06-26;1658;1535;16124
2017-06-25;1464;1292;15141
2017-06-24;1391;1206;15125
2017-06-23;1564;1443;14055
2017-06-22;1625;1520;18004
2017-06-21;1713;1587;15784
2017-06-20;1879;1725;15864
2017-06-19;2073;1940;18835
2017-06-18;1900;1737;18854
2017-06-17;1714;1568;15545
